tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25c106f21537241057d1ac5e19a6047582fc541bfa5ea249421966ecda750f7b,-1,0,1,0.03305218,1661528736,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
9625da481417f4a89d0d1450674f901c9024a5257f8469e0c5e92398be6e44dd,-1,1,1,1.96700202,1661528736,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
9625da481417f4a89d0d1450674f901c9024a5257f8469e0c5e92398be6e44dd,-1,0,1,0.03305218,1661528736,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
b774141d63835b9ce3f77457dab53ee971c66b9d60709ff487b4215a0afabd68,-1,1,1,1.96700202,1661528037,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
b774141d63835b9ce3f77457dab53ee971c66b9d60709ff487b4215a0afabd68,-1,0,1,0.03305218,1661528037,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
e5f8175ede26d66c38313ee3fede94d2c7d593e27fff5702cc52fc4d48e87688,-1,1,1,1.96700202,1661527794,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
e5f8175ede26d66c38313ee3fede94d2c7d593e27fff5702cc52fc4d48e87688,-1,0,1,0.03305218,1661527794,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
671f379a95cf03060167ad3da03bd376c25da7dd2e30dcf10f2c6c38f8f29256,-1,1,1,1.96700202,1661527759,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
671f379a95cf03060167ad3da03bd376c25da7dd2e30dcf10f2c6c38f8f29256,-1,0,1,0.03305218,1661527759,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
8f4ab7dbf654bcfd39f86d11b567b117ef872a0b78acde2787d733ff8390d1d7,-1,0,1,0.03305218,1661527759,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
8f4ab7dbf654bcfd39f86d11b567b117ef872a0b78acde2787d733ff8390d1d7,-1,1,1,1.96700202,1661527759,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
b5f2dc31444cff6b27204e5b43584713690748a92421f6df7a3bf7c013d92f9e,-1,1,1,1.96700202,1661527417,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
b5f2dc31444cff6b27204e5b43584713690748a92421f6df7a3bf7c013d92f9e,-1,0,1,0.03305218,1661527417,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
dcd43896b2f0e6692c8a6d87771e73a5b60ed164617518696c24b1e3e8fbca17,-1,0,1,0.03305218,1661527374,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
dcd43896b2f0e6692c8a6d87771e73a5b60ed164617518696c24b1e3e8fbca17,-1,1,1,1.96700202,1661527374,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
b8084be4e3ae670624d8994e6d9322f499a4d337c62f8fba7fbc58a87dd8a1c9,-1,1,1,1.96700202,1661525808,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
b8084be4e3ae670624d8994e6d9322f499a4d337c62f8fba7fbc58a87dd8a1c9,-1,0,1,0.03305218,1661525808,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
536d96641848de07d91ae12e458015d7965bbcd350815e4e6774f94178a81f8f,-1,0,1,0.03305218,1661512573,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
536d96641848de07d91ae12e458015d7965bbcd350815e4e6774f94178a81f8f,-1,1,1,1.96700202,1661512573,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
49478409cd762e944623b6275e28acc0fff6c42865e8e4bdd089e3af6d6f4682,-1,1,1,1.96700202,1661512541,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
49478409cd762e944623b6275e28acc0fff6c42865e8e4bdd089e3af6d6f4682,-1,0,1,0.03305218,1661512541,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
9eca5c3aa8b512882364979b0435709d7f80b5b061ddfbb62c00f924587c30ea,-1,0,1,0.03305218,1661512541,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
9eca5c3aa8b512882364979b0435709d7f80b5b061ddfbb62c00f924587c30ea,-1,1,1,1.96700202,1661512541,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
2b9a96a695e00f09f72522c076b556ad06769cb2a3b4165c375ffbd43f94a26d,-1,1,1,1.96700202,1661511747,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
2b9a96a695e00f09f72522c076b556ad06769cb2a3b4165c375ffbd43f94a26d,-1,0,1,0.03305218,1661511747,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
a47649148334851ff8982aae334c380f4c69f70023c4eeb9d5f91fc6f9de7da9,-1,0,1,0.03305218,1661511747,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
a47649148334851ff8982aae334c380f4c69f70023c4eeb9d5f91fc6f9de7da9,-1,1,1,1.96700202,1661511747,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
88b7eec0a705bff10945feda92858c73fd78b226d57761f86d0542b90c2bb088,-1,1,1,1.96700202,1661511580,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
88b7eec0a705bff10945feda92858c73fd78b226d57761f86d0542b90c2bb088,-1,0,1,0.03305218,1661511580,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
b83ca31fcb8befbec8361652346a2abe14ea9f77a4b9770c9158bc5320b93909,-1,1,1,1.96700202,1661511465,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
b83ca31fcb8befbec8361652346a2abe14ea9f77a4b9770c9158bc5320b93909,-1,0,1,0.03305218,1661511465,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
7272c4dcc85bd3fd08685fba11994830438916a341bf7f9310509cdaed7f74df,-1,1,1,1.96700202,1661511395,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
7272c4dcc85bd3fd08685fba11994830438916a341bf7f9310509cdaed7f74df,-1,0,1,0.03305218,1661511395,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
82f61e48828f48c7b0b8ac03572eb1c836d69d41b99b96acc0062c7bed7d85af,-1,1,1,1.96700202,1661511395,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
82f61e48828f48c7b0b8ac03572eb1c836d69d41b99b96acc0062c7bed7d85af,-1,0,1,0.03305218,1661511395,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
b591f0e3494319b30407ef76087a437c6a8f6c595f481f9c5ff937f415128d99,-1,0,1,0.03305218,1661511395,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
b591f0e3494319b30407ef76087a437c6a8f6c595f481f9c5ff937f415128d99,-1,1,1,1.96700202,1661511395,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
0a98079b2c018c2819a9ad0f223bad71bd2029a95f3a13fe6b652502fd24f302,-1,1,1,1.96700202,1661511088,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
0a98079b2c018c2819a9ad0f223bad71bd2029a95f3a13fe6b652502fd24f302,-1,0,1,0.03305218,1661511088,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
fb6dcd0b4487818e9c64f77ac30ddd5e149370f64c4d67709b56a7263261a3d7,-1,0,1,0.03305218,1661511088,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
fb6dcd0b4487818e9c64f77ac30ddd5e149370f64c4d67709b56a7263261a3d7,-1,1,1,1.96700202,1661511088,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
054b0e4f50a8af69566a7c7e20733679d732ff009711d113d7ead8a60b857930,-1,1,1,1.96700202,1661510739,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
054b0e4f50a8af69566a7c7e20733679d732ff009711d113d7ead8a60b857930,-1,0,1,0.03305218,1661510739,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
66be43a39ad7f8b52bb35e599c1c9b599b6f4ac5904afbbe5faa74835f10c9b5,-1,0,1,0.03305218,1661510582,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
66be43a39ad7f8b52bb35e599c1c9b599b6f4ac5904afbbe5faa74835f10c9b5,-1,1,1,1.96700202,1661510582,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
cda01ff27f220c963999ba0f206a9a286cd04884534103e5e8cc545ea7c8fa38,-1,1,1,1.96700202,1661510582,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
cda01ff27f220c963999ba0f206a9a286cd04884534103e5e8cc545ea7c8fa38,-1,0,1,0.03305218,1661510582,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
92ac3af5c6a51d3ef6e507f7ce5c7aa944fac7633d9ceff0a73c13d304ac0274,-1,1,1,1.96700202,1661510141,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
92ac3af5c6a51d3ef6e507f7ce5c7aa944fac7633d9ceff0a73c13d304ac0274,-1,0,1,0.03305218,1661510141,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
a3c7074c535ebdeefbb90e19f7a4e2db39231793c36663f6403ed1edec6907da,-1,0,1,0.03305218,1661510141,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
a3c7074c535ebdeefbb90e19f7a4e2db39231793c36663f6403ed1edec6907da,-1,1,1,1.96700202,1661510141,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
ed07cb6253b654ea2a33ef0aaed5ffa483f01f894bd15506fcabeaa021cc9883,-1,1,1,1.96700202,1661509972,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
ed07cb6253b654ea2a33ef0aaed5ffa483f01f894bd15506fcabeaa021cc9883,-1,0,1,0.03305218,1661509972,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
7b84b8c1e394111691d9cac5333892424a833f1798d3e376c03957d2c8e48f1e,-1,1,1,1.96700202,1661509931,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
7b84b8c1e394111691d9cac5333892424a833f1798d3e376c03957d2c8e48f1e,-1,0,1,0.03305218,1661509931,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
2cc7d93293a9665bcb40bb6f4acf020cbafc9896ddd3fe20b38a35cf10e85da3,-1,1,1,1.96700202,1661509861,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
2cc7d93293a9665bcb40bb6f4acf020cbafc9896ddd3fe20b38a35cf10e85da3,-1,0,1,0.03305218,1661509861,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
4ab0b682291a3c0fcf5b2826b4a51cf1255b53044c7c09dffa42fc351a681c76,-1,1,1,1.96700202,1661509861,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
4ab0b682291a3c0fcf5b2826b4a51cf1255b53044c7c09dffa42fc351a681c76,-1,0,1,0.03305218,1661509861,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
acc52af29fcebbfb623c62519e073c9cbf0f310686ecc2e37243ebb38a151916,-1,1,1,1.96700202,1661509164,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
acc52af29fcebbfb623c62519e073c9cbf0f310686ecc2e37243ebb38a151916,-1,0,1,0.03305218,1661509164,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
b7b4097d447a9dddbeb565738fee6c4de41d32af5d272d30cc69e62c784209eb,-1,0,1,0.03305218,1661509164,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
b7b4097d447a9dddbeb565738fee6c4de41d32af5d272d30cc69e62c784209eb,-1,1,1,1.96700202,1661509164,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
6f1cc13e5f535d0c51f3bc1c33acc4d05a8bd3175f6f3b26a19ff057cb845597,-1,0,1,0.03305218,1661508012,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
6f1cc13e5f535d0c51f3bc1c33acc4d05a8bd3175f6f3b26a19ff057cb845597,-1,1,1,1.96700202,1661508012,Ticket,a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,197,1,1.96700202,1661507949,Regular,671f379a95cf03060167ad3da03bd376c25da7dd2e30dcf10f2c6c38f8f29256
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,48,1,0.03305218,1661507949,Regular,7272c4dcc85bd3fd08685fba11994830438916a341bf7f9310509cdaed7f74df
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,49,1,1.96700202,1661507949,Regular,7272c4dcc85bd3fd08685fba11994830438916a341bf7f9310509cdaed7f74df
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,174,1,0.03305218,1661507949,Regular,97b870ed11ccc628c895746754233bc008e8d43117c256dd21129d9dc1cedbda
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,175,1,1.96700202,1661507949,Regular,97b870ed11ccc628c895746754233bc008e8d43117c256dd21129d9dc1cedbda
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,66,1,0.03305218,1661507949,Regular,e70c785ad956a3ff74028e3f7a2ee728becbccf9269d9c8fd8c847df401e50ab
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,67,1,1.96700202,1661507949,Regular,e70c785ad956a3ff74028e3f7a2ee728becbccf9269d9c8fd8c847df401e50ab
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,56,1,0.03305218,1661507949,Regular,81617e2aa19eab1b9a767ec223a60884f553a19ea55e74495c5d54f1abc359c8
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,57,1,1.96700202,1661507949,Regular,81617e2aa19eab1b9a767ec223a60884f553a19ea55e74495c5d54f1abc359c8
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,22,1,0.03305218,1661507949,Regular,fb6dcd0b4487818e9c64f77ac30ddd5e149370f64c4d67709b56a7263261a3d7
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,23,1,1.96700202,1661507949,Regular,fb6dcd0b4487818e9c64f77ac30ddd5e149370f64c4d67709b56a7263261a3d7
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,54,1,0.03305218,1661507949,Regular,ead6b758ac7cd3b31c840b9d47d9165866fb31384b3e4454bc5f5097aabb0ddb
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,55,1,1.96700202,1661507949,Regular,ead6b758ac7cd3b31c840b9d47d9165866fb31384b3e4454bc5f5097aabb0ddb
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,86,1,0.03305218,1661507949,Regular,92ac3af5c6a51d3ef6e507f7ce5c7aa944fac7633d9ceff0a73c13d304ac0274
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,87,1,1.96700202,1661507949,Regular,92ac3af5c6a51d3ef6e507f7ce5c7aa944fac7633d9ceff0a73c13d304ac0274
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,96,1,0.03305218,1661507949,Regular,dcbccd7f37ebf24d2170d5a3b1a9ad7b895ddf6d307680ea457dd1cb69d62656
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,97,1,1.96700202,1661507949,Regular,dcbccd7f37ebf24d2170d5a3b1a9ad7b895ddf6d307680ea457dd1cb69d62656
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,34,1,0.03305218,1661507949,Regular,d8c852ceb9ffb0abb8459f7d1105bec7972954ac3689a23a91d7c3f992beb122
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,35,1,1.96700202,1661507949,Regular,d8c852ceb9ffb0abb8459f7d1105bec7972954ac3689a23a91d7c3f992beb122
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,116,1,0.03305218,1661507949,Regular,ece75f0e8c9fb1cc2e527aa8198b3ecb8430ce4f7720f7b713cff825f2ce58d5
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,117,1,1.96700202,1661507949,Regular,ece75f0e8c9fb1cc2e527aa8198b3ecb8430ce4f7720f7b713cff825f2ce58d5
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,146,1,0.03305218,1661507949,Regular,53e80bbae30c088a82fff0e376063cc6011583b362ae597f1c3215c832dde0b8
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,147,1,1.96700202,1661507949,Regular,53e80bbae30c088a82fff0e376063cc6011583b362ae597f1c3215c832dde0b8
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,142,1,0.03305218,1661507949,Regular,54b4f021bacca3e87e4c39ad476f31692f52878f1b5b834ddfb26c32588cfb71
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,143,1,1.96700202,1661507949,Regular,54b4f021bacca3e87e4c39ad476f31692f52878f1b5b834ddfb26c32588cfb71
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,192,1,0.03305218,1661507949,Regular,7b84b8c1e394111691d9cac5333892424a833f1798d3e376c03957d2c8e48f1e
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,193,1,1.96700202,1661507949,Regular,7b84b8c1e394111691d9cac5333892424a833f1798d3e376c03957d2c8e48f1e
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,124,1,0.03305218,1661507949,Regular,b12e08fffa821542e77fee9443de76eb980c254c97b35ca7c23ef314a40b8da3
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,125,1,1.96700202,1661507949,Regular,b12e08fffa821542e77fee9443de76eb980c254c97b35ca7c23ef314a40b8da3
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,58,1,0.03305218,1661507949,Regular,cc87e82f6a75c17a44c2ac565b82503b96e916cbcc51860a203790d54b77458c
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,59,1,1.96700202,1661507949,Regular,cc87e82f6a75c17a44c2ac565b82503b96e916cbcc51860a203790d54b77458c
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,60,1,0.03305218,1661507949,Regular,9f20e89d384193fc127abec553797c81e4b84bf26f9414556969309255972c64
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,61,1,1.96700202,1661507949,Regular,9f20e89d384193fc127abec553797c81e4b84bf26f9414556969309255972c64
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,164,1,0.03305218,1661507949,Regular,8f834b141cbe2f3fcaf022051914ad7a2f81fbbd00538c50d7706ec32874ded7
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,165,1,1.96700202,1661507949,Regular,8f834b141cbe2f3fcaf022051914ad7a2f81fbbd00538c50d7706ec32874ded7
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,40,1,0.03305218,1661507949,Regular,1512fcef853e02c0b62e12df220c9d776342e4f428dc5aad718256c19bfa0fca
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,41,1,1.96700202,1661507949,Regular,1512fcef853e02c0b62e12df220c9d776342e4f428dc5aad718256c19bfa0fca
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,140,1,0.03305218,1661507949,Regular,25c106f21537241057d1ac5e19a6047582fc541bfa5ea249421966ecda750f7b
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,141,1,1.96700202,1661507949,Regular,25c106f21537241057d1ac5e19a6047582fc541bfa5ea249421966ecda750f7b
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,184,1,0.03305218,1661507949,Regular,9969fc65b57889c0b683b0c32eb02e180ce47777102ea1602325b55180f3cbec
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,185,1,1.96700202,1661507949,Regular,9969fc65b57889c0b683b0c32eb02e180ce47777102ea1602325b55180f3cbec
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,46,1,0.03305218,1661507949,Regular,a3c7074c535ebdeefbb90e19f7a4e2db39231793c36663f6403ed1edec6907da
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,47,1,1.96700202,1661507949,Regular,a3c7074c535ebdeefbb90e19f7a4e2db39231793c36663f6403ed1edec6907da
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,52,1,0.03305218,1661507949,Regular,26d2a4eea99c4915317a104d872e07c5712ea78bb4d8aa4290b3863e17c9aedc
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,53,1,1.96700202,1661507949,Regular,26d2a4eea99c4915317a104d872e07c5712ea78bb4d8aa4290b3863e17c9aedc
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,152,1,0.03305218,1661507949,Regular,1d90691741a22940147f7107441f9adf21666382e8981c3018f5a027517aedb6
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,153,1,1.96700202,1661507949,Regular,1d90691741a22940147f7107441f9adf21666382e8981c3018f5a027517aedb6
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,30,1,0.03305218,1661507949,Regular,71b34f4d6b820f998fbf8db96e7ca0721b0c19e593271543e7c085580169a46d
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,31,1,1.96700202,1661507949,Regular,71b34f4d6b820f998fbf8db96e7ca0721b0c19e593271543e7c085580169a46d
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,50,1,0.03305218,1661507949,Regular,6854389333c30072d0a890ddf774e838d1fdc708515f719ebba5be78802a15fc
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,51,1,1.96700202,1661507949,Regular,6854389333c30072d0a890ddf774e838d1fdc708515f719ebba5be78802a15fc
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,130,1,0.03305218,1661507949,Regular,474ce5683958bb00decca3262644e89225ea1ea6ff9815cf34bb8c85a1dbe66d
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,131,1,1.96700202,1661507949,Regular,474ce5683958bb00decca3262644e89225ea1ea6ff9815cf34bb8c85a1dbe66d
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,112,1,0.03305218,1661507949,Regular,ef4040402962b958d1ebfc5d3060b94827628f1551f133d5ec47c7517152f5bb
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,113,1,1.96700202,1661507949,Regular,ef4040402962b958d1ebfc5d3060b94827628f1551f133d5ec47c7517152f5bb
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,182,1,0.03305218,1661507949,Regular,26269d2758b65e98d3ca7d1dc94095e3b246d091b32671e005a940763a7b5ac1
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,183,1,1.96700202,1661507949,Regular,26269d2758b65e98d3ca7d1dc94095e3b246d091b32671e005a940763a7b5ac1
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,106,1,0.03305218,1661507949,Regular,b83ca31fcb8befbec8361652346a2abe14ea9f77a4b9770c9158bc5320b93909
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,107,1,1.96700202,1661507949,Regular,b83ca31fcb8befbec8361652346a2abe14ea9f77a4b9770c9158bc5320b93909
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,168,1,0.03305218,1661507949,Regular,b774141d63835b9ce3f77457dab53ee971c66b9d60709ff487b4215a0afabd68
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,169,1,1.96700202,1661507949,Regular,b774141d63835b9ce3f77457dab53ee971c66b9d60709ff487b4215a0afabd68
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,186,1,0.03305218,1661507949,Regular,e49011ae0c9ee29bc7fe6a9405fed5accbeb8687c028b9d2977703703559bdb9
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,187,1,1.96700202,1661507949,Regular,e49011ae0c9ee29bc7fe6a9405fed5accbeb8687c028b9d2977703703559bdb9
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,154,1,0.03305218,1661507949,Regular,fd30947437cf1ad4e96e764204ccf5c8bf859cebef7d044c50a3f0c3911cb6aa
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,155,1,1.96700202,1661507949,Regular,fd30947437cf1ad4e96e764204ccf5c8bf859cebef7d044c50a3f0c3911cb6aa
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,32,1,0.03305218,1661507949,Regular,c5c85b57f40b7ed70dd50c1fa3e1371f19d3fcf72f1ea0a8ae3ac50298fdf030
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,33,1,1.96700202,1661507949,Regular,c5c85b57f40b7ed70dd50c1fa3e1371f19d3fcf72f1ea0a8ae3ac50298fdf030
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,10,1,0.03305218,1661507949,Regular,ed07cb6253b654ea2a33ef0aaed5ffa483f01f894bd15506fcabeaa021cc9883
a326028de838c24178bf20f3a341ab9a23d31f6a908c62b522f82412ebb89398,1,11,1,1.96700202,1661507949,Regular,ed07cb6253b654ea2a33ef0aaed5ffa483f01f894bd15506fcabeaa021cc9883
