tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d981e971e982c361f403542402163c27c5f2225ac69607720a2ad5feda0fbb3,1,0,1,7.79083698,1700200603,Ticket,5d4e9837ecf4fc52a69e086946604fa79160b6ef26fee5587686c9572975e9cd
47ad03e64559566f97195a58d83c0e6969018f9f11962af4c8ab48017986d79f,1,0,1,7.79083698,1700200394,Ticket,c9e7a8997491a6333554e7376347986d3b61f5c4446b8ade6ff86dfc47944033
8cb05a0d917bce474e08cc66e7ffac96fa3e64513b86755c9e6fbf214436e376,-1,1,1,6.63383675,1700144757,Vote,c98c7d16897a1c00874299be5b16abc3f8c97c592ad61de71ce4920828a688d4
00d478071f784a239e7e5cd05b47288d0e1d6abbb30b49c878bc3d17ae21110d,-1,1,1,6.63383675,1700104998,Vote,dade6cc974e4777ca685b3bcb38abdcd3ea0197f8990639710dda52688bfb369
34076b38ab4398447df8bda3c283d30b6f629285c4fbc39c31ad9d6de81a8469,-1,1,1,6.14465825,1699969819,Vote,9818bbb0f8b90fa9183c01ba5fa3d74d4236f55afc5863f75021b224e814915e
108ede313ca01ce975a491b328794d9c2a4c009ebaf65428a0e286cad4f6cf33,-1,1,1,6.63383675,1699956736,Vote,093cf1697b5f39945c1012d04c18aa3c569e048bd513254a6b1bce5b5ce3db60
e5f1f638f426725c0e1294537b9df054a0696cf553f4b8b512753775c78e3259,-1,1,1,14.88003505,1699929437,Vote,254b5fb53e332e2313389fbeb00e10df1f598b0082b8e406a44c8db1d34e0475
eab870c8e181adf89b6d3eae47d6cb6fce63a4347d9edd34a9c60c2625571ff5,1,0,1,6.81632655,1699888343,Ticket,8d6426170fb161748306f405272b6300f0963e7c72f0e208ca44f55c176e477f
2c83312eb05425a3b44eecc56e1c2fc54ccbdb66d987e21cce0d99370339684c,-1,1,1,6.63383675,1699812162,Vote,7127e3be58511b4944f1c78f68b1fb8fe205bd727455638232c0a850c8abf9b0
088300cbc3ea5618ff5f19600230fdc570b91ede96d97543fcd8ffbeb62b9721,-1,1,1,6.63383675,1699806007,Vote,218d6951a67e18796dfd9d2969e1e15e3e5c6e0d326f5a40bf80b8041201f14e
ab3bdd7ac476107e049873b98a2eb9c7b9dc8f0a807630bb8be947975a2a08bc,1,0,1,9.87073292,1699636828,Ticket,4585f7623c18aaf32fefc8187e93c13edd1ddc59a44f0c4ed26ad004d823373d
ab158816753399afcd90db6bfd44c1d0e5123a6cf5fdc5a611401350590d6b62,1,0,1,10.63175651,1699570121,Ticket,5d0248d1f5b5be4f50de3b7e603c830b0043a69cc4c02614759219130d56336b
48871c23ab9af0987fb0c27145afb97299967f0d31d852a9a3a65490f13b4603,-1,1,1,6.53824016,1699547024,Vote,ac4cdaf8547ae1e39b2eaf4d751ba83eeffbaeb293df85692cbce5d85f1480c6
13acbbc01e510024db55ef54acc250cdaae42650908440413b5e82bcc012d56f,-1,1,1,6.63383675,1699496169,Vote,9bb94a1fb882bf5d883c23005db9f5ae7877574c3f7ed38e63bc872bceeecd87
773281389f7d7c300fb59c1c7d1b14cb23a72ac6e0495d7ab87021dfc3b721c7,-1,1,1,5.09839756,1699489550,Vote,c77c2365352f4e66670ed98d90897492705fbe26a3bf2cd7cff528492736c842
2bdaeb609febba19e9803ef436cbf80ae1dbfd980caffa378c285b240e232c2c,1,0,1,13.43454967,1699401283,Ticket,6f909c2d77795d4ac666b21b6f259d228eb0754732c652d946ffa74b9784d7c2
34db00fd9268654c448ebedf6f312ffe65f343eb1dba0f4edd3bf9b56659f406,-1,1,1,6.63383675,1699318114,Vote,7d12ae7d62bff7cc31c78725c64ef541d192726a223375a14735262550cfe2f5
5149e34bcb5d3bcd598a19e13acb31a441896c174aaa3a57efec55c6cc3eb7cb,1,0,1,16.95148123,1699083270,Ticket,5c786f5e7d6c4f7b423e647bcead6b15ba0e640c54d5a428381ad32e779a1347
80902ef76ce2ef5ffb0cefd33cef4104491ecc99152a4f80278a8e97fb37904c,-1,1,1,6.63383675,1699075989,Vote,b2d14ee363343b0cfe46fcf1c00d863c1c8023256fd2ded0836a9de5026b89f4
a4729e4ca9e931e9040c0bd1b2a73ec6a0317d022ada2fca9e3017495d1306eb,-1,1,1,4.73801228,1699010869,Vote,cba8c0ff33a9f5d61ed679021f393ceadd2aea3335612de8cf758844d3017494
bf8671177a5179342fee67ff13ca84068585aaba7cfabb196dd68a74cd1618da,-1,1,1,6.63383675,1698902906,Vote,44785244943246e12202bae92550c534dd903f0c2de9bfe4265758e92d50766e
e30689c30c4bd8d1cded520f5609e52ce86adc96948e82f583c3affcaffe1fe4,-1,1,1,3.89074967,1698823249,Vote,17e2fab6ed95b6affca181af499ead3500e72707a30b32c8eaa4b280b383ac5a
0e0bc08e068cd94ee6f2c458fd6d460cc3b3ed39593dcb7f4b4ece5bd070e95e,1,0,1,16.29210921,1698805751,Ticket,fac7428628051ec73e6c12bc2a532d9628e20df597d51c824107c628c43273d2
b10c9975a691a48eeeab0ce10872ce8e54907cb77fbe3ac860fb4af01496393f,-1,1,1,7.66271686,1698729340,Vote,df1b1117ae432507155e24de6ed2bdecf2dd31a4f0b3210b1a619eb346144e0b
254b5fb53e332e2313389fbeb00e10df1f598b0082b8e406a44c8db1d34e0475,1,0,1,14.88003505,1698725806,Ticket,e5f1f638f426725c0e1294537b9df054a0696cf553f4b8b512753775c78e3259
0e98df8523653e06fa30e8d95121e036b423c98e9d1196410a770051c817b558,1,0,1,14.88003505,1698725541,Ticket,065f50cdff63483386b5945bdf688f886466bb713871cf671d5ec815f6804da7
bcaca555068a883118a2572f42fc4cbb68b96bd15e953695039b38d194b9e5a6,-1,1,1,6.53824016,1698505894,Vote,1120c384fcef7629c5f61ca1428dbbd9c276db262a5cd1e0b205ae94bacefb70
4fefd4f8401b14ed2ffd8540b3f6ebdf2a5c6c2ad46dc6b8fa25e3cd515309c5,-1,1,1,6.63383675,1698332262,Vote,eed5b33d7d17773571984f680add387d1c8932b90569e13545a812c4b7d484d5
194e7137ab203750aee43046780daa713ee335eddadf709986ca5e83eee0a0c6,-1,1,1,6.63383675,1698331449,Vote,af2098e068c2698029f7f00c1da1f9fc5075ba2420cc435eb3347d19e5a83c6c
ee8ff3fdd07e61fe04e79ec55f5290be9efc4d28f7d8f04530725a9784aaa074,-1,1,1,6.63383675,1698118603,Vote,2c5ffb4f6ba755f1940356767dcf32637b6147d8a0481ed40e1dc893d22d3290
f3fd6c31c07664c5dc0d4fd8b65d7d69a5252ff0035809e624b28ba559089f97,-1,1,1,6.96652496,1698084113,Vote,6df0ec74c8b72087600a4628da65ce1a7b74c0b207fceb82d2f481bf004c1760
c77c2365352f4e66670ed98d90897492705fbe26a3bf2cd7cff528492736c842,1,0,1,5.09839756,1698044287,Ticket,773281389f7d7c300fb59c1c7d1b14cb23a72ac6e0495d7ab87021dfc3b721c7
79cfec86ae17cfef1bbcb51cb5b370776684ef674e9daed26e4fdfe25ba5f216,-1,1,1,6.63383675,1697964827,Vote,4c4e0f4cc1532edb4c022b890c05cc24f8fa532f75142724df6fd4eff71665ba
41b0e0ca883bf75a094d983214331afa28f083383a79c013fc2a169cbd71966f,1,0,1,6.2881743,1697836009,Ticket,781f760d020c864348da43d6db17d5d93fd62c1c33043f4ed1c49a452a2aec4f
44785244943246e12202bae92550c534dd903f0c2de9bfe4265758e92d50766e,1,0,1,6.63383675,1697827653,Ticket,bf8671177a5179342fee67ff13ca84068585aaba7cfabb196dd68a74cd1618da
093cf1697b5f39945c1012d04c18aa3c569e048bd513254a6b1bce5b5ce3db60,1,0,1,6.63383675,1697827066,Ticket,108ede313ca01ce975a491b328794d9c2a4c009ebaf65428a0e286cad4f6cf33
218d6951a67e18796dfd9d2969e1e15e3e5c6e0d326f5a40bf80b8041201f14e,1,0,1,6.63383675,1697827066,Ticket,088300cbc3ea5618ff5f19600230fdc570b91ede96d97543fcd8ffbeb62b9721
2c5ffb4f6ba755f1940356767dcf32637b6147d8a0481ed40e1dc893d22d3290,1,0,1,6.63383675,1697827066,Ticket,ee8ff3fdd07e61fe04e79ec55f5290be9efc4d28f7d8f04530725a9784aaa074
4c4e0f4cc1532edb4c022b890c05cc24f8fa532f75142724df6fd4eff71665ba,1,0,1,6.63383675,1697827066,Ticket,79cfec86ae17cfef1bbcb51cb5b370776684ef674e9daed26e4fdfe25ba5f216
7127e3be58511b4944f1c78f68b1fb8fe205bd727455638232c0a850c8abf9b0,1,0,1,6.63383675,1697827066,Ticket,2c83312eb05425a3b44eecc56e1c2fc54ccbdb66d987e21cce0d99370339684c
74b79e5640e380bb630ccfd3abe826642d6799d9bc3a3c5294b65492748d5e00,1,0,1,6.63383675,1697827066,Ticket,aef0b0cffa10fbe00f85b8ce8829b98bac92d259776ea307874013d3445a6ca1
77a44c37536b65314e1c1d3b4167f850555610b248d5e978cc7b3866c3ab1732,1,0,1,6.63383675,1697827066,Ticket,9d57dea170d38a87e65d67bb99020b5b0e2328978a24d3ea5e9944d7f4a310fb
7849226ab477957e48de0f2f342fa0e665f699aa4b1df636a1c1d1be67b5eb1e,1,0,1,6.63383675,1697827066,Ticket,063b2ba2d61ca413f542ed0e408a7d8cb92499caec1737eea58c632dc5a28f75
7d12ae7d62bff7cc31c78725c64ef541d192726a223375a14735262550cfe2f5,1,0,1,6.63383675,1697827066,Ticket,34db00fd9268654c448ebedf6f312ffe65f343eb1dba0f4edd3bf9b56659f406
9bb94a1fb882bf5d883c23005db9f5ae7877574c3f7ed38e63bc872bceeecd87,1,0,1,6.63383675,1697827066,Ticket,13acbbc01e510024db55ef54acc250cdaae42650908440413b5e82bcc012d56f
af2098e068c2698029f7f00c1da1f9fc5075ba2420cc435eb3347d19e5a83c6c,1,0,1,6.63383675,1697827066,Ticket,194e7137ab203750aee43046780daa713ee335eddadf709986ca5e83eee0a0c6
b2d14ee363343b0cfe46fcf1c00d863c1c8023256fd2ded0836a9de5026b89f4,1,0,1,6.63383675,1697827066,Ticket,80902ef76ce2ef5ffb0cefd33cef4104491ecc99152a4f80278a8e97fb37904c
b9c051f89d2bf2f0451a51d554186777f3c1906a8811392924ebc5b27a180b66,1,0,1,6.63383675,1697827066,Ticket,8f28aa09772851ddd439201f1020fb1f8920ba1b6d52cc68ee11f5366270f9a3
c4d6f869172c6cdcdc1691f1f09f3bbead37a7495b674863eab3cda62d17b8e3,1,0,1,6.63383675,1697827066,Ticket,0b579a2a8a591ea8fd8868ae67e23f0a75367aa9427e23d617997832b9cc185d
c98c7d16897a1c00874299be5b16abc3f8c97c592ad61de71ce4920828a688d4,1,0,1,6.63383675,1697827066,Ticket,8cb05a0d917bce474e08cc66e7ffac96fa3e64513b86755c9e6fbf214436e376
dade6cc974e4777ca685b3bcb38abdcd3ea0197f8990639710dda52688bfb369,1,0,1,6.63383675,1697827066,Ticket,00d478071f784a239e7e5cd05b47288d0e1d6abbb30b49c878bc3d17ae21110d
eed5b33d7d17773571984f680add387d1c8932b90569e13545a812c4b7d484d5,1,0,1,6.63383675,1697827066,Ticket,4fefd4f8401b14ed2ffd8540b3f6ebdf2a5c6c2ad46dc6b8fa25e3cd515309c5
fad545600ff90cfe829d412103abe026d26f50012031452add8054a44ba657b4,1,0,1,6.63383675,1697827066,Ticket,3b314dd07b89fdb5784d112433e926912e7f23b254d456daeb9b9ba3b5eb2901
39cb240bbdb2dc4be334cfd766c3d62ea5c045d2c1c7ddf5c6c6640f3f5437a2,1,0,1,6.63383675,1697826690,Ticket,91f1403e031e07c34698475966146a58366ed26b1a3253eb3658b29a6038c835
21398fac7a3d7e82849aa05f3009980996f88d2aef4266fdfbeea9c6ed59a0a5,-1,1,1,5.6057304,1697754587,Vote,6dce4936d81039d119f1fa72ef19c70e2181b56111694c07335a3d5cba6a1a02
abb2c8d60ef7b2484e4a129ed2b6744c79cde02ff06582c59b97c13c49a85900,-1,1,1,6.21480782,1697693119,Vote,e63c5f87a691f065d56119f72395afd2b99f7a5515e1fe96a7b77a92d4c63081
02521bab90d6d062aaa460b9f314fbdfb5447d3d7f50661cae0ae5d9ee9204a0,-1,1,1,5.6057304,1697692917,Vote,72c2bbf6a292afc3ad1497a7d56c6c33256bcba6eaa8cb044223d06d59d960ee
4e118bd71afbb764eced55241c7a98d0347bd6672cfe5f3e4f32b1c21951cc09,-1,1,1,6.52342484,1697555233,Vote,c66f5882bca3aacd652d8ebb672bfe36542bffde4d517dda37ef37a47860ef4d
fd5db21eff5abfc11dea5cfae613208cb5fb1509b7c656c4ad47dc841af7f4d6,-1,1,1,5.33520769,1697535277,Vote,25c8c13b31f2a5fe1c68ffacabc5e48eacbb3be51164b391bd6b6f49154f8baa
e70ad67dd4dd48e883afdafdf1cc012a562358822728e58869b15a8c7682a089,-1,1,1,4.73801228,1697519906,Vote,80af33b8e082e4187a6ff4e4b0038c72c4da5b871700606df3c6a97e88088b65
1ea3f9c84c2a8dbb8d2a4fc5548038412126ee7348372dcd544103dfb783eef6,-1,1,1,7.0684615,1697513697,Vote,b5cc4f505cf7744eb1c2dc69be80bc869a39c3c025e335264dea5262431755e0
bd69f2baea1f83aa0d9e0d379b5ff227063e37ce16698f5a961bab1771dc95a1,-1,1,1,6.75966485,1697491150,Vote,a910de6d0bd9efcb2baf599b8fbee458043c4fc5f2a0fcb467fcf33b1e748c98
20f25bc3626549f351dd7f811ce23a550039d8dde3619056b69e4a3c2fe5a01e,-1,1,1,6.66459752,1697373172,Vote,584c85ecad7b4c9fec4501504f1cdaa0c09e6625eef599076da556ccfa799e68
7a741ab72b2d1b29e399decaba6e4ee2a73b359c3ccc7866f7fbea66158db4d2,-1,1,1,6.77955,1697307389,Vote,b76d3d20b02cd5a9468c21c2ba1ad658f52c26d0181e95a35099a071170b3b21
35ee3253b34dd350d7af5224762d67f3d145cae32da16799566077f69e7a924d,-1,1,1,6.77955,1697261507,Vote,cf1b5228ef2ac70034ae09837acb01477dbf0e29404e4bef7a3d275d30f12adc
5f97a6380fde0edf486d561575bba2000e3fd9f4f679ca5cc75adc65f62afd0c,-1,1,1,5.8115146,1697252902,Vote,71f059784e43143f4bbd519e62a507bd6b946628592b2fb1a4b7140cbdb100c2
152fc5cfd84179d63918d3d9742e05006e1c23d73e1ae9606de1363304aa300e,-1,1,1,6.72035667,1697156412,Vote,cfb7a596372aa391e2b653028a03e1ef60007943eb02a5688a18cde2da4b1c15
e674644f4332edc67ed2087ca67e6e792ca0d0a3b1ae6713bea4ebadebab6edb,-1,1,1,6.75142952,1697152537,Vote,935a872b36ac60add24d53dce15d7cfa4cabf6901e58d8256a01251f8037c6ec
ab19a7066894a1ec6f8dfc6043c0993601e277239f897e33d3ce3ad88430334f,-1,1,1,4.96682933,1697146480,Vote,f046274c0242ca25d68876ef3889e90e2f1c227ee168d854496c9226a11d6a93
243168dc07bd4c49a5665eb007e13e616a7f678d16a9f0ed1faa4693e5b15156,-1,1,1,7.11945356,1697124558,Vote,519b04261d61c3c341fa1d00491f30faa57cf8602ff52e9c8af04cc4ce29688b
a983c03470d5b918e346fe042d914ea5b872bb00bf3ee12af39245083be53438,-1,1,1,6.34175142,1697079524,Vote,9eea84fafd56c4342a42fedd82fee2b71b9ce6c17d7c00251d3ac242817fde58
7bbb566fc62bf3f2c4d456b04ad02efe65546d983f0546a2180d3a502c505b15,-1,1,1,5.77091422,1697018477,Vote,b2f1218123e7610e351be63ff65e4ff1d563a627e42a6dc4471d759e7ca30730
5af14552e0954896b887b42e519281cd03cff83e94b52fb0bcb1804e3ec704a8,-1,1,1,6.61101135,1697003821,Vote,a2e094329266ca14bdfc630d292299f8a4510146686625c7cd2249ca4ad451c2
724f92c7183a14f8f1d3fe515f93136503df901270487f44de9681574cf71f83,-1,1,1,5.33520769,1696790259,Vote,87d7bee243d759d8f73630253b1f52e38f1cc4aa9214e7d168c0323d21b30104
4b790a010ab60f38460f683bd0ca66bc65e050d16c3a8d63aa2b6d1c68ec313f,-1,1,1,6.19713198,1696764746,Vote,93461579d9a13dda73305e69be6606ad51c8d4a9fcb0cc936cc18e9d9a168404
df1b1117ae432507155e24de6ed2bdecf2dd31a4f0b3210b1a619eb346144e0b,1,0,1,7.66271686,1696721190,Ticket,b10c9975a691a48eeeab0ce10872ce8e54907cb77fbe3ac860fb4af01496393f
09c6c3a78f77ee4cc7afeed3eec4fedc7124ca8cc642add96444dd59f2c760ea,-1,1,1,6.74611102,1696644980,Vote,3f7e8e6626f6b5c730dda68ca79d8b18ae962c3aaf744d8ad111d1331380d134
6df0ec74c8b72087600a4628da65ce1a7b74c0b207fceb82d2f481bf004c1760,1,0,1,6.96652496,1696642830,Ticket,f3fd6c31c07664c5dc0d4fd8b65d7d69a5252ff0035809e624b28ba559089f97
584c85ecad7b4c9fec4501504f1cdaa0c09e6625eef599076da556ccfa799e68,1,0,1,6.66459752,1696598345,Ticket,20f25bc3626549f351dd7f811ce23a550039d8dde3619056b69e4a3c2fe5a01e
d7f239205595ef8187a78227a7850055d1ec51182727afda089b009358350e25,-1,1,1,6.83811762,1696558247,Vote,520e0b7ebdcdfafbdde5ef42cfa5f3ea739257b571449047cb5eeb453cde1439
ad519cd1b3ac0a16f69597d7be7325a2df207fd2e643782e22226e0ef2de1a85,-1,1,1,6.52342484,1696514723,Vote,a7fdd3c5e2fb04ef5405a8d032c27d88b13929dd9c28cfcd6f28377b05ce7ca4
b0e858430b935876d4b84cf304a65dd3586647456e7d91bc49f76deaed4a7e74,1,0,1,6.19798502,1696478566,Ticket,0fd6a77bc1e4fa06d5f2efb12dd03615611367317fd592dfb4d9cdab2dba834a
93461579d9a13dda73305e69be6606ad51c8d4a9fcb0cc936cc18e9d9a168404,1,0,1,6.19713198,1696438804,Ticket,4b790a010ab60f38460f683bd0ca66bc65e050d16c3a8d63aa2b6d1c68ec313f
f7c1fa119a259a5c3579bb2306bad2113e846c4e3f34b2bf6cdf72b2007e86ce,-1,1,1,6.14465825,1696409401,Vote,9780f9ebcf5fff1dcc7dfac6a078440aa8a2090a628615f9434db29007fae03c
ab2cafd7019bc2eeb50c3fc64aa4076ea2077e6ab33b6e169fe5a97b150dcecb,1,0,1,6.35202942,1696383222,Ticket,9ce28c45cb7a3a0459f7ce88a2b6a570e0ef22eae07ef5d60d28476e55eb7255
e0f3e921482755dc6a76df0fada29aa4f567dda3d45459d1061b153c83e5c636,-1,1,1,4.22490706,1696351565,Vote,86d101fe216262a5c77f08e7ddcc5d97ba0bac3732bf5f4e914bf93253e1efb8
876a82762b1ad505ed879b58d0778f0d695b525a43056f2ffca2610a02f666cf,-1,1,1,6.61101135,1696288754,Vote,c53b658a90c3748145ab0dde7e55eb6c1e35ce05934ff299bbc42f190e0db72e
cfb7a596372aa391e2b653028a03e1ef60007943eb02a5688a18cde2da4b1c15,1,0,1,6.72035667,1696154643,Ticket,152fc5cfd84179d63918d3d9742e05006e1c23d73e1ae9606de1363304aa300e
a910de6d0bd9efcb2baf599b8fbee458043c4fc5f2a0fcb467fcf33b1e748c98,1,0,1,6.75966485,1696102760,Ticket,bd69f2baea1f83aa0d9e0d379b5ff227063e37ce16698f5a961bab1771dc95a1
293879ae1b214f08f5b628db3531706bb635d1b0f219a95a3302c61b1b8cfac7,-1,1,1,6.34159904,1696081354,Vote,8e9d367b766e3d3deac943f71465bdafe5a4f01d11bb080a04376d1091527619
b76d3d20b02cd5a9468c21c2ba1ad658f52c26d0181e95a35099a071170b3b21,1,0,1,6.77955,1696054161,Ticket,7a741ab72b2d1b29e399decaba6e4ee2a73b359c3ccc7866f7fbea66158db4d2
cf1b5228ef2ac70034ae09837acb01477dbf0e29404e4bef7a3d275d30f12adc,1,0,1,6.77955,1696031979,Ticket,35ee3253b34dd350d7af5224762d67f3d145cae32da16799566077f69e7a924d
dec4cd36b2761852a2256525d9d60e119a52b8e320e844052b48b62c10526de3,-1,1,1,5.93391133,1696028112,Vote,6ecb040684e4d8b183db50f5ae60707050ddd715239968d5899e58d168ddb0a3
73163db1f0f8abaed9e5ba14f5fb6211edfb80ccbd440c6570413a07fce2cba5,-1,1,1,5.0885457,1695963114,Vote,e8dd3269402bd77ce1263482cd8314bbd42bbde49332a6d819bfd8a484dbfaf3
00cc33fba38caa7f93bb1ed9dba41149b11e94621ac189b2fa20053c9b84c27b,-1,1,1,6.18913879,1695942959,Vote,34001ab25c7465cf6fb7ecb3f376dee091a5fd4e272dbef796591e48be1a29d6
a7fdd3c5e2fb04ef5405a8d032c27d88b13929dd9c28cfcd6f28377b05ce7ca4,1,0,1,6.52342484,1695765846,Ticket,ad519cd1b3ac0a16f69597d7be7325a2df207fd2e643782e22226e0ef2de1a85
c66f5882bca3aacd652d8ebb672bfe36542bffde4d517dda37ef37a47860ef4d,1,0,1,6.52342484,1695763460,Ticket,4e118bd71afbb764eced55241c7a98d0347bd6672cfe5f3e4f32b1c21951cc09
ad735c8c2c5aadf71b321fb0f9fe584ee060a5c8de3d659b804e98a5ae8d161c,-1,1,1,7.22571752,1695693823,Vote,d41e7d9cf3b04c08e3283e540f7fe858f239a1c91abf4a8a839cac267cbe5fe2
f25dac82fe292657ddd03292376a332fb9726628f66ea0e0a934f9f056d22ccd,-1,1,1,5.92932291,1695691056,Vote,2dda0aea093108dc5e8918f65ce883dfe3dfdd71d302197bf94747680d1c17dc
9780f9ebcf5fff1dcc7dfac6a078440aa8a2090a628615f9434db29007fae03c,1,0,1,6.14465825,1695665299,Ticket,f7c1fa119a259a5c3579bb2306bad2113e846c4e3f34b2bf6cdf72b2007e86ce
9818bbb0f8b90fa9183c01ba5fa3d74d4236f55afc5863f75021b224e814915e,1,0,1,6.14465825,1695665299,Ticket,34076b38ab4398447df8bda3c283d30b6f629285c4fbc39c31ad9d6de81a8469
2dda0aea093108dc5e8918f65ce883dfe3dfdd71d302197bf94747680d1c17dc,1,0,1,5.92932291,1695605318,Ticket,f25dac82fe292657ddd03292376a332fb9726628f66ea0e0a934f9f056d22ccd
8a2d24808810ac9f2e0d4bfcf171bfbc9eb4a949911abe6a93b79cfaa3218c0c,-1,1,1,7.67126586,1695581978,Vote,468c131056489dc6278968362121489307a974e5c342bc6c02edd57a6e68b618
6ecb040684e4d8b183db50f5ae60707050ddd715239968d5899e58d168ddb0a3,1,0,1,5.93391133,1695566494,Ticket,dec4cd36b2761852a2256525d9d60e119a52b8e320e844052b48b62c10526de3
02228f9c49a7445af5396c1b8ec60dd1ecf101d8c5018a769e849e644759a9c0,-1,1,1,7.32498549,1695512491,Vote,3a6857c40404feb383007055ddcdcc057e58b0cd96f78795025f4ac53afe7b44
1e1f512deefd0d930f314f6c0e7cfc6479c8abc7d0d55a86394710236d4260ee,-1,1,1,6.60440209,1695481107,Vote,d8ce939d8be72b700db05861bccf65883585971841801a8f75af6537b9a3ec6d
e63c5f87a691f065d56119f72395afd2b99f7a5515e1fe96a7b77a92d4c63081,1,0,1,6.21480782,1695428950,Ticket,abb2c8d60ef7b2484e4a129ed2b6744c79cde02ff06582c59b97c13c49a85900
f4097d6df8c6c933b3d90827459ba7da3e3485dbe98789870defdfb528e7d1d7,1,0,1,6.37791921,1695403573,Ticket,aa69ad2172f42c6eabe990d2312cc8f7629bb70f171a0c2fa4832a945537afc8
1f3e93a26099f44dd7dbe5ed21cf04cd8e0b3c4d3bf6a01a9bbf5ff294039a39,-1,1,1,7.11945356,1695352781,Vote,f203969cdaaa51863cf977b5bdae289b9d4984d76fd1a6b147fa1154a0017a4b
1120c384fcef7629c5f61ca1428dbbd9c276db262a5cd1e0b205ae94bacefb70,1,0,1,6.53824016,1695347735,Ticket,bcaca555068a883118a2572f42fc4cbb68b96bd15e953695039b38d194b9e5a6
ac4cdaf8547ae1e39b2eaf4d751ba83eeffbaeb293df85692cbce5d85f1480c6,1,0,1,6.53824016,1695347735,Ticket,48871c23ab9af0987fb0c27145afb97299967f0d31d852a9a3a65490f13b4603
54b15c414ff665094396e245388c11d9616bd4bc8ae259040d6a8bea844393be,-1,1,1,6.5309152,1695330791,Vote,4dcf225f77bd19dc1b52c648ccdba28616f9931f460f750697b38e19c6d2cb9b
a2e094329266ca14bdfc630d292299f8a4510146686625c7cd2249ca4ad451c2,1,0,1,6.61101135,1695315622,Ticket,5af14552e0954896b887b42e519281cd03cff83e94b52fb0bcb1804e3ec704a8
c53b658a90c3748145ab0dde7e55eb6c1e35ce05934ff299bbc42f190e0db72e,1,0,1,6.61101135,1695292187,Ticket,876a82762b1ad505ed879b58d0778f0d695b525a43056f2ffca2610a02f666cf
5c90924cd0caec3d242053c263046c12e66f5f91b90a7b3317d2cdfc1c13ec8b,-1,1,1,7.28462902,1695274524,Vote,be8e2fb6ff1c71a727e1ddb9347038937fd09113c49712ff9e817b497b0ca105
5fa8f7f51cd898258a331776ecc7a37a6009b1f7e3e956064036d6432eebb32d,-1,1,1,6.91150953,1695235736,Vote,437a80d1bff7d0f49a47c0cf1f284243ad2300e4cba71e6bd9722d5f6cb7f4b1
0b7dc9d6d9c4451c865d412e6c2587f2c21d40ab241cd29cd887b2d19fa52c0b,-1,1,1,6.34175142,1695213934,Vote,e5a2b16de1618420fc0543d03ef809ff1a1d92927e57ea509c50f24b8cb71788
3f7e8e6626f6b5c730dda68ca79d8b18ae962c3aaf744d8ad111d1331380d134,1,0,1,6.74611102,1695204042,Ticket,09c6c3a78f77ee4cc7afeed3eec4fedc7124ca8cc642add96444dd59f2c760ea
437a80d1bff7d0f49a47c0cf1f284243ad2300e4cba71e6bd9722d5f6cb7f4b1,1,0,1,6.91150953,1695146511,Ticket,5fa8f7f51cd898258a331776ecc7a37a6009b1f7e3e956064036d6432eebb32d
94929d299a9ff08569df048c3c2752adecdcef39c513ae2091c95eaaaa33f996,-1,1,1,6.9347073,1695126210,Vote,37a6697f79bd5578086ef46148ce7c4752256082dc27a3ade799f2bd83622f9d
f93a405ecd7be90a70962ffe53860a8d509660a669193ac12ab3a715f7e3442d,-1,1,1,7.07547705,1695072969,Vote,a516b5f29a40660f023a3908f4d0567d26181567431051f20258a08dc997e12d
37a6697f79bd5578086ef46148ce7c4752256082dc27a3ade799f2bd83622f9d,1,0,1,6.9347073,1695033148,Ticket,94929d299a9ff08569df048c3c2752adecdcef39c513ae2091c95eaaaa33f996
03b27b63ac2d4fc0aae424db793d95e689de2d122454ecca1c753033aec44181,1,0,1,6.77416471,1694979140,Ticket,c457e115264732ecde3c04f25b213f4541c9da3216af2fe1227e3a37c701a20a
6069d24f01b9acb91f4490be2bcffef2d22b1aa18ff63a911ad536a6e6b02f14,-1,1,1,5.94618916,1694962381,Vote,7a5e322d4604dadfe25350879e8397136d1ff31aac7200bcddde991218521690
62f5ae29b698f187ab07bd6e975776d962e6a139b680ecc3bf37aa877a759dbb,-1,1,1,6.25812244,1694905404,Vote,1bc6fa657d88d873d45d21d580c86cdd6db4ef0716a844fc59af39a63f40729e
935a872b36ac60add24d53dce15d7cfa4cabf6901e58d8256a01251f8037c6ec,1,0,1,6.75142952,1694853696,Ticket,e674644f4332edc67ed2087ca67e6e792ca0d0a3b1ae6713bea4ebadebab6edb
f023304e7e2143f1451f7f62d4987476604ae5c7cddb7b822c98e1694ced1684,-1,1,1,6.72896605,1694757668,Vote,2e272393f3e25ebf6e0a3f1ae2abd30bc8c81ac5f1c03c95b52c35a1c6c3ac09
d8ce939d8be72b700db05861bccf65883585971841801a8f75af6537b9a3ec6d,1,0,1,6.60440209,1694756422,Ticket,1e1f512deefd0d930f314f6c0e7cfc6479c8abc7d0d55a86394710236d4260ee
c93b37a7d619c6e85d2dddce1166d2b809efe1f639dafcaa3bb75cab4e960c32,-1,1,1,7.32498549,1694682993,Vote,ae2c4f6229b8bb26b9ba33f5fc996c20f7c99586c80fc6fe697e56930fb85982
