tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,20,1,0.03499173,1681708822,Regular,bb54b392da1a4a57fdfa87083c0b59e1b3152d78b183ae5ae3c53835b294b354
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,28,1,0.03499173,1681708822,Regular,4c22d64f8e9bcb071f1d6c0f4251bd72358749f84195b71bc63acaee7e3d2d6e
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,29,1,5.86329874,1681708822,Regular,4c22d64f8e9bcb071f1d6c0f4251bd72358749f84195b71bc63acaee7e3d2d6e
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,30,1,0.03499173,1681708822,Regular,3d09c3519806c59b4b7bf148dacd4f80d745d29a2eb05785859c9f1d70427bf0
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,31,1,5.86329874,1681708822,Regular,3d09c3519806c59b4b7bf148dacd4f80d745d29a2eb05785859c9f1d70427bf0
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,54,1,0.03499173,1681708822,Regular,9e5aace654d035fc9bed2fea55befad6b9cc0f15faff87ab8adb7b445421cbf1
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,55,1,5.86329874,1681708822,Regular,9e5aace654d035fc9bed2fea55befad6b9cc0f15faff87ab8adb7b445421cbf1
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,18,1,0.03499173,1681708822,Regular,1e64edf26ea733e4a729309923b17a740b9ceb8cfe05b90e8c9e9de1f8eafbbd
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,19,1,5.86329874,1681708822,Regular,1e64edf26ea733e4a729309923b17a740b9ceb8cfe05b90e8c9e9de1f8eafbbd
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,75,1,5.86329874,1681708822,Regular,2098b9ced4b16187ca05fb92bd85dff51b89080128177587b74501e24a60596c
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,3,1,5.86329874,1681708822,Regular,46eb68671612309ea1320a66272c147a21f1049d31a66bd85b1348055fe58213
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,4,1,0.03499173,1681708822,Regular,4ddd24ff1a1aa7d5d938078e6c4131d94ad62b90c6f51909ae712c0f1ddb84f6
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,5,1,5.86329874,1681708822,Regular,4ddd24ff1a1aa7d5d938078e6c4131d94ad62b90c6f51909ae712c0f1ddb84f6
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,12,1,0.03499173,1681708822,Regular,539c0113404fba8cf437cfae3c1679449106a586ebe6bb658e116c030e2da474
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,13,1,5.86329874,1681708822,Regular,539c0113404fba8cf437cfae3c1679449106a586ebe6bb658e116c030e2da474
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,41,1,5.86329874,1681708822,Regular,9cecf41ed9ad1901bb4a5d942b9cdde87f64dbbf359d1ea518f4d7d3ac8f025d
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,23,1,5.86329874,1681708822,Regular,df61e551e7588a15bde477229ce4e6151f4b551f1b74c4e1a758a62f6ff2b953
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,24,1,0.03499173,1681708822,Regular,58c34cb17a26f46352fe316b61e3f39b3a7613c16a68bbf0aa9bb227e9c202f7
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,16,1,0.03499173,1681708822,Regular,87f589d13d8f75256ef3b42779d8d661e4ca1e785f98d70b4f5385bd89e424fd
0f4f35e2bc715f65817f149cd660b92397e19d27d3778030e54a61e3383228cf,1,17,1,5.86329874,1681708822,Regular,87f589d13d8f75256ef3b42779d8d661e4ca1e785f98d70b4f5385bd89e424fd
