tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a45532d6d46e3335402e83c8d0522df51f8eddda023d82dc47ecc5246b6b630f,1,2,1,0.03442097,1702138356,Vote,0000000000000000000000000000000000000000000000000000000000000000
38df54bfa619110eeca5d932643852c2e855cf247660d21202853ce109a9fd99,1,2,1,0.03442097,1702137595,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc440de7880d924ffbf6b1d11b1a8c95107e3c66f91ae0f6aaa2cc9f2923a0bc,1,2,1,0.03539594,1702136063,Vote,0000000000000000000000000000000000000000000000000000000000000000
0babaca9bce784aa0475cbbea3f2f7f70e0dd95e3c2a1647feb500beb0829962,1,2,1,0.03441729,1702135429,Vote,0000000000000000000000000000000000000000000000000000000000000000
376d691d0ba1449b37ba5ae3fc110e875f73fe41fe0e936dbb51aa777c9c289f,1,2,1,0.03442097,1702135429,Vote,0000000000000000000000000000000000000000000000000000000000000000
2475473b6779c674bc772a8f9d47ac1565d297edd2f882273aa9808888e56f14,1,2,1,0.03441253,1702135169,Vote,0000000000000000000000000000000000000000000000000000000000000000
d57cbf9ff5f1212dbe6e70cf53684ab0f3c64fd7e9af82679374e38b4b3f8e9d,1,2,1,0.03442097,1702130962,Vote,0000000000000000000000000000000000000000000000000000000000000000
51a8ae65240e2977a55be4c96dbbddbffd380d3ae25510ed3a9536d13eb38204,1,2,1,0.03442097,1702127915,Vote,0000000000000000000000000000000000000000000000000000000000000000
88012e34f778301bd518e40a7a177950f829080fb54c31604c681c3ff95955bb,1,2,1,0.03442097,1702127310,Vote,0000000000000000000000000000000000000000000000000000000000000000
14289a317367bab0a857d07bc01fe587ad56b3549fba5f4811b7fcb4547f55e4,1,2,1,0.03409243,1702126627,Vote,0000000000000000000000000000000000000000000000000000000000000000
380e539dd0d056a064a041806d7fc9fc9d4fba36e09a4c22fe7ae7b80138e8ad,1,2,1,0.03474215,1702126297,Vote,0000000000000000000000000000000000000000000000000000000000000000
846b4ab871d931629cd0533d7c536fd7660878d0be3886c9e307f803d10c8a57,1,2,1,0.03538679,1702126182,Vote,0000000000000000000000000000000000000000000000000000000000000000
bee8065102bbeca0782604acd7924f4be298ee978e2fc7b1e56c47abb0072100,1,2,1,0.03474215,1702123786,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4f41c6df84242e6bddd3e4b4bc06d3ec4a3c761bcef76602f2a5b5415850218,1,2,1,0.03441253,1702118815,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c9f036145d5d1854772f3cdb4c155c29929adbbd67147779acd8098198888b7,1,2,1,0.03442097,1702117498,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cecf4f3fc08aa4cbd1168ffe4027da26e260c1d32d5d6469862419ca17518d3,1,2,1,0.03442097,1702116487,Vote,0000000000000000000000000000000000000000000000000000000000000000
0afe8879b394c6e6fdb1e15cf3800833f6eea8ee4cc4d5e2bd0d29b86d0ec37a,1,2,1,0.03442097,1702116364,Vote,0000000000000000000000000000000000000000000000000000000000000000
93dae2938e4b830ad1f308e565efea0b044537a1a3a483e4a86190f3b7bbc1ec,1,2,1,0.03442097,1702116001,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd06cf4736c0b2228307e8b0bac32d41f185b1b726b73be892a05811b2497538,1,2,1,0.03441245,1702115610,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd30fad4a98c46da542bc81d6bdc283b26d38280fd0c0e5f19db37152dab5c62,1,2,1,0.03571858,1702115610,Vote,0000000000000000000000000000000000000000000000000000000000000000
40b3d5d14e497b41afc711a5f49cae5761a2b02eb5a706e4ddc24b809b10aa80,1,2,1,0.03442097,1702111416,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b20eda8ab47fd3fe64cfb1e3221d7cb597ba8966bd49e35a86157f5d17aad16,1,2,1,0.03442097,1702109316,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c123afe70e1550adffbb8006aa8a8047273a49ae0a77ee96a81db100123efaa,1,2,1,0.03441253,1702108823,Vote,0000000000000000000000000000000000000000000000000000000000000000
79afd7f58fe53ce626843c0d0b16945ed1874c60ae558141d37f9d000f29164e,1,2,1,0.03441253,1702107899,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d9a4616a882498c464d3f5bbab733ceb9c7aabdbbc6edd20f36f87fa2f67c32,1,2,1,0.03441245,1702105993,Vote,0000000000000000000000000000000000000000000000000000000000000000
84cf1db3578d92d4475ea39545c34c2200d954df0f20cb13794afef510a5ca77,1,2,1,0.03441253,1702105652,Vote,0000000000000000000000000000000000000000000000000000000000000000
8466d504b3926d23aca50acdc8011d73b2242734db1c040deef71a964a9b1b27,1,2,1,0.03441245,1702105521,Vote,0000000000000000000000000000000000000000000000000000000000000000
f497384d60ff6878a9e89962672a0413f4abf730e7f13b58bf4a7fb83014ca9d,1,2,1,0.03442097,1702094766,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba3b3a05d254aafafc53ac434ef940d0a43afccc97d0b43e0cf19b9b63fd6b70,1,2,1,0.03441255,1702092868,Vote,0000000000000000000000000000000000000000000000000000000000000000
ced99ef8c0c2ec572e19a2ef5870d00c3335649172bb3f982d5a5b7e2854558f,1,2,1,0.03441245,1702092868,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1ad02c7743234e4a32d5a6732443d925ebfddc22ef830a8d6eb866e5f91e6ae,1,2,1,0.03474215,1702092868,Vote,0000000000000000000000000000000000000000000000000000000000000000
af5721a1932f55b1a4d55461ca35671fe2a15672b1875f9542587336e5b4a807,1,2,1,0.03442097,1702091217,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa8487b464c10a411ca7500434a4373a960e298980f1f7493f9162ec34f0015a,1,2,1,0.03441253,1702090209,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc640fb36b9a899da53579b17227cb85ced99d7e697a5f17ba6cb7acc77b61fb,1,2,1,0.03441245,1702089432,Vote,0000000000000000000000000000000000000000000000000000000000000000
f913f5b3a27f2e7ead1e632b52e677f43453d142a0405129c4b1f2938ba5d714,1,2,1,0.03539203,1702087257,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f94dccb9846916e3d7ab527b55645db6d8c28a9c420fea8646fade1dbf8d1b2,1,2,1,0.0353917,1702083168,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f866745a9f3dceb1487b40d2b87128b1b338947ba138db72064d15ffd849f90,1,2,1,0.03441253,1702079323,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f545c332240f58197f7382024c59447eb0190f37e17c0ea30bb1f0097f6f7ea,1,2,1,0.03441253,1702075965,Vote,0000000000000000000000000000000000000000000000000000000000000000
30754e4187c7afc834b664f05176a0164a7a82d50cf40484e672a8f69ab2bd10,1,2,1,0.03538493,1702073047,Vote,0000000000000000000000000000000000000000000000000000000000000000
07e225ace7235d9541652d97b7eb3924c933c14977d30666170bc5adb25a99a5,1,2,1,0.03441253,1702072235,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf7d7356e16af87bff196d7ff5e8d52bf6c2de39cf86cb5eec56162a05ba66d3,1,2,1,0.03408758,1702070891,Vote,0000000000000000000000000000000000000000000000000000000000000000
b514ef34633f16b52adbcdc6b491ee1cd649394946abce7377d99f0a2741d42d,1,2,1,0.03442097,1702067661,Vote,0000000000000000000000000000000000000000000000000000000000000000
33759399c8445cf8da51a2d0f9c256ac988d34fe6a0c918e4e0147cf25854000,1,2,1,0.03442097,1702067104,Vote,0000000000000000000000000000000000000000000000000000000000000000
9dc6c9393448ff03f2fa7dc0d0113d3ed7b68508eaa33149f8280f4c1f6b47ba,1,2,1,0.03441255,1702062610,Vote,0000000000000000000000000000000000000000000000000000000000000000
a777094689c55cb5acdd83483bb3d39b71da4c0d8c8a179da7451515b056f4d2,1,2,1,0.03441253,1702061014,Vote,0000000000000000000000000000000000000000000000000000000000000000
46e34f5b457dad9c6d6172210124db07af15fee8c96036ca9cb36eaf2bbcf636,1,2,1,0.03442097,1702060775,Vote,0000000000000000000000000000000000000000000000000000000000000000
38fa80302074d4a3687a7e40aa2c113277e4ad9b236a5b2eb864013bea31b685,1,2,1,0.03442016,1702057684,Vote,0000000000000000000000000000000000000000000000000000000000000000
c56b7de2c11352e1cc7e8b029bc0a60a8b8866cf0b6d693cee613b4a7fc8b8c3,1,2,1,0.03441809,1702056578,Vote,0000000000000000000000000000000000000000000000000000000000000000
684ac49b5c8ea9f05d14e98bf6cf0062fd401ac9b6ca3f48d014a2515fb62862,1,2,1,0.03441253,1702053039,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfc08087eb2e408a9c67255cad51be0c46b70f65a1388948ac4276198b82b584,1,2,1,0.03441253,1702050424,Vote,0000000000000000000000000000000000000000000000000000000000000000
893a4fceb51292066778e40d2f4db9f74c55b2b988b4c7dc87f6b57a2c9f11e1,1,2,1,0.03442016,1702050239,Vote,0000000000000000000000000000000000000000000000000000000000000000
258d0fc7e9842114269cca89f9ca0904429128923ff7ee187e32d383d4e2d460,1,2,1,0.03474215,1702048959,Vote,0000000000000000000000000000000000000000000000000000000000000000
76ce9a935d23f3b9368a9d28307955fc2133bb4ce5a726abf380bbf49302a8da,1,2,1,0.03441253,1702048904,Vote,0000000000000000000000000000000000000000000000000000000000000000
57f3d6a02577db020415be3633c7eacbe6ccb3f800932ff5bbff716de7fa6e8e,1,2,1,0.03441245,1702046206,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7690020ff7900968bfa6874ae40d893713011c97a8bdd397599cbd94c16b362,1,2,1,0.03441809,1702046206,Vote,0000000000000000000000000000000000000000000000000000000000000000
60c8ef09b156432875da0fd7b92ad3fbaaf2258bb2e0dae16a16624da7e93be0,1,2,1,0.03474215,1702045978,Vote,0000000000000000000000000000000000000000000000000000000000000000
6102d26f5546d01c5411c6dac6eaf722857d886e32884b7ce430c734fb45373f,1,2,1,0.03442097,1702044181,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2998f7f5668b78dd2d80e156c2bcbd5c0f99df98c204c2c98b45791cb86e777,1,2,1,0.03441809,1702042552,Vote,0000000000000000000000000000000000000000000000000000000000000000
f63ee2e090c83f6b4dd06d2bb16b3de5a4bf4eb503f3de937b3844abc793ecde,1,2,1,0.03474215,1702040303,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e55a06e60d491ad61b93a4003baa89de57da492d6d59dd1cd91c0a9c8f4a78e,1,2,1,0.03442064,1702039043,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb2bda7fe7bba31ccc43bd803111e9de48b30bc93855a26570be6f13c36b8e92,1,2,1,0.03441245,1702038622,Vote,0000000000000000000000000000000000000000000000000000000000000000
486603f0d493e31153af1c9a310db4a7a594512cfd8003ff40651cd8009c6001,1,2,1,0.03474215,1702036421,Vote,0000000000000000000000000000000000000000000000000000000000000000
6521b8f8821ab278b9911c844e0e7614e57cfc2a9d98b9b17fc1c8c1825d4c85,1,2,1,0.03474215,1702035200,Vote,0000000000000000000000000000000000000000000000000000000000000000
66b66d04e686fde63ab898f5366b805e426b0d5b547b842ed0ce27dd91aa0478,1,0,1,0.03246007,1702035200,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1be698b9bb0671b72c5dcb5c57face9453ef99cfd3148e50157550c56b8b3568,1,0,1,0.03246007,1702034812,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4c5cc60627d11f361b82f294409465a8de5502929891e6adb6e57f5960b92645,1,2,1,0.03441253,1702034812,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a9ad9393dc96105812946c57a88956b3b57f9b25e575adddfc17fa306c62a6b,1,2,1,0.03441208,1702034649,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cbc013bd1bd7a6fbafa926d81cf2ac28b7e2ef3017b72e831417e659d68dc0d,1,0,1,0.03246007,1702032465,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c4e6ec86bad8e3a6606a32a113c35b442da98a0c47dbb91ccc9615d9f9885438,1,2,1,0.03442097,1702032353,Vote,0000000000000000000000000000000000000000000000000000000000000000
678b4bef6b7dcd5021cd50e39926e74f101d0446ca42150ccbd4fed66222ed1a,1,2,1,0.03539506,1702032306,Vote,0000000000000000000000000000000000000000000000000000000000000000
55644b99a2f9f7b8facd4f4e7f4318863d55c4796137d9badf908f36611f1f29,1,2,1,0.0353906,1702029892,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a128e778ad6b6a09a44164ed68840caf5941ab59709940d5fce5d4ffdc5db59,1,2,1,0.03602165,1702029892,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ff0bd7f13370a62eac607b5e8b25658508a83820aa386945d29a30c81c95cf6,1,2,1,0.03539419,1702029175,Vote,0000000000000000000000000000000000000000000000000000000000000000
792b180ef4bd932afdf51dd7ed63a9a3a482c200a0ab0ef26f438f703d5b8a28,1,2,1,0.03442097,1702028039,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c04cf100805173363d16a67a7a8227ffffa3eb3fd0c55bc79534f3f83e0f9c7,1,2,1,0.03442097,1702027652,Vote,0000000000000000000000000000000000000000000000000000000000000000
b66385d9ed8bf0ee6f6897a2529bf413e2b0bf129939b03d2409a5bcc1f4adee,1,2,1,0.03441253,1702027652,Vote,0000000000000000000000000000000000000000000000000000000000000000
11bfabf2a1ca849ad2c45327e71a2f57b9b036a7a48fb6d0058dba57a622192a,1,2,1,0.03442097,1702027617,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d4eb9e688b1a84557d810c8462ca27b4eb1d899b27b87bb3cb5a1398a77378c,1,2,1,0.03408829,1702027617,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae8233cfaf1bcdb4a31b36365e4ba450d26ef6b609be8e1dfc9d88c93a40271d,1,2,1,0.03474215,1702026238,Vote,0000000000000000000000000000000000000000000000000000000000000000
e847e1c415bcb55e31a145c627b8e83a528c88d9d45f814606a2c7a9d6c24227,1,2,1,0.03409243,1702025484,Vote,0000000000000000000000000000000000000000000000000000000000000000
001d9422f09087a87d67e4c27e010d02aa592afc1326ffdb92384bd6a50dc4a1,1,2,1,0.03474215,1702024396,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd815ec53d1c08581924e4b96fa08716f5c37c1bbfe05db7eb207a8ed3c4bd13,1,2,1,0.03474214,1702022696,Vote,0000000000000000000000000000000000000000000000000000000000000000
68ed02934a95ad5a24ccc48d33bca6875e31be6626ea9febc9f2161b416b3c0f,1,2,1,0.03441118,1702022637,Vote,0000000000000000000000000000000000000000000000000000000000000000
620fa4d7d3864bf26b7c7c9e9ad2eab03afa73c1347118f818741da6be84d98f,1,2,1,0.03408829,1702020986,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ec743420a885e1097baa9e942c6d09484fe495c760ae69ebeb5e017500cc10d,1,2,1,0.03441208,1702018351,Vote,0000000000000000000000000000000000000000000000000000000000000000
18c9ca286f03bf3d108159785d377458bcc768b7c0160c54b861df1de9a16ccb,1,2,1,0.03474215,1702017468,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9bb3f7a757a7339624723500a5ea6118ab323249f8c33c677feec61dfc63b4b,1,2,1,0.03442097,1702015926,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cb7f578708de38407e0faf2c13fd77474cd20d2b4d38793a78360844a5525c0,1,2,1,0.03539493,1702015261,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2b668b8f6defa8b0d583500a0168e15a2a5a75731287cfae34481fd340a54f2,1,2,1,0.03441245,1702015261,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4bb36b7257fc920687e7959765fdf7c765766fe9db8627c83b36a853c059ea8,1,2,1,0.03441253,1702015004,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c453478ed703da609bc218389c50bde340019b556d9f4b1ab47b0a85022c388,1,2,1,0.03441253,1702011253,Vote,0000000000000000000000000000000000000000000000000000000000000000
326495d4e65e138ed4973b6cc1b62038381321d48bc043a1cec3508c90cc70b7,1,2,1,0.03442097,1702009311,Vote,0000000000000000000000000000000000000000000000000000000000000000
94a634ff8b97f068c39d238be423895a6d85bbe68b1797cba1f5b44aa0cf57af,1,2,1,0.03441809,1702009087,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3e89703e60319cf6948572f4b2201f00d8e8d6cbb49ca8a1cfa4fdee13894f3,1,2,1,0.03474215,1702008747,Vote,0000000000000000000000000000000000000000000000000000000000000000
f02fb1d95cde7aa229b44bda52a54c27505faf0a42d299e38713bd1c8c2fe62d,1,2,1,0.03409243,1702007558,Vote,0000000000000000000000000000000000000000000000000000000000000000
443f2fcca6f325f100529c3beb6a5cae994a5085eeb76e0a6fcc62080f8dd30c,1,2,1,0.03474215,1702007511,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e5a5a4ac642eea4f06cc6798cea436b97f69627b57b2765436a125611c16f39,1,2,1,0.03441245,1702005012,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a68c8cb58c9b3ac710d9c125e564eb965b896ccd84028879a6bcca883bc9d01,1,2,1,0.03441253,1702004405,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2061488cd8d3476e13c94e99e68e57c50d76dcbe0f516fb08164c50f6f42de2,1,2,1,0.03409243,1702004405,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f47269c1b792102805ba39fce5306daacb3d749fa43696d0b7b1d8721c8b378,1,2,1,0.03441253,1702001673,Vote,0000000000000000000000000000000000000000000000000000000000000000
351a0247f99b932e5e0a7820ee9bf6033c0da51f3d902a8090b2b52dc88e4e5e,1,2,1,0.0353933,1702001076,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d5cc1a857299f31a334a3bbc8c3c0180f32123fce80d7a5106bfa6c96e9d422,1,2,1,0.03442097,1702001076,Vote,0000000000000000000000000000000000000000000000000000000000000000
d644e6a9a8971a7e5ab5115d222adb2741dd0cec93c809b077953b58d4bacc7e,1,2,1,0.03441245,1702001045,Vote,0000000000000000000000000000000000000000000000000000000000000000
55aefdab969d6c6923c9bd465fc107fdb45d137b4f582200b4f771aec9a6b4fe,1,2,1,0.03441208,1701997594,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9c08a267bef5435654bb1e93e9d0eda5e4ed5ce4ed5ef2715ecf1014edd142d,1,2,1,0.03474215,1701997143,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ab1da482058f770ebc324eb1ef1dfe8b64e4d5bc8f91b3cd07b0d19d1865097,1,2,1,0.03440915,1701996238,Vote,0000000000000000000000000000000000000000000000000000000000000000
9eeb74ec55c21a4ef6c287b9f605c9f0746242cfed0929805bfb0501d8498607,1,2,1,0.03409243,1701995904,Vote,0000000000000000000000000000000000000000000000000000000000000000
779314029078ea29d17a433c9d9e3c271ff06994c26e4bd15955bc24de60e296,1,2,1,0.03442097,1701994320,Vote,0000000000000000000000000000000000000000000000000000000000000000
b329920a5c1026fae4cfc67dc157da110fabc1e08129b78b00c7cd4ff1200336,1,2,1,0.03442097,1701993367,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ae4dcf2677c1353f7e51d7617ab58b9c8e10cf21eb2c813778f465311d1927f,1,2,1,0.03441253,1701990017,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e6a1e1e8c92533d3fda144c5103c46dcb64411a1b27e10070ae40139bdf8804,1,2,1,0.03442097,1701989266,Vote,0000000000000000000000000000000000000000000000000000000000000000
68410e4b0f73021a7c424d3c23c1fd6c7e0bb9313cc6dd6ac44bcead2b1669a3,1,2,1,0.03571263,1701989154,Vote,0000000000000000000000000000000000000000000000000000000000000000
a64ee7ac8334a058b65fcb87c3866bb4f25676cf68bd29ff56c7854e6812f1cd,1,2,1,0.03442097,1701988671,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff11c6eaea9ffbe0f1c0c21c185b59e44ccfe8e7c3360a7ede4c54652d772ba7,1,2,1,0.03408829,1701986998,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe88e848bd4ed345975f59ac8b219e1d68413535be4d1d443468e42055473800,1,2,1,0.0353917,1701982471,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5299fa7f00f0051f6cf4f47e5f7e5b48dc5da39e09fbbe59237847da50216de,1,2,1,0.03441245,1701975623,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea420d9de7b32a11d21e38479651d5d75c376510180d5fbf447b96b490fee966,1,2,1,0.03441253,1701975384,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5c274c6094026cf4fa63d63b34b432a6be5855bd38785e9a8d5616b8f3d2539,1,2,1,0.03442097,1701974018,Vote,0000000000000000000000000000000000000000000000000000000000000000
356c88c7ec294ac9b32819bae962887f88203f6b4d395080f22926aefdedaf12,1,2,1,0.03442097,1701973239,Vote,0000000000000000000000000000000000000000000000000000000000000000
156ab297b399110972814cbba51f8b13bfd4caf9987a98a7b52cc865e85a416f,1,2,1,0.03538892,1701969684,Vote,0000000000000000000000000000000000000000000000000000000000000000
30f31e9e1872b445eba35eb3ad16ca31f613d0bd29db717ba34833ae4c5045f8,1,2,1,0.03442097,1701969667,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e3b30cfac3ae65b457639f102f2df620736542d175bbfd85a7d4bcc808227b8,1,2,1,0.03442097,1701968272,Vote,0000000000000000000000000000000000000000000000000000000000000000
63f839ded34bf9d74e56b9ab45fda54f45912ce03ecb7e979081407d984ce326,1,2,1,0.03441336,1701967689,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d8103dd329393edad28ab616fdb066fe7785104df2d91bc75e2b2e4616400dd,1,2,1,0.03572873,1701965169,Vote,0000000000000000000000000000000000000000000000000000000000000000
d565d7316e5445926c77b6b1a8cce73c0851685e77af63ad1bf36e2133f347d2,1,2,1,0.03474215,1701964855,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a32d90d2cb42ba6b038e80450307d3c80cd03cecf087b1069112f18d901181e,1,2,1,0.03442097,1701962456,Vote,0000000000000000000000000000000000000000000000000000000000000000
120e307f8b1531c61975973355ddee7d2b590e66d146c8d803951aa4c8504bc9,1,2,1,0.03441253,1701961856,Vote,0000000000000000000000000000000000000000000000000000000000000000
81ff854aa8a3bf9ef60f8e1371bc45bc8f32a5ec74447cd4c239368c16903154,1,2,1,0.03442097,1701959468,Vote,0000000000000000000000000000000000000000000000000000000000000000
142a28bd21421e5bcf86ef0b12b12533c1ea6df1de215d871b7f44cc61649ad3,1,2,1,0.03441253,1701959307,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdd4ba839b04a687dc82a3a41307e3a6a8161d8c5985daf07f1185c2bd403954,1,2,1,0.03441245,1701958079,Vote,0000000000000000000000000000000000000000000000000000000000000000
c13657c0171217c0e57acf764c1565e4422258048dca6f3abfb683ec5574b1c5,1,2,1,0.03539549,1701954776,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0bb530340bab4e8b611ec1e713bbdabf1ff6ddb50d1d06c4d7146a77f34ebbb,1,2,1,0.03474215,1701951685,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc4088df4bd446cc38436d3c2345483f7ce43f27962b3b14c65f2b0635622df2,1,2,1,0.03538511,1701950793,Vote,0000000000000000000000000000000000000000000000000000000000000000
eabb7c2f20f148c3f61ac18742a1fb412e118c3f3428b57361a479b045d44f7c,1,2,1,0.03539555,1701948564,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8c760c0e66ab133fd73a213d9cc5724d50f115a59fa13a1c0d2094197741f76,1,2,1,0.03442097,1701946605,Vote,0000000000000000000000000000000000000000000000000000000000000000
68568b91d6c9a8f82ba43907f2e244cb029df8bcb18dea6f97fcfca31a889e77,1,2,1,0.03474214,1701946274,Vote,0000000000000000000000000000000000000000000000000000000000000000
c35326dd3107cc23bd4af9fe7234306519a221b48235cdfb0f0ec5de8ab9bad1,1,2,1,0.03442097,1701945300,Vote,0000000000000000000000000000000000000000000000000000000000000000
9875cd69b447f44e38e11cf76e3262fd88b937af1a4f1d0e372c9841fe97af13,1,2,1,0.03442016,1701943556,Vote,0000000000000000000000000000000000000000000000000000000000000000
864eec117fdbbaa9939e3d8a626ddbc08969e15de84dcd575641238650f128b6,1,2,1,0.03442097,1701943517,Vote,0000000000000000000000000000000000000000000000000000000000000000
0aa6cf010586cd7738eb776ab25d9461cf28c0857e6617cdaf8025497b061ce3,1,2,1,0.03474215,1701943180,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ce9b816b1fd048dfb7d12c1f59af785bb511e477964c06b00d1022429b34887,1,2,1,0.03571268,1701938638,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbc4d6da60fab5772162866f83e3bed2f5618c77c92e3e5e6b437f4d8a9ea4dd,1,2,1,0.03442097,1701937853,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d1c6a7add94b75ae85f91768f36b032e01b99140ee4ba8c74b66635f9142f69,1,2,1,0.03442097,1701936891,Vote,0000000000000000000000000000000000000000000000000000000000000000
d64c1d9babbe23dc8842b83dfcb2fc3c70624f73b4285bf8bbd6849e4327fa29,1,2,1,0.03442097,1701936047,Vote,0000000000000000000000000000000000000000000000000000000000000000
9fff63f3014caa05366d0a5cfdc087b19ad912f5519b0dfac11cb22aa67dda8d,1,2,1,0.03474215,1701935118,Vote,0000000000000000000000000000000000000000000000000000000000000000
b75ce9d0c4559cad8c3edb4fd1703186136cb0cf4a44326314c0e15000b13cc0,1,2,1,0.03408758,1701933936,Vote,0000000000000000000000000000000000000000000000000000000000000000
3380198c26eb9d8b378a77f93366deba2dec3d260a9adaa6c5cf629f3036a703,1,2,1,0.03442097,1701928877,Vote,0000000000000000000000000000000000000000000000000000000000000000
48936b7ac4b79c2f7406d0f334bd1e2d3136b386d2cbb74f3f218a579c16407c,1,2,1,0.03441253,1701927280,Vote,0000000000000000000000000000000000000000000000000000000000000000
d82d74dab34c5a85fcc78ede8d8584229ab11d11ac546f9bbb665fb5508eb76d,1,2,1,0.03441601,1701927280,Vote,0000000000000000000000000000000000000000000000000000000000000000
7aea1dfbadb5b8d811178cc28f0a9d125e954481ea299761071261a95486a51e,1,2,1,0.03506518,1701925426,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed396e9a3ef2879cc0074156ffb12884c56762d82c13163dce620383f795b7e7,1,2,1,0.03408758,1701925118,Vote,0000000000000000000000000000000000000000000000000000000000000000
03babf8d80c5b2e953b52776c7d2c20073ee501c229f38583ccc57ed8f512950,1,2,1,0.03441208,1701924649,Vote,0000000000000000000000000000000000000000000000000000000000000000
d405b89a3cc089b2371373753fa3c56a4723e765d15ac18b2fe2e8620aac309f,1,2,1,0.0353937,1701924561,Vote,0000000000000000000000000000000000000000000000000000000000000000
12218a1cc829ecdedd8364cb74e6e45b5805d1e00c5fdfcb021f115b15b99746,1,2,1,0.03474215,1701923860,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6f71e19dacb32504c1f96f8d9482160e1e6212d01a496e08a279eb3949d0bb9,1,2,1,0.03441245,1701921989,Vote,0000000000000000000000000000000000000000000000000000000000000000
efd3be4f853471a407688ccfc2f22e7fad3c7cb8e78477af6f2360a424a6d5db,1,2,1,0.03474215,1701921812,Vote,0000000000000000000000000000000000000000000000000000000000000000
833eb5669d4676a928dc8b1bfbe62194b67ecc587d72915816678ba10abb6d18,1,2,1,0.03442097,1701921459,Vote,0000000000000000000000000000000000000000000000000000000000000000
60e0cb05c03e2a08983ce20d24c6ddaa944bb807eaed09e80ae1d5bc46c60b3b,1,2,1,0.03441245,1701920752,Vote,0000000000000000000000000000000000000000000000000000000000000000
559d69c861a92b728fe85926c82ebad964f7bcfac2de36a24db8d7440c96e7af,1,2,1,0.03441253,1701920153,Vote,0000000000000000000000000000000000000000000000000000000000000000
