tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8c60a58da04d8a912cad881df17ce3c528e6bbd4fbc75e844edd1e19fd3877,-1,1,1,1.97405349,1717574985,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2994e522166347e357179848070baaf2ede150d9c9c749d0ea244e17f5c971ed,-1,1,1,1.97405349,1717574985,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2994e522166347e357179848070baaf2ede150d9c9c749d0ea244e17f5c971ed,-1,0,1,0.02600071,1717574985,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
3c29a41846099dcc4e406ba6340a2f93e07956fb163e1326e34d1d365efcb7e7,-1,0,1,0.02600071,1717574985,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
3c29a41846099dcc4e406ba6340a2f93e07956fb163e1326e34d1d365efcb7e7,-1,1,1,1.97405349,1717574985,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
d2d938c7127f0d738eb78f9f84b9589a3806459c727eab6e56f845c709717369,-1,0,1,0.02600071,1717574985,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
d2d938c7127f0d738eb78f9f84b9589a3806459c727eab6e56f845c709717369,-1,1,1,1.97405349,1717574985,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
090e921b0a8ca8a79b57421af81136beb27c0e6d0854fa254719bc52da5d1cd2,-1,1,1,1.97405349,1717574833,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
090e921b0a8ca8a79b57421af81136beb27c0e6d0854fa254719bc52da5d1cd2,-1,0,1,0.02600071,1717574833,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
595c2e58e9503be5e53dab72055cb8132033ad280ebfbd1b1e560320bdc48bed,-1,0,1,0.02600071,1717574833,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
595c2e58e9503be5e53dab72055cb8132033ad280ebfbd1b1e560320bdc48bed,-1,1,1,1.97405349,1717574833,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
a768c4f1b31ab5175aca2d761408c53cd047ecdf83499230a1bf1ed21388201a,-1,0,1,0.02600071,1717574833,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
a768c4f1b31ab5175aca2d761408c53cd047ecdf83499230a1bf1ed21388201a,-1,1,1,1.97405349,1717574833,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
d587cf341b8916e9aa5d43d288dbc7ff3da063cd056e090e84af293f0238e8a4,-1,1,1,1.97405349,1717574833,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
d587cf341b8916e9aa5d43d288dbc7ff3da063cd056e090e84af293f0238e8a4,-1,0,1,0.02600071,1717574833,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
f1171a0d2e7cefe21e6c12b11441fd2707a8ecb589735c4fb428829d49768ab3,-1,1,1,1.97405349,1717574833,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
f1171a0d2e7cefe21e6c12b11441fd2707a8ecb589735c4fb428829d49768ab3,-1,0,1,0.02600071,1717574833,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2f297fdb14405372f57f0bd8a639a163a767b350483f34c7ead43ba2abff1921,-1,1,1,1.97405349,1717574723,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2f297fdb14405372f57f0bd8a639a163a767b350483f34c7ead43ba2abff1921,-1,0,1,0.02600071,1717574723,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
d32020cbd77fcad89e4b555d7042580b98cf9b41c9de281d738088dc3c682f73,-1,1,1,1.97405349,1717574723,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
d32020cbd77fcad89e4b555d7042580b98cf9b41c9de281d738088dc3c682f73,-1,0,1,0.02600071,1717574723,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
538537f8de601e550516ec1030369ae09c360ce5f7d7fee097611931da8e189d,-1,0,1,0.02600071,1717574706,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
538537f8de601e550516ec1030369ae09c360ce5f7d7fee097611931da8e189d,-1,1,1,1.97405349,1717574706,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
720ec200cb12d8a80ddb9d1ef1c8c6738e5a3931e809140ce33fc9f51899caf7,-1,0,1,0.02600071,1717574706,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
720ec200cb12d8a80ddb9d1ef1c8c6738e5a3931e809140ce33fc9f51899caf7,-1,1,1,1.97405349,1717574706,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
f09f08aafcc182d334ed9548c5bcc14ea78cd3dcbbc476379aeb392c6bb2fb81,-1,1,1,1.97405349,1717574706,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
f09f08aafcc182d334ed9548c5bcc14ea78cd3dcbbc476379aeb392c6bb2fb81,-1,0,1,0.02600071,1717574706,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
01735b897e050ada67a50c3091dfe60d830d22e9c8545413ce8d347df08c0650,-1,0,1,0.02600071,1717573373,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
01735b897e050ada67a50c3091dfe60d830d22e9c8545413ce8d347df08c0650,-1,1,1,1.97405349,1717573373,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
10ab4645c407242c8fc585ddfc8c50ccdf572d3844100b16ca7cd2f07d13d618,-1,0,1,0.02600071,1717573373,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
10ab4645c407242c8fc585ddfc8c50ccdf572d3844100b16ca7cd2f07d13d618,-1,1,1,1.97405349,1717573373,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2033b9d42c23121d961b07e56f07903514f8e389fc7c550f643b0cb2b98c75f8,-1,0,1,0.02600071,1717573373,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2033b9d42c23121d961b07e56f07903514f8e389fc7c550f643b0cb2b98c75f8,-1,1,1,1.97405349,1717573373,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
30857a902a3ab7e3eb3fc0a3131b0d221b55cbc502e519c5aa4b84b3e2fb9031,-1,1,1,1.97405349,1717573373,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
30857a902a3ab7e3eb3fc0a3131b0d221b55cbc502e519c5aa4b84b3e2fb9031,-1,0,1,0.02600071,1717573373,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
5bb33db661407b6bd53adf4bda2621e34315050240ace78ec50a54ae458e52a8,-1,0,1,0.02600071,1717573373,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
5bb33db661407b6bd53adf4bda2621e34315050240ace78ec50a54ae458e52a8,-1,1,1,1.97405349,1717573373,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
0f870ba5e50aad68b6abab2e38f1766ce9128f382b35013c12ec4f2a903d8c10,-1,0,1,0.02600071,1717573340,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
0f870ba5e50aad68b6abab2e38f1766ce9128f382b35013c12ec4f2a903d8c10,-1,1,1,1.97405349,1717573340,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2b61ed6c132dc7e2153a97cd78fc9583ebb07b00bb66a86985918cd421bb5621,-1,0,1,0.02600071,1717573340,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
2b61ed6c132dc7e2153a97cd78fc9583ebb07b00bb66a86985918cd421bb5621,-1,1,1,1.97405349,1717573340,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
3db05ed232108b6f1c9cacdc1d2a4007efa08923a887465641aaf6f6fdb8ab48,-1,1,1,1.97405349,1717573340,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
3db05ed232108b6f1c9cacdc1d2a4007efa08923a887465641aaf6f6fdb8ab48,-1,0,1,0.02600071,1717573340,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
4bf902c7ae7402c77835dda511cb24be100f3fd5d3e6f9e066d747693ee43be3,-1,1,1,1.97405349,1717573340,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
4bf902c7ae7402c77835dda511cb24be100f3fd5d3e6f9e066d747693ee43be3,-1,0,1,0.02600071,1717573340,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
84cafcd217746a9d7cf4f5d87fe05f142fcf6520e91c2ae645ae862f10c5c52f,-1,1,1,1.97405349,1717573340,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
84cafcd217746a9d7cf4f5d87fe05f142fcf6520e91c2ae645ae862f10c5c52f,-1,0,1,0.02600071,1717573340,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
f24268d4b1d3b13ae6903479ff9fca5bafd97d3b948e89b131f291b72f025963,-1,0,1,0.02600071,1717573340,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
f24268d4b1d3b13ae6903479ff9fca5bafd97d3b948e89b131f291b72f025963,-1,1,1,1.97405349,1717573340,Ticket,222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,23,1,1.97405349,1717573311,Regular,2b61ed6c132dc7e2153a97cd78fc9583ebb07b00bb66a86985918cd421bb5621
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,172,1,0.02600071,1717573311,Regular,e225f7074da8265f731fb92aa44d182fbdb2be35307f95c8cd7b14aaf1168047
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,22,1,0.02600071,1717573311,Regular,2b61ed6c132dc7e2153a97cd78fc9583ebb07b00bb66a86985918cd421bb5621
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,173,1,1.97405349,1717573311,Regular,e225f7074da8265f731fb92aa44d182fbdb2be35307f95c8cd7b14aaf1168047
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,61,1,1.97405349,1717573311,Regular,4bf902c7ae7402c77835dda511cb24be100f3fd5d3e6f9e066d747693ee43be3
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,103,1,1.97405349,1717573311,Regular,61bd569bb28264116a6bca0c1d9589599dbb53b4dd0b9df559622199f306d7f8
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,130,1,0.02600071,1717573311,Regular,b5514c9a05979ded225fd0179b8a5b1f28bce29f7b3f92994a1af90245fe640c
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,60,1,0.02600071,1717573311,Regular,4bf902c7ae7402c77835dda511cb24be100f3fd5d3e6f9e066d747693ee43be3
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,131,1,1.97405349,1717573311,Regular,b5514c9a05979ded225fd0179b8a5b1f28bce29f7b3f92994a1af90245fe640c
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,11,1,1.97405349,1717573311,Regular,f24268d4b1d3b13ae6903479ff9fca5bafd97d3b948e89b131f291b72f025963
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,6,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,10,1,0.02600071,1717573311,Regular,f24268d4b1d3b13ae6903479ff9fca5bafd97d3b948e89b131f291b72f025963
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,7,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,14,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,89,1,1.97405349,1717573311,Regular,3db05ed232108b6f1c9cacdc1d2a4007efa08923a887465641aaf6f6fdb8ab48
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,15,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,20,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,88,1,0.02600071,1717573311,Regular,3db05ed232108b6f1c9cacdc1d2a4007efa08923a887465641aaf6f6fdb8ab48
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,21,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,29,1,1.97405349,1717573311,Regular,0f870ba5e50aad68b6abab2e38f1766ce9128f382b35013c12ec4f2a903d8c10
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,30,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,28,1,0.02600071,1717573311,Regular,0f870ba5e50aad68b6abab2e38f1766ce9128f382b35013c12ec4f2a903d8c10
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,31,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,32,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,13,1,1.97405349,1717573311,Regular,84cafcd217746a9d7cf4f5d87fe05f142fcf6520e91c2ae645ae862f10c5c52f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,33,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,34,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,12,1,0.02600071,1717573311,Regular,84cafcd217746a9d7cf4f5d87fe05f142fcf6520e91c2ae645ae862f10c5c52f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,35,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,179,1,1.97405349,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,168,1,0.02600071,1717573311,Regular,37dd56af6d768d9ee51d80de95655d2e2f537b562624782e42a3c38caec22f16
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,138,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,43,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,137,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,46,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,147,1,1.97405349,1717573311,Regular,8bd9d7f5906993b7069ab171e36fb8516448e953fde551461258689665493557
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,47,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,146,1,0.02600071,1717573311,Regular,8bd9d7f5906993b7069ab171e36fb8516448e953fde551461258689665493557
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,165,1,1.97405349,1717573311,Regular,76803e50bc16efd4c629beb83f66766d3e47d3e0b2d45a0b46647e1048edc9c9
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,55,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,164,1,0.02600071,1717573311,Regular,76803e50bc16efd4c629beb83f66766d3e47d3e0b2d45a0b46647e1048edc9c9
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,58,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,144,1,0.02600071,1717573311,Regular,bbd9917a281e1c9c4fce51b33a65560c77d9f233c243b64ead73f4ab6e1d480e
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,59,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,151,1,1.97405349,1717573311,Regular,19e08fc776881bd5682c0273a3a2d4941a356c9d1e02219c0486f6e26565fdbe
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,150,1,0.02600071,1717573311,Regular,19e08fc776881bd5682c0273a3a2d4941a356c9d1e02219c0486f6e26565fdbe
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,63,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,154,1,0.02600071,1717573311,Regular,595c2e58e9503be5e53dab72055cb8132033ad280ebfbd1b1e560320bdc48bed
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,64,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,94,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,65,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,93,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,66,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,92,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,67,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,102,1,0.02600071,1717573311,Regular,61bd569bb28264116a6bca0c1d9589599dbb53b4dd0b9df559622199f306d7f8
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,68,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,91,1,1.97405349,1717573311,Regular,545f02ce0102575e0ce57cb659b5d4bdb4cdec8ba08cbb031b258dfda92e5188
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,69,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,90,1,0.02600071,1717573311,Regular,545f02ce0102575e0ce57cb659b5d4bdb4cdec8ba08cbb031b258dfda92e5188
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,74,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,111,1,1.97405349,1717573311,Regular,0b36d00095300f0227517e88564f4d9ce1d687bfcf73ccd4c3bb197b7c879d7a
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,75,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,110,1,0.02600071,1717573311,Regular,0b36d00095300f0227517e88564f4d9ce1d687bfcf73ccd4c3bb197b7c879d7a
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,76,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,108,1,0.02600071,1717573311,Regular,6f49bccf12e133925c8352c8297385a2cf7811c511d64b98aa8dd8fdd1c0e621
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,77,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,127,1,1.97405349,1717573311,Regular,d2d938c7127f0d738eb78f9f84b9589a3806459c727eab6e56f845c709717369
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,86,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,126,1,0.02600071,1717573311,Regular,d2d938c7127f0d738eb78f9f84b9589a3806459c727eab6e56f845c709717369
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,87,1,1.97405349,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,129,1,1.97405349,1717573311,Regular,a768c4f1b31ab5175aca2d761408c53cd047ecdf83499230a1bf1ed21388201a
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,128,1,0.02600071,1717573311,Regular,a768c4f1b31ab5175aca2d761408c53cd047ecdf83499230a1bf1ed21388201a
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,96,1,0.02600071,1717573311,Regular,01735b897e050ada67a50c3091dfe60d830d22e9c8545413ce8d347df08c0650
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,62,1,0.02600071,1717573311,Regular,899e3191721a2620cab048208976202d4a0f38af349be89112d02e9954dcd6c1
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,95,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,83,1,1.97405349,1717573311,Regular,07b1b2b16e3eb6164223e45c8aea66da5967d18f3c876ed3b7fe568fbf6c7d38
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,98,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,82,1,0.02600071,1717573311,Regular,07b1b2b16e3eb6164223e45c8aea66da5967d18f3c876ed3b7fe568fbf6c7d38
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,99,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,84,1,0.02600071,1717573311,Regular,404652cc0c93d5c10cbe9cbf3ef9951e862b8c5f7d5e456b2c285d1564b1cbe4
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,100,1,0.02600071,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,79,1,1.97405349,1717573311,Regular,2994e522166347e357179848070baaf2ede150d9c9c749d0ea244e17f5c971ed
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,101,1,1.97405349,1717573311,Regular,77f36448f002fc175c9521c64b16ac4fa54ec6759fe2895c18597b15ed83999f
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,1,78,1,0.02600071,1717573311,Regular,2994e522166347e357179848070baaf2ede150d9c9c749d0ea244e17f5c971ed
