tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f2927fad5c86f9c7667aa60b3c6e43c0ea36c1f2cb97c504d01167a5139070f,1,0,1,2.15887958,1667979087,Ticket,ba02cb50e8d9cc2e2a94b0144783fc0083b2154e0d7e609d01805cdcc0f46edc
a397b430c03c112d942d14eb0189e49783e37ee1c4c590a76e10e2a2e74b3bc8,1,0,1,2.15887958,1667979087,Ticket,51c12fea37d9d2e703338d7622d5fe49312c9f9d2798259fdb06848501264598
a6ccad65dd6eceab0fb956b002f96e8324bfd21a6d0b70f07a6921bd7ab70c15,1,0,1,2.15887958,1667979087,Ticket,075d5e2aa9a10709c1a47dd8e624a80f5d7582d7c4632cb41f8525f37c000b1a
b2f67f9259361c10ceb60ac286c78725cc05af4475a79567b9671aee0330a378,1,0,1,2.15887958,1667979087,Ticket,ed8f9685c93ffe3cdcd9b8ff596e65b4ebe5e4e7250a618247dbc58a0b7eb9a9
b5d3c6c468a8a6cee65736101fb5560805af3c630452e26aef7d7c6f651d97d8,1,0,1,2.15887958,1667979087,Ticket,9ff50eeeb718d74834177ab08d80577e743e1869d313efd8860bb81dc793f615
bcf947e1b23b5639fc578cb823788dfbe301921454b2913bd14315e263a532ca,1,0,1,2.15887958,1667979087,Ticket,16e44d350173a81dbbb1be49e127e6e7762a59820eecef71328a5cec6a0e78ff
c32b48b6f9541313aced21d227ab81768f511c4d02ede9908a374d282d67b1eb,1,0,1,2.15887958,1667979087,Ticket,c0128b019b9d4c18ee3f82d24cb7a5b29098148da27f4a9e9b9e2192c8cf11e1
c3b4e208dd750fc4b2f88c6131172775d84dee2468fd97563b21aa3b2af1264b,1,0,1,2.15887958,1667979087,Ticket,93208253f21217b53df252452f57d1b6b390b0a6c3a5d4a3d8e22267807a00f3
d2280dd297e9c6aa44b3e43419de3eb1c9968f0f0ddf9db0dcfc5d478f83d803,1,0,1,2.15887958,1667979087,Ticket,fcfe9e5698b3617862555cd306d5a942ba6a2d8fe1d3538db7308aec46d9b49b
f16226801c41ae790c5fadf295a1a0a4f780b39f1f93c6d1df1cf133128a0d4b,1,0,1,2.15887958,1667979087,Ticket,6157ebc3f43729fbbeb402397c0991a3f98548911fe5f1e50598ad56c7074662
fa9a7ec9bcc311c63f70b663c4d1dfba31482c2d515f73468a3d1e42e81d31a9,1,0,1,2.15887958,1667979087,Ticket,e06501128214280da3905f2174a5ccded49e5cb2832e81dfca8cbc12cb0ed6df
fab53689c1d5577241b7cb54dd77739edd3133e175ff72d4467b6bbd354a66d6,1,0,1,2.15887958,1667979087,Ticket,de7f856cb1aa2e29f0f0d332781bf92a3c3ef2cadde533d2e74557e17c1e46a3
066472ffb80039e3eba2d1d48d675598c542f4aa2f3f2f5dc447f1c9e39aa192,1,0,1,2.15887958,1667979035,Ticket,977705ae8b74e1e3676a4c5393e91085be6d05de75e0375a3486cf0eba7e2a60
14a69c567c21b82dcab542ca161d3b160a2c0a9f8dfc9632f5630122863c7921,1,0,1,2.15887958,1667979035,Ticket,ee8df138c9f87c45744d79cddf6280848ac0b226eaaabf29947dbdd6f049b05e
160e2eb7019cb250739c4cb71e56bc45dbcbfb24d210479e9f32cdf9f7431efe,1,0,1,2.15887958,1667979035,Ticket,aad9cb2b063a49bc0ae17dd557f3b3115425eafd3d64864c48899c36dad236a7
2db08101734fd4d6e407a762a453faab6c0701bd271fe42343eaacc948598035,1,0,1,2.15887958,1667979035,Ticket,91bd5fc1ca0c378bf4e5e3cf49686067ddbc0df2dd2020effe742109e046ec79
5e92b3adc0b4f1d5354659ca7d447bed5313967d74f0fa5cdd0e7c8c226d9ed2,1,0,1,2.15887958,1667979035,Ticket,c4d51fc81b8b50deca436c2b477097281856ec693b31e0b7dc82739990c0368a
5eda222cde41fc3ad1370666ad4dc8f93c3f0ba965db4fa636806dc22ce610bb,1,0,1,2.15887958,1667979035,Ticket,efa688fdb83f5922bc5e1b6488cad87ee12d07fcd12f96e690fa77e90e02a479
614743705814913c48f792f99762f25e806ef541e5c587ba4d29b32f9ba043d6,1,0,1,2.15887958,1667979035,Ticket,b0fd025b499a31c93935cde6745a2f1cf07d6161e376a83f43aae0114a37a852
7988b30e8c3d73610101e4e44aaa99a405c4ac3ffad6e93d18fb4b5eafa39d5b,1,0,1,2.15887958,1667979035,Ticket,9f9f0b1ac2d241943ffb2fa2fb38c6bbc665fca940ae499c9f8044d64e5d7e56
7d073a9a9c9c0da50b60f76105e0113568a75b9631be241ab03bdbcbc63570ea,1,0,1,2.15887958,1667979035,Ticket,5c3e517418dc6d2289968ffdb3efbb02dcd106bf495a1b3d337991e1af8da48e
940c24a26ed092b0a800d9e2d4f4131ba79df671faaa1866d81ec6e28cbc1c66,1,0,1,2.15887958,1667979035,Ticket,47346e6fa2149ee57d25f8f4db2fe5f8811d148edbaa758de6b0660a4398dd40
9a90293360f5973d0ec4c58fb7a9d1c24dc64b51709bba443c1dff1fd5529967,1,0,1,2.15887958,1667979035,Ticket,067c22caff2630c12a2902b5ec4ee582315bc22f95a4cf2fe6bb52083650e6fb
ad4fb6ef9e826e066f8e9fd0f3e4e631f55f5ee0eba775e8968cca08a6e8e6b6,1,0,1,2.15887958,1667979035,Ticket,70573eabe2695a05559ae48421535cbab6cd8966d0ae719ce6144a03f548c446
b64d43f753b60d7030a28a4f10c7ac54cebf74aa9fdbb2cf515fd3e80e5ff7dd,1,0,1,2.15887958,1667979035,Ticket,6c14c93b2ac4fc4435a4bfd6efbc66bc1b0d65033644f32eb8942e68a1dfd3aa
c09cf25db3e96dd38cff2870994669a7853def9b2db56775c385dc8c954f8ac3,1,0,1,2.15887958,1667979035,Ticket,28b599b77ae65fe265c28d28f2f10a175c19da173eb654bf592cb27a22014403
d3ad3ebc28d841d4ad80b3e10104bd9fd21134afa2220b47cc0aabde4c73ba7a,1,0,1,2.15887958,1667979035,Ticket,206095c61d33759d61e782a1143815cee34ea1349a4da720bed9df1a07b08676
db62913930d9c909865b6250999bd52b8b1132fadbed1bd9fd1ed49e8b0ba65f,1,0,1,2.15887958,1667979035,Ticket,984db19cd2ec8f84b91505f767c8d07177d658d203b1bfbee549de12bad78a28
db929372b3dcad557cac284449cc4e0643af98307d330242f5cc981dd3d81948,1,0,1,2.15887958,1667979035,Ticket,da943ea5993a6f363c0f65044c8fd763f90a38e232336449dada2420318a7286
e4051a75bdccc5617a7e0c63d5679d18cbbff56c3628a98a6213dd3713b781c3,1,0,1,2.15887958,1667979035,Ticket,ed4b912ce7dc3759982aeb9b20a6478176135b5e7ea51bb63c24abdb5cf0345f
f1ff847afcba000f9cea26056114a60062cba097a03cdda0d0a8cf01c7349219,1,0,1,2.15887958,1667979035,Ticket,87ed919a4c475cb162a5811d993f4a8b4f1b19281889aafb1e47dd557df37029
f2bf5f57e5007518bf41af6870eec4c2337f0dd9cc71edb7e6ff92b4b67fc3f2,1,0,1,2.15887958,1667979035,Ticket,3a195e54292daefdf93797d175efafb586b5903a8145073eb310d4a1b997d8c1
04178fd6f13df3e6fa02e698045a7e7f8d0fdcc9e087d7089b32627922475798,1,0,1,2.15887958,1667979026,Ticket,cc3e5d1a65c97beef7658579368717b097ae9d6bfd3c381f517ad2b293ef86d7
078357fa4f314f96d918cf8adb48dfa41d0645207cece8851195ecb1a44ccdf2,1,0,1,2.15887958,1667979026,Ticket,4e81f30c5edf7af22c9949602405d7fc2c8c515c0bbeaf04c93b4c07806d5b84
1edb18edcf5b3e05924c820a060c89db97b006ca157d202ab653bf3a7dbc8c79,1,0,1,2.15887958,1667979026,Ticket,9901b1d8c04e396d46ac74152bded322c72a26d602d488c8db60bf7842c98765
2840bcd2855dfbef9288bcceec06a4992c5ecd62a2cb92de3003bc4ff5361684,1,0,1,2.15887958,1667979026,Ticket,5c3d7061477aa37fe9856ede065916c00788fc83480393a2f2eba451512095d9
3180f10c90ba94e0424ff32668435a7699d20d3f1c479df1267ad04f5b929982,1,0,1,2.15887958,1667979026,Ticket,42a13cf677e88ff936a753934813d72e0a138b5d40fdd8550c38cd986a3af75d
36b2a60227c957c37840f6bb70def216804ef8f9e65ea5179e371c27012a5a16,1,0,1,2.15887958,1667979026,Ticket,23e847ad66974b3fe6a361862b635693eb2a2166cee9bbe8d09f182ff076852c
3eb541caaf25502f49d6a258d9fd8bb3bfbd3c5860b779da19d6ad4fedd34fe2,1,0,1,2.15887958,1667979026,Ticket,01b0dd4e3c34b4f5a336af9570258c680852828ba20e085b59af4624fe40a915
6abd8c66595b1b0ca62024d9a53dad08995e3558f6833dbf137e65824dad9baf,1,0,1,2.15887958,1667979026,Ticket,c42a4922a78cca40f07d02878711af284ebf7af38d3272619fa4142f1d573fa3
70bab224c6f2081c9d24e75177c0e69d4ecb603a11d0fd2c4ff856ac8dc66e3c,1,0,1,2.15887958,1667979026,Ticket,eab7f30f6220d82e33d4d246f515b138b8c4e82ec3c1b4fbd28ec6f75b069f2d
70d8bb57ef2a71aa23627375434845d7afa261c878c564dd5912eec71885ba1a,1,0,1,2.15887958,1667979026,Ticket,8da9b60cd00bc21d9e46fe777a50b3d8d90a2ddc671ba938228d6a56f9b47b44
866496d6bdb29ca0e8e55748b26884986fdaef638555b59d190260f3491c6363,1,0,1,2.15887958,1667979026,Ticket,ee0904223bbe739da7c8dda6235ddacc6be1d49218908e2c3918bc37c212409f
97762a88daf0523d748944a8e8407f8d63f1ae3b794e343a8593d3b856d9124c,1,0,1,2.15887958,1667979026,Ticket,1152fe4c3f0a80f7e9abcc0de31e71f9139188adfe08d7e82a6978d95f90a2d0
97a6d82cf0bc09c507ca59f467a46ab43e2227606a9165feab5a42ecd88968ee,1,0,1,2.15887958,1667979026,Ticket,5dcf3868aa5cc935930a9c465988e727c80506dcecebd059b0bcb8fc23c7b275
b1ed5e01a3bf1c6d0e9573274e69b3af840f9b815cb06c178e3991e3582d3aeb,1,0,1,2.15887958,1667979026,Ticket,e562d50e1014a505c1b3be465e1ad7ec5018ba573261ca4f81c9ec47166860fc
b584a4adc02f539329e3c2b47e73542ee0a460bec86dfdef8f8faa12c5836245,1,0,1,2.15887958,1667979026,Ticket,0bfd3820ef183d27c68d4f4a80870dfe6559d1c96effe5c3a761827493f13abd
b7c57db97e63d36ea9991d3decd105e0ce18864f4248ec9db6c5113ccebe2c8d,1,0,1,2.15887958,1667979026,Ticket,ff36642ebbf251d3cb128f02ca757df3617607814aa2ebd4f2697115d47eb6bb
c8a3a0c504416ba920dbc62e27ac87b58dd0959e1e1e6397d6f49676b67d09d7,1,0,1,2.15887958,1667979026,Ticket,c63119e49a726b8cac97255c98c6c4e25f4d907ddbdaf5c69be7983ab8d71754
cde8a01e5a442922e1e5408007cbd5f43df9722e5c506bf6a022f905c5e5d590,1,0,1,2.15887958,1667979026,Ticket,a8eb36b57de0262f05b160054401445a40cfc0683aade158041248e13fb5e40e
ef62882f889916f6ce2dad00961ace0703e689938cc2a0f8884bef39ea26cf88,1,0,1,2.15887958,1667979026,Ticket,1e55978f7ccb6b0ce407fd890b111e969f3b32af09fd4155e74c33c6bb64d882
1a10c95df7a7a4b24c72f0a5bbc4b48ab34dae98dcffc3618b5dbd43ad0cae71,1,0,1,2.15887958,1667978991,Ticket,f281275512ee9753fac1300f55b0f3c80a2ce004d27e7b3283edff943530886e
1fb3550288da735215b8e26979441ba8f86ae97e8d8c59a59b76106f02bc1626,1,0,1,2.15887958,1667978991,Ticket,c2e604bb72e8db93dbd1ac601fbc3e53a35381613f2f870ab1da5fd4ff67fb42
25c364bb31bf21ec971c0eb87b93ae7a24ce6837855b53dbdee13043a70e55c3,1,0,1,2.15887958,1667978991,Ticket,32753abe5e8649899a4a4a5799becc336c982133cfa544a2087115e9e76ba91e
2cd8674b71f3b4b3137c1a78d9b2feb1a96e5b87df593ba8d1c111eda1b68b31,1,0,1,2.15887958,1667978991,Ticket,ee910b3c83b908e1cc65e3a49c764536861b4398eb6c1e6740ece20d8f8ca443
35be0b7d3a47199f74d11c98b45f0c21556c9de0ae3cec87b3170f5ca855aaf3,1,0,1,2.15887958,1667978991,Ticket,816f73fffc3e47bfd2672a392a6f279820ab70568eec85722dcf0873dca1d9db
3670faa03a8b10113d28ab361495ea9682e9800c70f44f5e9d48f2dcd8508e52,1,0,1,2.15887958,1667978991,Ticket,5bcb6f39be2d347c2cb3af3be9d3a5370ed9ac15ffbcbf438dd1bd51f85b228f
3d5bdacb5418a4e75a8d9a4f489ad00b38354f00f05919340465a905fbd1b471,1,0,1,2.15887958,1667978991,Ticket,d86c429b23f9b183c875faeb235e7e978d7de59e29b9b83a18bb938e10b10052
413518e4b9309199f2f21b9dc5201c23639bd74b983f93c9283358a3eab5653c,1,0,1,2.15887958,1667978991,Ticket,44276271e9295314f269b706d54a65d922337ab0909d89e3b3abd165331370b4
51f0e516ed40943a7278d4789063914302456cf6d78f4db1ab303fd085b6fc56,1,0,1,2.15887958,1667978991,Ticket,e2d9af97e9b7e6b2d165cd65d84c12f42574e494dc68fe4b998eff9244ac6c21
539451b25edafd69a325fef3a9f6f4730bff2eff96645da96dd4a84f63ba60a8,1,0,1,2.15887958,1667978991,Ticket,7328505cd1dc9db1989391bd2e9e52f0019f5e73ed836e43e05bae9abf0d4e96
597fa0f02f9c544ad4e9ec711ce30d16f5667d97173f2eace034f005ac153062,1,0,1,2.15887958,1667978991,Ticket,56bef838c3410c940385e1d5f9c42f38c9865040c89775b46a601555648914e0
62fb2d65c06b5a1c125ec610fb8253005530aba7d3422a7ae367295f59e6f684,1,0,1,2.15887958,1667978991,Ticket,1401299a7ed500dc99dee91637ef959f5b4b82384ce175d163531bdc0d2cbaa4
6bc5987bd3ebac0e3017a266384b5313038f659ab252a9ee38a23416c09108cc,1,0,1,2.15887958,1667978991,Ticket,937beb69d0123c3233bf16ef4bd9563b537e65079f7ed7c761bd9aaaca05f1e5
84b9726ac4e0e699c11a09555585de6b6538833e3075af1b3436c78d231b42ea,1,0,1,2.15887958,1667978991,Ticket,4106d31eb5a2cb5bc7657e6d2d4b01e57ebff3a80061b69d94bb8537f49fee19
9d9b768307d0e94952419e8243aa2c8f628fafdfe69a5e81b0046ffafa3f8d29,1,0,1,2.15887958,1667978991,Ticket,a7cd230f33d5e86811a46237529aa00a788cc20ab9f9c08bc146f89bd1226901
c41a53303f32ac1e00bbb4aa32413742727f6f7cd55c73e78642749f2ef4e8bf,1,0,1,2.15887958,1667978991,Ticket,3763a6fb458975867b917c2ab8e8ab9e1bfc68860af822e4493e8d14c88204a3
da31e96eca90ebe6154cb78945c94f663cede2572b44a4a5278cd994a832d8f0,1,0,1,2.15887958,1667978991,Ticket,e26011aa710a64d52851320d630485c07b0e716e73efd13df9450877e20b2cd0
e7de37410be55df2109c090464e05cabdd77ec6c4646801af52b0359e4ab1cfd,1,0,1,2.15887958,1667978991,Ticket,59ecb235a1e93022bef779126bf1829325de0417ca7b6c91aef194ba9b478224
ea09bf44813853ed98588549ae9331859fbdbdd494fa4f8b3b19c9b0603a6837,1,0,1,2.15887958,1667978991,Ticket,d893f58b05de400576ad97e5ec86c54d8e325803cb03a9b33643afcd588d8845
f6379990e42fcf20a9f5ef918d7992a7d26e1ae35f0d2735d2762e06638a72f9,1,0,1,2.15887958,1667978991,Ticket,80a58757945ed14f403ff20acd667303ba6abbca76b82d3d8dbc395d0300796e
