tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3861b452ed03edc1457047161ec88429a122b8702acb5ddf5c0df7d08068861f,-1,1,1,1.96700202,1661226227,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
b8af7a848b500fe51c458f90fa336c701e5725638197633b5c83465a78645b42,-1,0,1,0.03305218,1661226227,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
b8af7a848b500fe51c458f90fa336c701e5725638197633b5c83465a78645b42,-1,1,1,1.96700202,1661226227,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
c019332663eb7234158bbc3556130017c5e91c30c24be693d6c4dd54a7db261f,-1,1,1,1.96700202,1661226227,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
c019332663eb7234158bbc3556130017c5e91c30c24be693d6c4dd54a7db261f,-1,0,1,0.03305218,1661226227,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
cfb6414207db48f5f501e6bfb255d3985118706ec2075a70a4be7d7179aeded4,-1,0,1,0.03305218,1661226227,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
cfb6414207db48f5f501e6bfb255d3985118706ec2075a70a4be7d7179aeded4,-1,1,1,1.96700202,1661226227,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
768c48485ff491007967ab4a85331fa160a077707416f9af55eec2903f7f6cb9,-1,1,1,1.96700202,1661226181,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
768c48485ff491007967ab4a85331fa160a077707416f9af55eec2903f7f6cb9,-1,0,1,0.03305218,1661226181,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
d98388462e28fff8a9b322cc9ac56629f40f0b779d121a29cc7c76a8ac2792a9,-1,1,1,1.96700202,1661226181,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
d98388462e28fff8a9b322cc9ac56629f40f0b779d121a29cc7c76a8ac2792a9,-1,0,1,0.03305218,1661226181,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
211f4ae8e7f7eee154d76534585cd00e121006081f51efce0128924659a110c8,-1,1,1,1.96700202,1661226110,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
211f4ae8e7f7eee154d76534585cd00e121006081f51efce0128924659a110c8,-1,0,1,0.03305218,1661226110,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
63ce76c68cd699949c12ff960cf40dd6e328943218938ca9eda0ab108db1f955,-1,0,1,0.03305218,1661226110,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
63ce76c68cd699949c12ff960cf40dd6e328943218938ca9eda0ab108db1f955,-1,1,1,1.96700202,1661226110,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
01e8828c05e299ad852a6fa0c72632fb87ae7f4eeb052f9d7dec0dfe8ca07966,-1,1,1,1.96700202,1661225486,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
01e8828c05e299ad852a6fa0c72632fb87ae7f4eeb052f9d7dec0dfe8ca07966,-1,0,1,0.03305218,1661225486,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
14d92928d79b512c4ccf1bafe4dae3d928d7e042cbcbaf5c5362b1a817cffa99,-1,1,1,1.96700202,1661225486,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
14d92928d79b512c4ccf1bafe4dae3d928d7e042cbcbaf5c5362b1a817cffa99,-1,0,1,0.03305218,1661225486,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
15119a8dc487a84bdc00ceac55b62c197226b90754f79ce2211518d7f18a1cf5,-1,1,1,1.96700202,1661225486,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
15119a8dc487a84bdc00ceac55b62c197226b90754f79ce2211518d7f18a1cf5,-1,0,1,0.03305218,1661225486,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
41326998cc34a238157ed9bb4ad30ee3c3f1e17793819d963efd47079958df59,-1,1,1,1.96700202,1661225486,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
41326998cc34a238157ed9bb4ad30ee3c3f1e17793819d963efd47079958df59,-1,0,1,0.03305218,1661225486,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
a6e1a7817c79ae5821fcda32ac23fbe61d4b829bf5f79db8504f62fd85291c39,-1,1,1,1.96700202,1661225457,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
a6e1a7817c79ae5821fcda32ac23fbe61d4b829bf5f79db8504f62fd85291c39,-1,0,1,0.03305218,1661225457,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
8f6dfb5497b5c44f2032c8e6b9252a994d25701c8e4c5ea79a2492e7916e9c9d,-1,1,1,1.96700202,1661225432,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
8f6dfb5497b5c44f2032c8e6b9252a994d25701c8e4c5ea79a2492e7916e9c9d,-1,0,1,0.03305218,1661225432,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
20c2b72d08e01578d9ebb0b6d1cdedba8810424afde3551181321bb9c47e88fd,-1,0,1,0.03305218,1661221005,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
20c2b72d08e01578d9ebb0b6d1cdedba8810424afde3551181321bb9c47e88fd,-1,1,1,1.96700202,1661221005,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
5f7deea4d4f417b20ae9e0abcf2cf8e945422bfdff55f3ed9c577bdf2a2874bc,-1,1,1,1.96700202,1661221005,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
5f7deea4d4f417b20ae9e0abcf2cf8e945422bfdff55f3ed9c577bdf2a2874bc,-1,0,1,0.03305218,1661221005,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
680ea099c61b83cdfa368ff5edeb691bc5712eb1dbfefcab241dd005d318c623,-1,1,1,1.96700202,1661220684,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
680ea099c61b83cdfa368ff5edeb691bc5712eb1dbfefcab241dd005d318c623,-1,0,1,0.03305218,1661220684,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
85b8931d3769b4cb179473932bcd73e00241623959271d4d0040f10baa953aa8,-1,1,1,1.96700202,1661220513,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
85b8931d3769b4cb179473932bcd73e00241623959271d4d0040f10baa953aa8,-1,0,1,0.03305218,1661220513,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
c0ee153facb7e617c53d4656a43e21dd1a395f1d4023986c9108e27331deb94a,-1,1,1,1.96700202,1661220513,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
c0ee153facb7e617c53d4656a43e21dd1a395f1d4023986c9108e27331deb94a,-1,0,1,0.03305218,1661220513,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
3a2c0b384f3bee0947d355d62efd5eedf36decf27ee2b69b3bb0adef084952a8,-1,1,1,1.96700202,1661220461,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
3a2c0b384f3bee0947d355d62efd5eedf36decf27ee2b69b3bb0adef084952a8,-1,0,1,0.03305218,1661220461,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
ac50efa56a93d3da09ae2d420a8d4f09e6461af952d025fbe7fee5cc1e66ce04,-1,0,1,0.03305218,1661220461,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
ac50efa56a93d3da09ae2d420a8d4f09e6461af952d025fbe7fee5cc1e66ce04,-1,1,1,1.96700202,1661220461,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
262f7ac4269772d2473d42fc2fff5c1985022e7702a0ed0be81202ea814bca67,-1,1,1,1.96700202,1661220167,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
262f7ac4269772d2473d42fc2fff5c1985022e7702a0ed0be81202ea814bca67,-1,0,1,0.03305218,1661220167,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
70ea18efa646c43f562597ac5aeba807af2c18979af719bd462f3387b6fb60ae,-1,0,1,0.03305218,1661220167,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
70ea18efa646c43f562597ac5aeba807af2c18979af719bd462f3387b6fb60ae,-1,1,1,1.96700202,1661220167,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
b0d5fd3c4b061c7e0a5ef4ce07acee2cf550ee70b4a8b3ab396af5e8699f34a5,-1,0,1,0.03305218,1661220167,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
b0d5fd3c4b061c7e0a5ef4ce07acee2cf550ee70b4a8b3ab396af5e8699f34a5,-1,1,1,1.96700202,1661220167,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
b7fab8bfc81fb1bd4023811f26196e5f9f0cbb809a0516f0a61e3165f73939da,-1,1,1,1.96700202,1661220167,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
b7fab8bfc81fb1bd4023811f26196e5f9f0cbb809a0516f0a61e3165f73939da,-1,0,1,0.03305218,1661220167,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
5c7502c3f03ab8c9e9849de149f3ba793e563a255fc55282452abbbcae3a7330,-1,1,1,1.96700202,1661220131,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
5c7502c3f03ab8c9e9849de149f3ba793e563a255fc55282452abbbcae3a7330,-1,0,1,0.03305218,1661220131,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
75ebedc16c144afec1286fe53cf3604d98da5a0027c2197ef194d0b12b78066c,-1,0,1,0.03305218,1661220131,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
75ebedc16c144afec1286fe53cf3604d98da5a0027c2197ef194d0b12b78066c,-1,1,1,1.96700202,1661220131,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
f90e294171263bf4e85354570be1463846e33e3fb0d2ab1eafe34334496e0a6a,-1,1,1,1.96700202,1661220131,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
f90e294171263bf4e85354570be1463846e33e3fb0d2ab1eafe34334496e0a6a,-1,0,1,0.03305218,1661220131,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
12ce529728fea09a18cfea7a1e31ab369ae47b6c628b1bfa80356ac641fd4b60,-1,0,1,0.03305218,1661219744,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
12ce529728fea09a18cfea7a1e31ab369ae47b6c628b1bfa80356ac641fd4b60,-1,1,1,1.96700202,1661219744,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
b20ec5a3d10a5254d44565c531173564baa1caa3e491a3e982179033e2e9538f,-1,0,1,0.03305218,1661219744,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
b20ec5a3d10a5254d44565c531173564baa1caa3e491a3e982179033e2e9538f,-1,1,1,1.96700202,1661219744,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
2c2582f6c4b3a90fd7e5c1954c3bbd5bec5b192aaa2ce16015dd8647578b366c,-1,0,1,0.03305218,1661219721,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
2c2582f6c4b3a90fd7e5c1954c3bbd5bec5b192aaa2ce16015dd8647578b366c,-1,1,1,1.96700202,1661219721,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
60dafb418d66577d8104d4e54db53d13c310ea2c13003e49019506bc84746df4,-1,0,1,0.03305218,1661219721,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
60dafb418d66577d8104d4e54db53d13c310ea2c13003e49019506bc84746df4,-1,1,1,1.96700202,1661219721,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
e33da4da1d7d850b1dacf093fe9cac3088f0efb0420c662eb348fd47cf3896bf,-1,0,1,0.03305218,1661219721,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
e33da4da1d7d850b1dacf093fe9cac3088f0efb0420c662eb348fd47cf3896bf,-1,1,1,1.96700202,1661219721,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
e788b198751d4d7f725469a7fd598e0339eb7255c02bea8c7782c64f0b1d0ac1,-1,1,1,1.96700202,1661219721,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
e788b198751d4d7f725469a7fd598e0339eb7255c02bea8c7782c64f0b1d0ac1,-1,0,1,0.03305218,1661219721,Ticket,8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,125,1,1.96700202,1661218108,Regular,57fd7d6f0dd18313756793a0e68915e87350c9c1f17829f9c9eca72708e97be9
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,88,1,0.03305218,1661218108,Regular,d8302989baf7d2b6c3e731aca2a4912222d4a760c07e96f91b6403978f521bb4
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,89,1,1.96700202,1661218108,Regular,d8302989baf7d2b6c3e731aca2a4912222d4a760c07e96f91b6403978f521bb4
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,118,1,0.03305218,1661218108,Regular,b3c040cc15f5d777d445fc405579dfb76e15d97da925e04d8ce34a2987dc33c1
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,119,1,1.96700202,1661218108,Regular,b3c040cc15f5d777d445fc405579dfb76e15d97da925e04d8ce34a2987dc33c1
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,138,1,0.03305218,1661218108,Regular,249f7a7f991002b5ca13a31f5945695f99f8205713472a4e385ef9301addbf89
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,139,1,1.96700202,1661218108,Regular,249f7a7f991002b5ca13a31f5945695f99f8205713472a4e385ef9301addbf89
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,90,1,0.03305218,1661218108,Regular,c0ee153facb7e617c53d4656a43e21dd1a395f1d4023986c9108e27331deb94a
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,91,1,1.96700202,1661218108,Regular,c0ee153facb7e617c53d4656a43e21dd1a395f1d4023986c9108e27331deb94a
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,40,1,0.03305218,1661218108,Regular,20c2b72d08e01578d9ebb0b6d1cdedba8810424afde3551181321bb9c47e88fd
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,41,1,1.96700202,1661218108,Regular,20c2b72d08e01578d9ebb0b6d1cdedba8810424afde3551181321bb9c47e88fd
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,192,1,0.03305218,1661218108,Regular,14d92928d79b512c4ccf1bafe4dae3d928d7e042cbcbaf5c5362b1a817cffa99
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,193,1,1.96700202,1661218108,Regular,14d92928d79b512c4ccf1bafe4dae3d928d7e042cbcbaf5c5362b1a817cffa99
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,128,1,0.03305218,1661218108,Regular,130002803b59da6b21358d597629fd3a125a59880fe5476c69552380d4c94ae9
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,129,1,1.96700202,1661218108,Regular,130002803b59da6b21358d597629fd3a125a59880fe5476c69552380d4c94ae9
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,64,1,0.03305218,1661218108,Regular,75ebedc16c144afec1286fe53cf3604d98da5a0027c2197ef194d0b12b78066c
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,65,1,1.96700202,1661218108,Regular,75ebedc16c144afec1286fe53cf3604d98da5a0027c2197ef194d0b12b78066c
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,134,1,0.03305218,1661218108,Regular,b31dd145187d141e7c4df9387f7162b4bda224426fb0c70870a67c92416f707f
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,135,1,1.96700202,1661218108,Regular,b31dd145187d141e7c4df9387f7162b4bda224426fb0c70870a67c92416f707f
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,0,1,0.03305218,1661218108,Regular,2233ba3afb470c726f55c4288ee0a61000bfdcc538d208e885a398a866b8495f
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,1,1,1.96700202,1661218108,Regular,2233ba3afb470c726f55c4288ee0a61000bfdcc538d208e885a398a866b8495f
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,72,1,0.03305218,1661218108,Regular,c64b13a67a861ad1e87d6b02f96a8da83b23aeb4447f606a75801dc94424e037
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,73,1,1.96700202,1661218108,Regular,c64b13a67a861ad1e87d6b02f96a8da83b23aeb4447f606a75801dc94424e037
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,136,1,0.03305218,1661218108,Regular,6ac102eba23f14bb96448944ba0ff9c22112ab090ab560f8e3b21307e4530735
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,137,1,1.96700202,1661218108,Regular,6ac102eba23f14bb96448944ba0ff9c22112ab090ab560f8e3b21307e4530735
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,176,1,0.03305218,1661218108,Regular,a6e1a7817c79ae5821fcda32ac23fbe61d4b829bf5f79db8504f62fd85291c39
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,177,1,1.96700202,1661218108,Regular,a6e1a7817c79ae5821fcda32ac23fbe61d4b829bf5f79db8504f62fd85291c39
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,84,1,0.03305218,1661218108,Regular,f311f17871156bd008f9821d96383f6532de4817045ae3b4f4b2182088530a45
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,85,1,1.96700202,1661218108,Regular,f311f17871156bd008f9821d96383f6532de4817045ae3b4f4b2182088530a45
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,18,1,0.03305218,1661218108,Regular,680ea099c61b83cdfa368ff5edeb691bc5712eb1dbfefcab241dd005d318c623
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,19,1,1.96700202,1661218108,Regular,680ea099c61b83cdfa368ff5edeb691bc5712eb1dbfefcab241dd005d318c623
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,6,1,0.03305218,1661218108,Regular,50ffbf0542b29e39d67e487c07dacb02d761d71a3c3b88d714430e1bea01c420
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,7,1,1.96700202,1661218108,Regular,50ffbf0542b29e39d67e487c07dacb02d761d71a3c3b88d714430e1bea01c420
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,82,1,0.03305218,1661218108,Regular,2c2582f6c4b3a90fd7e5c1954c3bbd5bec5b192aaa2ce16015dd8647578b366c
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,83,1,1.96700202,1661218108,Regular,2c2582f6c4b3a90fd7e5c1954c3bbd5bec5b192aaa2ce16015dd8647578b366c
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,160,1,0.03305218,1661218108,Regular,0bbd5c1e63ceac7f1aca72ff8062bb0f0c54cfecc69c98526b42706c32ab840e
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,161,1,1.96700202,1661218108,Regular,0bbd5c1e63ceac7f1aca72ff8062bb0f0c54cfecc69c98526b42706c32ab840e
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,122,1,0.03305218,1661218108,Regular,19bf8062c58586b72ec41da732f17643312d768d3219e9a6dbb120144b217938
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,123,1,1.96700202,1661218108,Regular,19bf8062c58586b72ec41da732f17643312d768d3219e9a6dbb120144b217938
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,66,1,0.03305218,1661218108,Regular,ac50efa56a93d3da09ae2d420a8d4f09e6461af952d025fbe7fee5cc1e66ce04
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,67,1,1.96700202,1661218108,Regular,ac50efa56a93d3da09ae2d420a8d4f09e6461af952d025fbe7fee5cc1e66ce04
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,156,1,0.03305218,1661218108,Regular,cfb6414207db48f5f501e6bfb255d3985118706ec2075a70a4be7d7179aeded4
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,157,1,1.96700202,1661218108,Regular,cfb6414207db48f5f501e6bfb255d3985118706ec2075a70a4be7d7179aeded4
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,8,1,0.03305218,1661218108,Regular,50f749b1555784f8e91d9d8d6c55c6c1adeb59c66501fcf9fdaba0c468c9259c
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,9,1,1.96700202,1661218108,Regular,50f749b1555784f8e91d9d8d6c55c6c1adeb59c66501fcf9fdaba0c468c9259c
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,38,1,0.03305218,1661218108,Regular,ddd58a1bf64898fc7d5563c6fd2b450f011f2ba184dc05a209a974f19a646915
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,39,1,1.96700202,1661218108,Regular,ddd58a1bf64898fc7d5563c6fd2b450f011f2ba184dc05a209a974f19a646915
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,10,1,0.03305218,1661218108,Regular,49821505cba969af0e4934f86de4c142a74b8a77bc0db82d4de48d64eb45be83
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,11,1,1.96700202,1661218108,Regular,49821505cba969af0e4934f86de4c142a74b8a77bc0db82d4de48d64eb45be83
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,180,1,0.03305218,1661218108,Regular,b7fab8bfc81fb1bd4023811f26196e5f9f0cbb809a0516f0a61e3165f73939da
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,181,1,1.96700202,1661218108,Regular,b7fab8bfc81fb1bd4023811f26196e5f9f0cbb809a0516f0a61e3165f73939da
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,150,1,0.03305218,1661218108,Regular,01e8828c05e299ad852a6fa0c72632fb87ae7f4eeb052f9d7dec0dfe8ca07966
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,151,1,1.96700202,1661218108,Regular,01e8828c05e299ad852a6fa0c72632fb87ae7f4eeb052f9d7dec0dfe8ca07966
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,50,1,0.03305218,1661218108,Regular,ac13554a46849e97695c2b701cea1755e8dc5d85c65e60f92ea67a145a6a9938
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,51,1,1.96700202,1661218108,Regular,ac13554a46849e97695c2b701cea1755e8dc5d85c65e60f92ea67a145a6a9938
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,108,1,0.03305218,1661218108,Regular,8d51ed6fc629853d25b27966083da9de92531d9ccfe19d6dd81810b279991259
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,109,1,1.96700202,1661218108,Regular,8d51ed6fc629853d25b27966083da9de92531d9ccfe19d6dd81810b279991259
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,28,1,0.03305218,1661218108,Regular,a8f25a5f4aba1c4adeb74cbdf8564c93d44e52ea86736a780333963256193504
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,29,1,1.96700202,1661218108,Regular,a8f25a5f4aba1c4adeb74cbdf8564c93d44e52ea86736a780333963256193504
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,162,1,0.03305218,1661218108,Regular,157d96f6a534e55b281c91b730ba2c4556049ff9503426bc0fedd69381e11c4c
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,163,1,1.96700202,1661218108,Regular,157d96f6a534e55b281c91b730ba2c4556049ff9503426bc0fedd69381e11c4c
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,144,1,0.03305218,1661218108,Regular,12ce529728fea09a18cfea7a1e31ab369ae47b6c628b1bfa80356ac641fd4b60
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,145,1,1.96700202,1661218108,Regular,12ce529728fea09a18cfea7a1e31ab369ae47b6c628b1bfa80356ac641fd4b60
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,130,1,0.03305218,1661218108,Regular,bb4ded94302a7f2f37b2cc9c04f622ba65cea2ec9a3376acd278ed0c5e567262
8ce27a014a6cfecc85708af5aa005190e877d6d0e2348fe351d3cc086c082789,1,131,1,1.96700202,1661218108,Regular,bb4ded94302a7f2f37b2cc9c04f622ba65cea2ec9a3376acd278ed0c5e567262
