tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2,1,10,1,8.91227289,1667528483,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66,-1,26,1,7.20751178,1667514637,Regular,41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6
41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6,1,38,1,7.20751178,1667452620,Regular,51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66
cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8,-1,28,1,6.27150463,1667385677,Regular,10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b
10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b,1,59,1,6.27150463,1667360484,Regular,cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8
6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5,-1,26,1,7.57518588,1667299219,Regular,6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367
6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367,1,22,1,7.57518588,1667265444,Regular,6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5
1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc,-1,23,1,6.86997718,1667212862,Regular,0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf
0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf,1,52,1,6.86997718,1667180695,Regular,1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc
49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929,-1,29,1,5.39691358,1667126720,Regular,10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313
10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313,1,0,1,5.39691358,1667116983,Regular,49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929
7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9,-1,28,1,6.94514006,1667040189,Regular,091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515
091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515,1,21,1,6.94514006,1667007523,Regular,7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9
7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34,-1,25,1,7.57288034,1666953975,Regular,c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07
c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07,1,3,1,7.57288034,1666922879,Regular,7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34
97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5,-1,21,1,6.8938751,1666867416,Regular,953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635
953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635,1,19,1,6.8938751,1666836094,Regular,97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5
e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded,-1,22,1,6.43451968,1666781017,Regular,4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d
4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d,1,60,1,6.43451968,1666749414,Regular,e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded
323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b,-1,26,1,6.45558331,1666694562,Regular,73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5
73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5,1,57,1,6.45558331,1666663400,Regular,323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b
7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d,-1,23,1,6.4385921,1666608130,Regular,acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9
acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9,1,21,1,6.4385921,1666578985,Regular,7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d
5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211,-1,23,1,6.19307872,1666521634,Regular,60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4
60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4,1,20,1,6.19307872,1666491063,Regular,5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211
f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa,-1,22,1,7.01007595,1666435783,Regular,fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26
fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26,1,29,1,7.01007595,1666401084,Regular,f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa
f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241,-1,26,1,7.24535732,1666349134,Regular,91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5
91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5,1,67,1,7.24535732,1666325035,Regular,f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241
dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391,-1,25,1,7.06373181,1666262615,Regular,cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb
cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb,1,8,1,7.06373181,1666235465,Regular,dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,35,1,6.32092762,1666176028,Regular,7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37
7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37,1,0,1,6.32092762,1666154760,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c,-1,24,1,5.59699857,1666089703,Regular,ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5
ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5,1,17,1,5.59699857,1666070995,Regular,9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c
b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368,-1,22,1,6.81381926,1666003331,Regular,4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920
4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920,1,25,1,6.81381926,1665971598,Regular,b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368
e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b,-1,19,1,7.09438641,1665916878,Regular,8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475
8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475,1,55,1,7.09438641,1665884454,Regular,e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b
dcacda44a18d2750cf7908c57af9e16fbf7a215d0aaf1f1af3b03ca80bdd1c07,-1,18,1,6.36384045,1665830489,Regular,f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa
f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa,1,13,1,6.36384045,1665800693,Regular,dcacda44a18d2750cf7908c57af9e16fbf7a215d0aaf1f1af3b03ca80bdd1c07
1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934,-1,22,1,5.64157314,1665744243,Regular,3bff9c2f2e54af06ab9e6b099eacc2f04d5dc1b43120685c24e8183290a087be
3bff9c2f2e54af06ab9e6b099eacc2f04d5dc1b43120685c24e8183290a087be,1,30,1,5.64157314,1665720233,Regular,1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934
9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3,-1,22,1,6.02538495,1665657681,Regular,9067e0d2dfa103c8ab71d6120d57d62298a543af48c981c501ea2ea2694de739
9067e0d2dfa103c8ab71d6120d57d62298a543af48c981c501ea2ea2694de739,1,35,1,6.02538495,1665642495,Regular,9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3
3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6,-1,26,1,6.45479774,1665571648,Regular,f0aede1f741ab67a8d3ed8a1414382bd984020d8adaa625f62f20f3d3c532b01
f0aede1f741ab67a8d3ed8a1414382bd984020d8adaa625f62f20f3d3c532b01,1,65,1,6.45479774,1665546715,Regular,3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6
dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472,-1,24,1,5.91566974,1665484924,Regular,f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8
f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8,1,38,1,5.91566974,1665450903,Regular,dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472
b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d,-1,26,1,5.043218,1665398649,Regular,42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc
42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc,1,26,1,5.043218,1665375467,Regular,b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d
dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275,-1,27,1,6.55670464,1665312121,Regular,492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b
492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b,1,64,1,6.55670464,1665279377,Regular,dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275
890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1,-1,22,1,6.9390213,1665225746,Regular,3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c
3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c,1,50,1,6.9390213,1665189538,Regular,890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1
32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1,-1,24,1,6.16301838,1665140127,Regular,01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf
01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf,1,68,1,6.16301838,1665110337,Regular,32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1
344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5,-1,29,1,5.7262603,1665052890,Regular,269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1
269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1,1,14,1,5.7262603,1665019486,Regular,344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5
812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2,-1,30,1,6.84795233,1665004333,Regular,f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea
7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690,-1,21,1,6.17534039,1664938806,Regular,77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9
f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea,1,17,1,6.84795233,1664935378,Regular,812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2
77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9,1,41,1,6.17534039,1664849345,Regular,7df60876b6837368ea3c2eb2133add3e143b0e000e1c0ec986eb8f63ae054690
e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5,-1,21,1,5.85465224,1664793885,Regular,f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62
f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62,1,33,1,5.85465224,1664769855,Regular,e376ee27f59a726516e9b0e7c519ec255ef2f5393f1477af34a78b7d11e8cba5
42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080,-1,28,1,5.53434522,1664707295,Regular,bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde
bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde,1,54,1,5.53434522,1664674857,Regular,42368ef9dcfa45f854c1dadc5d712b4fd5e6843f840e930cf9a8875e8b19f080
35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba,-1,27,1,4.83216719,1664620902,Regular,51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7
51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7,1,58,1,4.83216719,1664595975,Regular,35d60f3bb36fb190ac77d505f202104042b6c9841c51359c3802f526228c10ba
717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1,-1,32,1,4.84834483,1664534469,Regular,c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197
c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197,1,86,1,4.84834483,1664506667,Regular,717031ca688f0c6955f35d34d86ad9510f79220dec94455b20641aa94fedffc1
3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044,-1,32,1,5.91006352,1664448051,Regular,8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049
8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049,1,63,1,5.91006352,1664420510,Regular,3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044
1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb,-1,32,1,8.69300333,1664361707,Regular,a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96
a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96,1,26,1,8.69300333,1664331815,Regular,1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb
8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb,-1,29,1,6.47072,1664275394,Regular,e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,4,1,6.47072,1664249872,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0,-1,43,1,6.30058473,1664188869,Regular,59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,92,1,6.30058473,1664160140,Regular,a94338ba978481efaa793bafe48750864f0a760e9dee0c8c34784fd13da054c0
15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926,-1,25,1,9.02863766,1664102506,Regular,f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,43,1,9.02863766,1664073720,Regular,15b67e49dc32b0638cfb6a91ff366199369e89f92929a4ef77f85eb9665ba926
6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993,-1,25,1,9.39755597,1664016058,Regular,ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,59,1,9.39755597,1663991898,Regular,6f52e93d703be18d10a226dfa9843545adc03e43cc1faf734a3358aa4dd43993
01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de,-1,44,1,4.17927896,1663929737,Regular,93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,8,1,4.17927896,1663898945,Regular,01a04aa67157f8437a2f61191aab10983e49159db83cd9fbc64de2774a94c8de
f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68,-1,28,1,6.92561721,1663843484,Regular,9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,8,1,6.92561721,1663814153,Regular,f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68
cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51,-1,21,1,10.24595074,1663756958,Regular,61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,28,1,10.24595074,1663727944,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,14,1,15.4229295,1663670510,Regular,8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,18,1,15.4229295,1663643764,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,27,1,15.61660808,1663584095,Regular,3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,71,1,15.61660808,1663557893,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15,-1,11,1,14.81386995,1663497666,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,71,1,14.81386995,1663473122,Regular,10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15
64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6,-1,13,1,17.2023134,1663411232,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,80,1,17.2023134,1663388658,Regular,64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6
ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db,-1,15,1,14.52769888,1663324902,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,22,1,14.52769888,1663300586,Regular,ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db
93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b,-1,16,1,13.19789374,1663239154,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,31,1,13.19789374,1663209080,Regular,93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b
ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e,-1,14,1,14.92743032,1663152130,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,26,1,14.92743032,1663136610,Regular,ee0b7d0be2c640a2c64e9791fb8c7ecfc707c13d7028b92d2155124d4f6f4a6e
614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773,-1,15,1,17.51425426,1663044139,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,143,1,17.51425426,1663035392,Regular,614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773
3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a,-1,14,1,18.39229828,1662957833,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,7,1,18.39229828,1662945828,Regular,3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a
83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901,-1,11,1,18.02435346,1662893006,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,112,1,18.02435346,1662877753,Regular,83afb49da15366aab2e48dc74c21697e2d7d5bcaa927b957e964dd1adddb1901
07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465,-1,11,1,16.68689462,1662785195,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,78,1,16.68689462,1662779902,Regular,07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465
0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24,-1,14,1,15.55446319,1662720469,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,26,1,15.55446319,1662705126,Regular,0854be125e0404807daf7385fbaa22be8b063d9997a57e2b828673556a1d8a24
80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3,-1,10,1,23.30226517,1662633995,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,60,1,23.30226517,1662612243,Regular,80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3
83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a,-1,10,1,20.09046098,1662525702,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,94,1,20.09046098,1662522982,Regular,83b2a1308eacd899514099e9a197514cc02bc6c7352112882da4598aca84827a
cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e,-1,10,1,15.64762866,1662439249,Regular,e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,2,1,15.64762866,1662426060,Regular,cc64633f9418efaa228bcb2090f7ffa73330f2e56b3ff3961191104af8ca262e
94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9,-1,38,1,15.76161209,1662376308,Regular,5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,58,1,15.76161209,1662353914,Regular,94c688e8bed9efba7fcfed215330b5ee0f92c18831ff93a42561a953c13bdea9
da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931,-1,11,1,18.32242318,1662288577,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,63,1,18.32242318,1662267268,Regular,da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931
985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7,-1,11,1,16.57121362,1662180075,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,10,1,16.57121362,1662166826,Regular,985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7
00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6,-1,9,1,14.1191957,1662115749,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,118,1,14.1191957,1662095672,Regular,00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,20,1,15.05252182,1662093805,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1,-1,14,1,20.09733975,1662071660,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,75,1,15.05252182,1662002296,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,72,1,20.09733975,1661914241,Regular,f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1
