tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,8,1,0.03438882,1675826871,Regular,19e85754073d59c868250f862c972f6bab97a91ba2ebbca8837adc2e81b5c36c
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,70,1,0.03438882,1675826871,Regular,b31edccb2f6201dd15fa6f14104011b30d2c477abc8b7381b03e3d7a70862d8e
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,19,1,3.73666117,1675826871,Regular,38ac329bdccdb60231fe98552456c6d919cb82216b38ee81f7b25595bb9c19a8
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,71,1,3.73666117,1675826871,Regular,b31edccb2f6201dd15fa6f14104011b30d2c477abc8b7381b03e3d7a70862d8e
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,18,1,0.03438882,1675826871,Regular,38ac329bdccdb60231fe98552456c6d919cb82216b38ee81f7b25595bb9c19a8
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,23,1,3.73666117,1675826871,Regular,80d03a40233072476c3f1e24fb8aa158f70a2ce2f3f5793e92f4c50142b6a78b
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,22,1,0.03438882,1675826871,Regular,80d03a40233072476c3f1e24fb8aa158f70a2ce2f3f5793e92f4c50142b6a78b
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,25,1,3.73666117,1675826871,Regular,6e90458e3eb4715ca054ff8edff89494a8efad18626238a31330c899feed76c2
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,24,1,0.03438882,1675826871,Regular,6e90458e3eb4715ca054ff8edff89494a8efad18626238a31330c899feed76c2
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,34,1,0.03438882,1675826871,Regular,e12c679db03866dcdf81919184bb95f09d7c6fafa5f94d92c5d46dad73624037
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,35,1,3.73666117,1675826871,Regular,e12c679db03866dcdf81919184bb95f09d7c6fafa5f94d92c5d46dad73624037
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,38,1,0.03438882,1675826871,Regular,46fdf5f568c9561f0844c2895f48587eee6f95a95452b7b05b81ce8b86a0a281
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,39,1,3.73666117,1675826871,Regular,46fdf5f568c9561f0844c2895f48587eee6f95a95452b7b05b81ce8b86a0a281
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,1,1,3.73666117,1675826871,Regular,eb59cc64e9ca99e4e7f9344dfb98cd7c06ad57055491993dbbaaf62833992b4a
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,40,1,0.03438882,1675826871,Regular,419dc6b7a33415e3f28e4e76c7ecad61488182ec3e3d219a75a440bf7543f1f0
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,0,1,0.03438882,1675826871,Regular,eb59cc64e9ca99e4e7f9344dfb98cd7c06ad57055491993dbbaaf62833992b4a
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,41,1,3.73666117,1675826871,Regular,419dc6b7a33415e3f28e4e76c7ecad61488182ec3e3d219a75a440bf7543f1f0
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,48,1,0.03438882,1675826871,Regular,b18f293ecc3fe67f00099da95f06055eefd08535d82838e6f0d547eebadc083e
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,49,1,3.73666117,1675826871,Regular,b18f293ecc3fe67f00099da95f06055eefd08535d82838e6f0d547eebadc083e
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,68,1,0.03438882,1675826871,Regular,87c10b418cffc9f5d11a3bd3f104c6cb7e8802d078d5ca8148a5db32861d9818
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,69,1,3.73666117,1675826871,Regular,87c10b418cffc9f5d11a3bd3f104c6cb7e8802d078d5ca8148a5db32861d9818
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,74,1,0.03438882,1675826871,Regular,5fa8d13d25bce754dd6fbe53141cf7d56ccc14e1d51ac179d2a94425ac39fe57
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,75,1,3.73666117,1675826871,Regular,5fa8d13d25bce754dd6fbe53141cf7d56ccc14e1d51ac179d2a94425ac39fe57
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,30,1,0.03438882,1675826871,Regular,3476fc392691e1539bfa6d0181a98b045c2133ecd164773cb878ed0c6e4df35f
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,55,1,3.73666117,1675826871,Regular,737879da648fd72dbcdc8f020180f1db37227998530de6eb88b5fd54fdd47614
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,31,1,3.73666117,1675826871,Regular,3476fc392691e1539bfa6d0181a98b045c2133ecd164773cb878ed0c6e4df35f
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,6,1,0.03438882,1675826871,Regular,02bbbfeead650d3de1ffc4b85fa51784a8af252cab5c7420142be73cce19b030
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,54,1,0.03438882,1675826871,Regular,737879da648fd72dbcdc8f020180f1db37227998530de6eb88b5fd54fdd47614
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,7,1,3.73666117,1675826871,Regular,02bbbfeead650d3de1ffc4b85fa51784a8af252cab5c7420142be73cce19b030
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,66,1,0.03438882,1675826871,Regular,6f2d7fca1ad3411f1f659c8bad862bbd6ef331b4340fb1c7ebbdf61c56d30515
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,67,1,3.73666117,1675826871,Regular,6f2d7fca1ad3411f1f659c8bad862bbd6ef331b4340fb1c7ebbdf61c56d30515
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,12,1,0.03438882,1675826871,Regular,a8a69cbef3ea71ae2af6d4139de28165b770401203e17f738a12174d4c3ec97a
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,13,1,3.73666117,1675826871,Regular,a8a69cbef3ea71ae2af6d4139de28165b770401203e17f738a12174d4c3ec97a
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,64,1,0.03438882,1675826871,Regular,be2ac4579d4611c29e0ba081cef7d79271ea85dc6bf1ed3c84c1c633b704ab7a
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,65,1,3.73666117,1675826871,Regular,be2ac4579d4611c29e0ba081cef7d79271ea85dc6bf1ed3c84c1c633b704ab7a
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,60,1,0.03438882,1675826871,Regular,fe15a02732331dac056ee30068f6267faf415e7272bc734b6e7d7b76ad59275f
02aff5c50ff8ba1cfe7bf4de4c45a765d3677cfb814a95a4e01390dc40de12f7,1,61,1,3.73666117,1675826871,Regular,fe15a02732331dac056ee30068f6267faf415e7272bc734b6e7d7b76ad59275f
