tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8227f889356cffe6527a89a8a91f2febe76881d20a4a9c9c32e3917e58e9107a,-1,0,1,0.03279648,1662565140,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
8227f889356cffe6527a89a8a91f2febe76881d20a4a9c9c32e3917e58e9107a,-1,1,1,1.96725772,1662565140,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
83a418072e410a8dc8bf7b6d560c855502fbd3409ad910bf51498ab836b3020a,-1,1,1,1.96725772,1662565140,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
83a418072e410a8dc8bf7b6d560c855502fbd3409ad910bf51498ab836b3020a,-1,0,1,0.03279648,1662565140,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
6b512737484f453fde3dfcff9e21c7d19b92a6da3c38cf53971c4f0480288c8b,-1,1,1,1.96725772,1662565009,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
6b512737484f453fde3dfcff9e21c7d19b92a6da3c38cf53971c4f0480288c8b,-1,0,1,0.03279648,1662565009,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
d5233ddfe6cc3f53b5eae9c73b1aa4ac6f9f9168a23457decf4085948cc8fd49,-1,1,1,1.96725772,1662563216,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
d5233ddfe6cc3f53b5eae9c73b1aa4ac6f9f9168a23457decf4085948cc8fd49,-1,0,1,0.03279648,1662563216,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
de964098a28596552d2a514738902f875836e71687e52d861efac7a0c4655a99,-1,1,1,1.96725772,1662563178,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
de964098a28596552d2a514738902f875836e71687e52d861efac7a0c4655a99,-1,0,1,0.03279648,1662563178,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
e29529dbed81dd6540656f2f7f90e936940308adffb990a67e22f2b5d4ad1e8a,-1,1,1,1.96725772,1662561524,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
e29529dbed81dd6540656f2f7f90e936940308adffb990a67e22f2b5d4ad1e8a,-1,0,1,0.03279648,1662561524,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
c02396632fdb3950b6f0bd50c55242812afac98cdc7e560a3be6baec88923051,-1,1,1,1.96725772,1662561014,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
c02396632fdb3950b6f0bd50c55242812afac98cdc7e560a3be6baec88923051,-1,0,1,0.03279648,1662561014,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
954f86894bcbfcaf115c09c90325f0a697c1105ca71124a33bca5f8169423cee,-1,1,1,1.96725772,1662558967,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
954f86894bcbfcaf115c09c90325f0a697c1105ca71124a33bca5f8169423cee,-1,0,1,0.03279648,1662558967,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
402ad848e762b9d5207876242864016e9c96d570a2f4680e83d6a55cd672c49d,-1,1,1,1.96725772,1662558758,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
402ad848e762b9d5207876242864016e9c96d570a2f4680e83d6a55cd672c49d,-1,0,1,0.03279648,1662558758,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
95a0e4074dd28882cf8eb43d99cc687a7e8313e0269f4e44921e987a681ce10c,-1,1,1,1.96725772,1662558758,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
95a0e4074dd28882cf8eb43d99cc687a7e8313e0269f4e44921e987a681ce10c,-1,0,1,0.03279648,1662558758,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
0d9c23fd377136e4f3b2439df0a6ae8ce1a4218c0a1258c2eb8eceaf2e957049,-1,0,1,0.03279648,1662557428,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
0d9c23fd377136e4f3b2439df0a6ae8ce1a4218c0a1258c2eb8eceaf2e957049,-1,1,1,1.96725772,1662557428,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
90f3c5cc4dd82531d3165ce68f38eb495909c1da5065351f750e4770f96dadf6,-1,0,1,0.03279648,1662557428,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
90f3c5cc4dd82531d3165ce68f38eb495909c1da5065351f750e4770f96dadf6,-1,1,1,1.96725772,1662557428,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
3bcef641c0caf3588668c6f86b6ec303b327a6a0c96853ceacaa8d26280161d4,-1,1,1,1.96725772,1662554216,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
3bcef641c0caf3588668c6f86b6ec303b327a6a0c96853ceacaa8d26280161d4,-1,0,1,0.03279648,1662554216,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
e8cc4eef9f39a35737562a433a0c3e50734a76844f13ef9f75192bf851e091d6,-1,1,1,1.96725772,1662553277,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
e8cc4eef9f39a35737562a433a0c3e50734a76844f13ef9f75192bf851e091d6,-1,0,1,0.03279648,1662553277,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
b51d0aeb3cdae4565d1f5e7b1bf7006599a2f4f280d1f139b00121aa80442a5c,-1,0,1,0.03279648,1662552741,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
b51d0aeb3cdae4565d1f5e7b1bf7006599a2f4f280d1f139b00121aa80442a5c,-1,1,1,1.96725772,1662552741,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
24603dfd24b875292844c2a95febbb050c7e8cb7c06ae612d7dc3d6431589bbf,-1,1,1,1.96725772,1662552315,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
24603dfd24b875292844c2a95febbb050c7e8cb7c06ae612d7dc3d6431589bbf,-1,0,1,0.03279648,1662552315,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
5301b8cfc38366726a4372f8637fd37e55d2287c9afd4d19173c267f1d22ff2c,-1,1,1,1.96725772,1662551859,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
5301b8cfc38366726a4372f8637fd37e55d2287c9afd4d19173c267f1d22ff2c,-1,0,1,0.03279648,1662551859,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
674d843a150f651adda74f48bb1a9fad3e5f14454ed3c5d7d6d67ee2dbdcba52,-1,0,1,0.03279648,1662551859,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
674d843a150f651adda74f48bb1a9fad3e5f14454ed3c5d7d6d67ee2dbdcba52,-1,1,1,1.96725772,1662551859,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
0e342f960c64d2e8ae3e7646f5b96e1114ab6dbcb27e7a973756e12dab29942b,-1,0,1,0.03279648,1662551014,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
0e342f960c64d2e8ae3e7646f5b96e1114ab6dbcb27e7a973756e12dab29942b,-1,1,1,1.96725772,1662551014,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
2e9efc63fa41bf07057d3d017f12a88526425cd3f0b1c24276fdcf493ec7a19a,-1,1,1,1.96725772,1662551014,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
2e9efc63fa41bf07057d3d017f12a88526425cd3f0b1c24276fdcf493ec7a19a,-1,0,1,0.03279648,1662551014,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
827d9e636c08d43baef0f17bd2602b028b5049a29ec951614ad63fc1a89bdda0,-1,1,1,1.96725772,1662551014,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
827d9e636c08d43baef0f17bd2602b028b5049a29ec951614ad63fc1a89bdda0,-1,0,1,0.03279648,1662551014,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
1c8224fa54a70b4d18dc047f4cb9420d71445ca75f4d76bb3618f69843555769,-1,1,1,1.96725772,1662550809,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
1c8224fa54a70b4d18dc047f4cb9420d71445ca75f4d76bb3618f69843555769,-1,0,1,0.03279648,1662550809,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
ae5e3b9aa36c7fa5e3644f06acb4bf7f055a4dc2c6048a1e5643abd7c34fa4ca,-1,0,1,0.03279648,1662550809,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
ae5e3b9aa36c7fa5e3644f06acb4bf7f055a4dc2c6048a1e5643abd7c34fa4ca,-1,1,1,1.96725772,1662550809,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
13baeb877deae5daa00b8ad9a84e0a6bd1c3a05e66cda95640ff1ee808d0ee62,-1,0,1,0.03279648,1662550402,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
13baeb877deae5daa00b8ad9a84e0a6bd1c3a05e66cda95640ff1ee808d0ee62,-1,1,1,1.96725772,1662550402,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
a69edfe39b093605ccff6ba242e465baeebbf8293c7b4dc5edb9cb3b6120ac22,-1,1,1,1.96725772,1662550116,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
a69edfe39b093605ccff6ba242e465baeebbf8293c7b4dc5edb9cb3b6120ac22,-1,0,1,0.03279648,1662550116,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
752bea0e919591df83906e5680295634699aca3cf205d270b912e1b8e2881401,-1,0,1,0.03279648,1662549777,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
752bea0e919591df83906e5680295634699aca3cf205d270b912e1b8e2881401,-1,1,1,1.96725772,1662549777,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
10d7433a287ea542b8d10c6a2469cc219edd08ec588bf670871b6bdbb55a0cc3,-1,1,1,1.96725772,1662549711,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
10d7433a287ea542b8d10c6a2469cc219edd08ec588bf670871b6bdbb55a0cc3,-1,0,1,0.03279648,1662549711,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
6adfde569330cc5c65ec048f125a1d33fd2e7913ee90b152f83792a1467e652e,-1,0,1,0.03279648,1662549711,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
6adfde569330cc5c65ec048f125a1d33fd2e7913ee90b152f83792a1467e652e,-1,1,1,1.96725772,1662549711,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
8bf6930ae5c27b5ab692ec32f7e86ad3e0aeb764e800791b3d0ccf91d3f3f14b,-1,1,1,1.96725772,1662549377,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
8bf6930ae5c27b5ab692ec32f7e86ad3e0aeb764e800791b3d0ccf91d3f3f14b,-1,0,1,0.03279648,1662549377,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
9f030b8b9735aecc383c80cb89ad12ae0f04c90b2c8f063bddc258ea75c2bacd,-1,1,1,1.96725772,1662549377,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
9f030b8b9735aecc383c80cb89ad12ae0f04c90b2c8f063bddc258ea75c2bacd,-1,0,1,0.03279648,1662549377,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
be643c3642cc2a4c7c63b46e235e68d833b15a2237d9bb434923e8222e806183,-1,1,1,1.96725772,1662549140,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
be643c3642cc2a4c7c63b46e235e68d833b15a2237d9bb434923e8222e806183,-1,0,1,0.03279648,1662549140,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
e3f175173bd94d0be5af1e8c42b2621828f6a4df6621c093e068e9ffcc5ba0a0,-1,0,1,0.03279648,1662549140,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
e3f175173bd94d0be5af1e8c42b2621828f6a4df6621c093e068e9ffcc5ba0a0,-1,1,1,1.96725772,1662549140,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
306954269ba57ffc6c8497136866f569661e461424424f204908f8c8c7a61986,-1,1,1,1.96725772,1662549051,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
306954269ba57ffc6c8497136866f569661e461424424f204908f8c8c7a61986,-1,0,1,0.03279648,1662549051,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
def8a4e06e22ddd3b0c7e8f385416126cea0071b27284c08ce67a1a013cb0e55,-1,1,1,1.96725772,1662548331,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
def8a4e06e22ddd3b0c7e8f385416126cea0071b27284c08ce67a1a013cb0e55,-1,0,1,0.03279648,1662548331,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
6e67b1fc334e49accdba11921a0425985ef365cabf376aac7839dd96a364b2c6,-1,1,1,1.96725772,1662548292,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
6e67b1fc334e49accdba11921a0425985ef365cabf376aac7839dd96a364b2c6,-1,0,1,0.03279648,1662548292,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
a61420c6b61c95c40a3188fc7493749aa2168ab909133a313a1804e9c1c5d3af,-1,1,1,1.96725772,1662535022,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
a61420c6b61c95c40a3188fc7493749aa2168ab909133a313a1804e9c1c5d3af,-1,0,1,0.03279648,1662535022,Ticket,6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,9,1,1.96725772,1662534907,Regular,d3931e89d395ce2583a7815266110d153d7c4a3359777921911a1160311c0c76
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,144,1,0.03279648,1662534907,Regular,84b1dcdbebe38dda09f3c2cd87f1f0d9b3b52a292ad48a786f3dc6242f2442f6
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,145,1,1.96725772,1662534907,Regular,84b1dcdbebe38dda09f3c2cd87f1f0d9b3b52a292ad48a786f3dc6242f2442f6
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,148,1,0.03279648,1662534907,Regular,0e342f960c64d2e8ae3e7646f5b96e1114ab6dbcb27e7a973756e12dab29942b
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,149,1,1.96725772,1662534907,Regular,0e342f960c64d2e8ae3e7646f5b96e1114ab6dbcb27e7a973756e12dab29942b
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,170,1,0.03279648,1662534907,Regular,6a3b5b9084a26483ec46cc95f9f9f04aa0100fcf7a38719d4c7bd0c8f8cbd21f
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,171,1,1.96725772,1662534907,Regular,6a3b5b9084a26483ec46cc95f9f9f04aa0100fcf7a38719d4c7bd0c8f8cbd21f
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,86,1,0.03279648,1662534907,Regular,0a0fecf5e99803e76798b51c7ecdd8859aa5bb9eac8ab98c3b97a2306735cf82
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,87,1,1.96725772,1662534907,Regular,0a0fecf5e99803e76798b51c7ecdd8859aa5bb9eac8ab98c3b97a2306735cf82
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,122,1,0.03279648,1662534907,Regular,954f86894bcbfcaf115c09c90325f0a697c1105ca71124a33bca5f8169423cee
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,123,1,1.96725772,1662534907,Regular,954f86894bcbfcaf115c09c90325f0a697c1105ca71124a33bca5f8169423cee
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,116,1,0.03279648,1662534907,Regular,085da7024de2d5259bc5fe4d727f83973fa8bc5997d47ed010bc04582fa2011a
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,117,1,1.96725772,1662534907,Regular,085da7024de2d5259bc5fe4d727f83973fa8bc5997d47ed010bc04582fa2011a
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,110,1,0.03279648,1662534907,Regular,d5233ddfe6cc3f53b5eae9c73b1aa4ac6f9f9168a23457decf4085948cc8fd49
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,111,1,1.96725772,1662534907,Regular,d5233ddfe6cc3f53b5eae9c73b1aa4ac6f9f9168a23457decf4085948cc8fd49
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,6,1,0.03279648,1662534907,Regular,ab522385ce26d4b89a9e14f1394da30c4ee893b1c501cdd831ad275c160d15f2
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,7,1,1.96725772,1662534907,Regular,ab522385ce26d4b89a9e14f1394da30c4ee893b1c501cdd831ad275c160d15f2
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,48,1,0.03279648,1662534907,Regular,0f529803e8b3bb122012af8a7c1bcf6d209a84a0037f97d16e1826a14017ecb4
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,49,1,1.96725772,1662534907,Regular,0f529803e8b3bb122012af8a7c1bcf6d209a84a0037f97d16e1826a14017ecb4
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,146,1,0.03279648,1662534907,Regular,1c8224fa54a70b4d18dc047f4cb9420d71445ca75f4d76bb3618f69843555769
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,147,1,1.96725772,1662534907,Regular,1c8224fa54a70b4d18dc047f4cb9420d71445ca75f4d76bb3618f69843555769
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,58,1,0.03279648,1662534907,Regular,5011bfffee055eb89839df4d845a0adf946fe22f3b599ed72893bdd63f2b5dab
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,59,1,1.96725772,1662534907,Regular,5011bfffee055eb89839df4d845a0adf946fe22f3b599ed72893bdd63f2b5dab
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,140,1,0.03279648,1662534907,Regular,8f6c8c7481d8e31691a404daa32824e75637d920d9ec5fb0666cec48057259fc
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,141,1,1.96725772,1662534907,Regular,8f6c8c7481d8e31691a404daa32824e75637d920d9ec5fb0666cec48057259fc
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,168,1,0.03279648,1662534907,Regular,c19bc9320d8ccfe0c95b2db989591cb44310098e4cd0cdec340fc8d74e462d58
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,169,1,1.96725772,1662534907,Regular,c19bc9320d8ccfe0c95b2db989591cb44310098e4cd0cdec340fc8d74e462d58
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,70,1,0.03279648,1662534907,Regular,a69edfe39b093605ccff6ba242e465baeebbf8293c7b4dc5edb9cb3b6120ac22
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,71,1,1.96725772,1662534907,Regular,a69edfe39b093605ccff6ba242e465baeebbf8293c7b4dc5edb9cb3b6120ac22
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,0,1,0.03279648,1662534907,Regular,9f030b8b9735aecc383c80cb89ad12ae0f04c90b2c8f063bddc258ea75c2bacd
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,1,1,1.96725772,1662534907,Regular,9f030b8b9735aecc383c80cb89ad12ae0f04c90b2c8f063bddc258ea75c2bacd
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,150,1,0.03279648,1662534907,Regular,a61420c6b61c95c40a3188fc7493749aa2168ab909133a313a1804e9c1c5d3af
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,151,1,1.96725772,1662534907,Regular,a61420c6b61c95c40a3188fc7493749aa2168ab909133a313a1804e9c1c5d3af
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,98,1,0.03279648,1662534907,Regular,6b512737484f453fde3dfcff9e21c7d19b92a6da3c38cf53971c4f0480288c8b
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,99,1,1.96725772,1662534907,Regular,6b512737484f453fde3dfcff9e21c7d19b92a6da3c38cf53971c4f0480288c8b
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,192,1,0.03279648,1662534907,Regular,d5e5b20a8de0471bc0f6e365d75320240f8194802ea6da100a93d1a67fedad23
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,193,1,1.96725772,1662534907,Regular,d5e5b20a8de0471bc0f6e365d75320240f8194802ea6da100a93d1a67fedad23
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,18,1,0.03279648,1662534907,Regular,d57049392584cf623484667e13df3da7a35f1abad2d899e4e1dfd7b11f33de11
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,19,1,1.96725772,1662534907,Regular,d57049392584cf623484667e13df3da7a35f1abad2d899e4e1dfd7b11f33de11
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,182,1,0.03279648,1662534907,Regular,674d843a150f651adda74f48bb1a9fad3e5f14454ed3c5d7d6d67ee2dbdcba52
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,183,1,1.96725772,1662534907,Regular,674d843a150f651adda74f48bb1a9fad3e5f14454ed3c5d7d6d67ee2dbdcba52
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,14,1,0.03279648,1662534907,Regular,2eaf4664dc8d0fbf75b18f10f857c34c10ab4198db336d8202cdf11460e82ea7
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,15,1,1.96725772,1662534907,Regular,2eaf4664dc8d0fbf75b18f10f857c34c10ab4198db336d8202cdf11460e82ea7
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,160,1,0.03279648,1662534907,Regular,5cd2357753cc9df99abb617a64a301191a13f81e9830c7d4787b83bbbc960921
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,161,1,1.96725772,1662534907,Regular,5cd2357753cc9df99abb617a64a301191a13f81e9830c7d4787b83bbbc960921
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,26,1,0.03279648,1662534907,Regular,9bdb81da2e1f3390c09205a32512563f4653407a3a71d82cac52251788e600c8
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,27,1,1.96725772,1662534907,Regular,9bdb81da2e1f3390c09205a32512563f4653407a3a71d82cac52251788e600c8
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,138,1,0.03279648,1662534907,Regular,ee4333833750421b485d966501843eda6098a9128f5d12a60399888b02589fbe
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,139,1,1.96725772,1662534907,Regular,ee4333833750421b485d966501843eda6098a9128f5d12a60399888b02589fbe
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,196,1,0.03279648,1662534907,Regular,1d246cfe7243890ddcd4992bc75da4012e8354768c9985f44ec39d823da63fe9
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,197,1,1.96725772,1662534907,Regular,1d246cfe7243890ddcd4992bc75da4012e8354768c9985f44ec39d823da63fe9
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,38,1,0.03279648,1662534907,Regular,13baeb877deae5daa00b8ad9a84e0a6bd1c3a05e66cda95640ff1ee808d0ee62
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,39,1,1.96725772,1662534907,Regular,13baeb877deae5daa00b8ad9a84e0a6bd1c3a05e66cda95640ff1ee808d0ee62
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,124,1,0.03279648,1662534907,Regular,978b900ab224b853d0f0ff3dadfd9cbb484e4b6529a68913544af53348a7d242
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,125,1,1.96725772,1662534907,Regular,978b900ab224b853d0f0ff3dadfd9cbb484e4b6529a68913544af53348a7d242
