tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
363fd256d9edfee8f033003525c663b228787780c274ebd75eca6ce4b1d66399,1,0,1,2,1661916037,Ticket,d4e3326b75dbaef9c3315a37e3b4fdddfaf358d987a77dd3655801ee80fb3578
a33357883fab684411a6a17090d53c1fa6602c8b734a8fc4c25aa0cfd109f2c1,1,0,1,2,1661916037,Ticket,6f1cccc85011a86f4c1c087c16173e44882e83cfc73dfb8e80e2e7e3d5551a7a
e28e11f909b454318f01230b1a6b012fa9d18a328caad594dd31d915403cb2cb,1,0,1,2,1661916037,Ticket,6519db8f8e251adcfb00afcbf2e5e3b732631d55d453763a3969ea26df139da1
ede80d3f8f24e9b23065eb994134810a34477845ea4469a545bdf8bb4e3589ed,1,0,1,2,1661916037,Ticket,6808c3fa4c6505cc455adb544261268eac21b94174d30226e6a981ecb0cb21f0
14bf93667d448490ae59e695c443a516458f515720b9367424b800457904ee74,-1,1,1,2,1661902461,Vote,d3cf956623e85126bf9e6c2a097fb6406d466b665994e4d08640c998fb5cf73a
192ad2b7a6bf97a619d65eb6551e5e2b79b05dea6f0bb5506473fa64d7b22c3d,-1,1,1,2,1661900514,Vote,02e084be9a5ecb7e98513df1760850318d1bc423c657b20b9054650d0071f1e1
f0d1b27ded270494318b92ec093e303c8b4c587c399be148d7f41a3474476f71,-1,1,1,2,1661858701,Vote,c9edbec717d01bc3c097427aac25c707153237a0739f19a4f6bff2de46086931
e1384279802d3ced42a12651ded5deb8c039a14195edfb1cb555a6b95237d0d4,-1,1,1,2,1661846395,Vote,f6d296e218e2d93c078daba179d9bf797de8001d5db9841eef04cc260c4b060b
a4f0a6cd533687fe642a6d1edb6fc125b3b771f18f114b256960d5b68f93cc02,-1,1,1,2,1661807385,Vote,a11a0ca1fcf9db6ea245b11eaf2a06db3e376561f135305d1852258c19189702
bdfdea9286e26602558a681b653aade85c18fb3b0390256b4a2f13d84cdfe3d6,-1,1,1,2,1661758012,Vote,fd3d14293ac840aadc546e06b3d9133f6c2ccbefed9171daa6c7cfc6edf59cc1
c9edbec717d01bc3c097427aac25c707153237a0739f19a4f6bff2de46086931,1,0,1,2,1661751715,Ticket,f0d1b27ded270494318b92ec093e303c8b4c587c399be148d7f41a3474476f71
180cf93c2c65573dc11c2206bdb60ff19885b40b84da8565594e830b3c3edd89,1,0,1,2,1661751575,Ticket,134c6252fe2e1ba10eb3e194f57fa0ab3a11812f0e21a049e9c7024b8f7e7b57
1cd19d527e6602a266da4753e7526249e231024fa663378aaf106fb0b825c3bc,1,0,1,2,1661751575,Ticket,9a3caadd78234428b675cb7b7ad4fa898329d37a707d3e5434c12099e9631c1f
253f21ae66d176a4db53b2fa0c87fd29cfff4a0a632af144687c7cbecdc2f7f9,1,0,1,2,1661751575,Ticket,241504c1f11b03fc557a7c427abd319718e99a551dd4482571056fd2952118bd
359a866f7f5ba17b74e88ba636161de8bc6456ab9f9fc7a1a0a1493d9945e83b,1,0,1,2,1661751575,Ticket,6cabff2b49d460f330bcc3e8ac97f9ceebaf11d861ba033801d2d47e51632f2b
45390ffae409d0b6cb277b5a0b1ec8b3a32bc47f1e702b7d9dbeb9dabb596b88,1,0,1,2,1661751575,Ticket,fc738df18316d586f91fed2427e92b1a04f48a575a377acf43fd18ead5e7837d
5cb27f17792c0ff67d89b3111f88fb235de87b0cebad7ffadf790fdbd2925269,1,0,1,2,1661751575,Ticket,5033ac00d62da5fb44787e0d5f9ae6d7eaff9b3127d3e9ab107955913e68d289
62154a20d824a4500d10a61ecbdfdbd4c0d621b8a112888c61a90862722990f6,1,0,1,2,1661751575,Ticket,3f3c878c6da5e84ef478f72674b0a3106c1a317d745745b0bd9ea3c572f04e88
8d4908c53a0e881e5b305a98e5970e5346c8727923a12142777a1649dc64d5b4,1,0,1,2,1661751575,Ticket,334fd1b5c4872cd72a3e0fb9035d31de59385eab5cbac9edcb99fb31ed633038
9258217cd0f52afb9df30c16e10c61d4e78785034870bc8b114ff5f323655c18,1,0,1,2,1661751575,Ticket,67ca9f08c4ec329cb4529be315f4d8d08204e2fd638ef18d9c78d01b0531a10b
95ad416caa384483b10a7b48c2b519e51d83d9d99cd0bb3ad287b0e148d870bf,1,0,1,2,1661751575,Ticket,7cff5d1e37523d60e1b357d1e7b14988a29ebc4e5cee186b0b7d738189fe7c99
994f7e4236e2b35a4b8f2ceac97c9f18068088f638511ab4def240dd8796940e,1,0,1,2,1661751575,Ticket,218c8d1f10d6e7791ef285ca88fabb49bb20c2d5df14a233fb74c4546fed88a8
9f3e68b287e8df5dd824c24b64550c090559599a7d2e400a4babf349cb5a9050,1,0,1,2,1661751575,Ticket,176e6ee3665853437a76e8a0b02629bb41eec9200999ca055aa05f12e39feb47
a9c9b948cee13cd0f3697d1d603f30c8580c86d3d7ded1f1d7c7e1793fcef8c7,1,0,1,2,1661751575,Ticket,aafd47d24d7755da1a59a5309df43c656f3d4db4074ca53159040d3c15439468
af199980822d3a9c14144bb51f1c08a913f9d9c7d963b9d264d4f16b3ba1c375,1,0,1,2,1661751575,Ticket,6e2a117f848c397ef46c10c755bb834a2f6cf38f042fe796fbbad30ba949cb91
b05a5ac50f29b3d16243be1a1b6a0536cff1925477bc7a5ab5a871ea9a812adb,1,0,1,2,1661751575,Ticket,8bb3b4b182bdedd86302e4ff45a8b2010a2b35ce91b48edcbc5e85d5972ef399
c25201cc8e244674b193cc4f7a2921a1bbc27a5e6458820b1b524ac633512c28,1,0,1,2,1661751575,Ticket,32f359af5b53af81e20e2df5a36a2a5ba65c25848dbe7f7ba46db06a44627d99
d77bec2584e4df455151174b7a92d9c258db6a42b5ccb8e12130f79c59a2db95,1,0,1,2,1661751575,Ticket,d7366d2267432a0433408473562392fb08500c342dfe4b0288bf6259e43d214f
df3fdbbfcd03fd70adb9b5d1528dfb49a666dea8e5e51184182322281ca42c13,1,0,1,2,1661751575,Ticket,b1af6c15b7efa57e0f416a467b1a8b8e88d246daa7152e19b1c8c45cdf026200
e955359963c048f7e65e3b910ba58832271198b0bfe8e3152c71b6d08c9db203,1,0,1,2,1661751575,Ticket,adc0ac94c13f053fbe7d49132e4eb2389fd86a9b6be62e7ddd1327782d45c30b
f6d296e218e2d93c078daba179d9bf797de8001d5db9841eef04cc260c4b060b,1,0,1,2,1661751575,Ticket,e1384279802d3ced42a12651ded5deb8c039a14195edfb1cb555a6b95237d0d4
9252870289d76002a885832d90582d4807280abdb4226a460b3d2e29db5d6390,-1,1,1,2,1661751453,Vote,407d9af735ab86500d434c42eba7c14fe1e16bd1c5a2d6220e8c96de1e401be8
02a23040e0b8c91d8393f1e6a13813da739e466414a26af6fa4031261377d164,-1,1,1,2,1661736441,Vote,4d428eb4249b86511854fe926b4b1a7d5e922320869f5d9810f781a9096a73e5
780d6ac33c361fe79bbe4ce5f4ea5a854e3ac2a1b03b00a794a805dcf0bcf4b9,-1,1,1,2,1661630649,Vote,a6c33b85ceb937a63dcb9aa58675636f6c01e9bb7847ab862f828e80a0deba63
7a06784145edaaaa88b9d6d7770839b070dcdd7b32face274a73347214d52b5d,-1,1,1,2,1661612791,Vote,16ee88604276b4337395fcec2165eff4a2d59c27eadffdccb8a0be7d3a430615
06055499244a060b8720cae3ae9e66043453d5749eb536f99687a55cae06ca40,-1,1,1,2,1661603083,Vote,ebbfbc1ded74088bcd2414e1f6bfb44443c68e84ee84db444f688370424ba19e
3674c1399a3a9e0595dd48b6617feb7c43b0f13fc632fc02e6dc9aaea2261558,-1,1,1,2,1661599149,Vote,3e5ad51be6e6ee329858fbd8d143d7071cf0f4b64183260dee3fee5824481694
131c5e813d23390231b3656576d4408b55f37b6b25f698d118bd25e3cc13e820,-1,1,1,2,1661513122,Vote,b526e5505a03942c72b2090a05371cca6b8ae192395cbdeaf64b4d66513a8d22
a5cb812db35a922f6a1609128ed5b9bebb1991923511fb5aa30b504b9e9f176a,-1,1,1,2,1661487478,Vote,d9542476ad0865c5b84ca94cae7e596020e12463274659d38f686be767accc09
e6f3dd20d8331db32b64d0d4b6517f6362832e8759c0641d6df2e506dd5be5a6,-1,1,1,2,1661472706,Vote,0e5b393ab67d77735145f895caf7efa44a7b1b741bdeafdf86178503aaceb5cd
375e5982f2cac088c8c5c462a4022e49f1c738491b7a96a4ded48e38d0a9a637,-1,1,1,2,1661416971,Vote,f0120da8f8438910b2b272518b77ee66220ca7bbc7586128a8136f6153925ffc
d6ceede74bf6b88dece15e0d0d44343d8fbf5fb9c68d659fd4dc1a68f713d093,-1,1,1,2,1661410096,Vote,f37e9afed35d23da50c5530d8e8533b84c2507b405e864229aad69b05114a3ed
1533345621c5aed44c0b41c8b6c1b86787c6e426f52b34e567fce38a07e93148,1,0,1,2,1661392080,Ticket,44ba8e805c8dcd9a9589a5d32b86320cb9fbabce3b147be30d563275f41294d2
3e5ad51be6e6ee329858fbd8d143d7071cf0f4b64183260dee3fee5824481694,1,0,1,2,1661392080,Ticket,3674c1399a3a9e0595dd48b6617feb7c43b0f13fc632fc02e6dc9aaea2261558
407d9af735ab86500d434c42eba7c14fe1e16bd1c5a2d6220e8c96de1e401be8,1,0,1,2,1661392080,Ticket,9252870289d76002a885832d90582d4807280abdb4226a460b3d2e29db5d6390
5eb5aab24212b1790d0e75da1e979c86c868f04da5f0a2623da58f869fe5ae70,1,0,1,2,1661392080,Ticket,e1c2c13f7e26774334bb4855cab55b25007a32b0f1dc15bed1dedf87c9d261d6
60d06b6d20b27446fb6ed56420d18ae93c591d8ae616cfee1a6181d070d625a8,1,0,1,2,1661392080,Ticket,40ab53a25a9b961137cb5af7f95db4b48fda89c2dfbef36b38fceda3b853eff9
806b27d6fb9802279b8b2d294ae234149cac8ba57e9be86b14cd183cbfcfd0a5,1,0,1,2,1661392080,Ticket,51c39c57b190a3b5d7afc037ce4c007013ca39f60302115d93f81128ee21f40d
8777067245f7b084fd15e408447efc0296a940a11f21ecd192c47cc974d2d4c9,1,0,1,2,1661392080,Ticket,3bde39127bf001082a3bead108959b3dc34ac6b691c16ae3daf1311b5c8b471d
8e6436b94d544d0c4b5ac39bc56cb9040c4f2a6ed5e9c832664054415a31260b,1,0,1,2,1661392080,Ticket,b15eb1da34a22073b9815e83fb635472319f6ec782c448937d1232dd35626a8e
a11a0ca1fcf9db6ea245b11eaf2a06db3e376561f135305d1852258c19189702,1,0,1,2,1661392080,Ticket,a4f0a6cd533687fe642a6d1edb6fc125b3b771f18f114b256960d5b68f93cc02
f0669ff2627dc98f8c220eea52bc187278b27531918b65cd64671994b4b12c55,1,0,1,2,1661392080,Ticket,e8ddcfcef74dd84937d54f386e9fc8e53a478904f201fbb81e9b897a9936c614
db79581d4a696bc3bbd34874c169120832779015a0e4e1120917c24b3ed263d9,-1,1,1,2,1661378129,Vote,5a24aa141939335d12f38e8821155a8fc553216a2219c1331f7d67b31de346bd
b7c25f43536ed9f9626c66eb07ab63722d00db522282dd96745e5c7ced33822d,-1,1,1,2,1661355134,Vote,bcede66156eed4be692340a4f4f8bf356057f7abe2cc95a7eadd4e019c0fa9b6
88cdd79ee0062b02eb5d191adc1a866423b127d3d13a689e9dcfb6f4e5c349e8,-1,1,1,2,1661353566,Vote,ea12249a50c66fd2fa50f3ba47209907be799f1a07555d9103fdd06807bb33af
02e70297d5f2213facd3d33c2f319a3524a4c657d5f3d25f6745b5d01d6f48f9,-1,1,1,2,1661329651,Vote,3ab49b83d135e643f36cffe0c38429036cb6c3a084f07981e5cbfa146c7801a0
239512f78cb56ee62c2d1d2f975aa2b2ea2beed33d0caa86c4ddab33ea547570,-1,1,1,2,1661329010,Vote,341b655e0c7ebaeb5e69cb8c16f1117eedc4a4a04b52cb50893bd9b30a944d02
c8a439ac82316602ab8baa28131f3a0b608857e6da7d3c84976d660a689fdd1c,-1,1,1,2,1661325170,Vote,cc3269fa127f65c8da2b994ad8509e6c091b3b1978de6928cc61df0ea24d5e63
e1af60ffd6d9f87b5203bdd47d94d6f523225d18dd120eb1a08acfec09931f8f,-1,1,1,2,1661320185,Vote,46ed1c349cc608f18e1e11bcd4080b8a88c54aff828d154a2f2788e84fd45fb0
6d94c8422e57e47bafd1f494cf1b7d535bd70f08eda9b3a17fa9db2e770646bf,-1,1,1,2,1661316951,Vote,495f9cb1d54a8eafeccfaf44325c297555a2c7a29be9d5a303cadeb334b31644
cc96ed3ca15dd2d82a1688fb185a44066d3f4e004fcee1c27c529beaf0eff33a,-1,1,1,2,1661255816,Vote,4090e36a4c00f4222200b2894a6cb9267b2dc76ea925e8765185b99bb033c108
96eb1cfd75ec177590de50dabfa225777cd25a2b966e77ecc6b41c6ba92fb31a,-1,1,1,2,1661255764,Vote,79b1d3a1d87ba9bc7a75032b718f02d41a5035b0e6435a470cdbe176756a91f7
d8948e726dbfb7d1b992e37c8ff38e50c36623f62205df80b8be928f757e9b51,-1,1,1,2,1661240072,Vote,2e41a595876a729fee567ba962b7ff4bc87113a3e12cbc7de777c44fe73ac79e
1b285bca0ee6ac9df0139601278d4db0586ce65e12b0ba92ebc65a413624d1e7,-1,1,1,2,1661178690,Vote,3f424ea3d4de98ed70b604d707f12c5f2a3a5fcd103ee3a26f76c116fc9596db
2e41a595876a729fee567ba962b7ff4bc87113a3e12cbc7de777c44fe73ac79e,1,0,1,2,1661138992,Ticket,d8948e726dbfb7d1b992e37c8ff38e50c36623f62205df80b8be928f757e9b51
36f44ed2be9caa026feefb954deebe9acd8a9e1b62d5938a70b1a56457e777c4,1,0,1,2,1661138992,Ticket,42ec39e951fd395a333162d4f6e677f4c31f34816a3ab3c00eac6b73188b45d7
46ed1c349cc608f18e1e11bcd4080b8a88c54aff828d154a2f2788e84fd45fb0,1,0,1,2,1661138992,Ticket,e1af60ffd6d9f87b5203bdd47d94d6f523225d18dd120eb1a08acfec09931f8f
5a24aa141939335d12f38e8821155a8fc553216a2219c1331f7d67b31de346bd,1,0,1,2,1661138992,Ticket,db79581d4a696bc3bbd34874c169120832779015a0e4e1120917c24b3ed263d9
79b1d3a1d87ba9bc7a75032b718f02d41a5035b0e6435a470cdbe176756a91f7,1,0,1,2,1661138992,Ticket,96eb1cfd75ec177590de50dabfa225777cd25a2b966e77ecc6b41c6ba92fb31a
89bf975d5f35d5faeb034e86ec4b8f2c4eed62340844e9cb43ea84c6daa0f640,1,0,1,2,1661138992,Ticket,22b0701953c198da74b28b1effba09736ed6b2c73a395e0ff87fe07e8ded7b2a
9193001bbbef16a764c68b0ea3af882d6a20d86c8a8e89ed2b035fbfdde0826a,1,0,1,2,1661138992,Ticket,02d085393a0c8bfc1b690a4b3280b6dacb9920c52366f5d856692a15a4fc63c0
a6c33b85ceb937a63dcb9aa58675636f6c01e9bb7847ab862f828e80a0deba63,1,0,1,2,1661138992,Ticket,780d6ac33c361fe79bbe4ce5f4ea5a854e3ac2a1b03b00a794a805dcf0bcf4b9
b726b12aa44efbf394ae42a29299240fc6a903884a12bd3d05bdbd6ecdebd7f4,1,0,1,2,1661138992,Ticket,bea9cdd7ce9da350f1a4b25a8b1938f282eb0b907a224cbba35fa8b9850bd2f5
c61d58e40d1f968008e6ab2eac310e835b4467d32ca546b44457e6ee8b39a317,1,0,1,2,1661138992,Ticket,341028824e91c5baec16e8c481ae1df3964bf056bd0eaeb032567bb5aa512f5d
c83b973901375038014ef912ce243f9aa3abae0e56fd839b6feaa077b98ad7cb,1,0,1,2,1661138992,Ticket,6b8397d9eda3c4d6100efed50946e59e592b07eef839bc9507335f0021b5b075
cc3269fa127f65c8da2b994ad8509e6c091b3b1978de6928cc61df0ea24d5e63,1,0,1,2,1661138992,Ticket,c8a439ac82316602ab8baa28131f3a0b608857e6da7d3c84976d660a689fdd1c
d9542476ad0865c5b84ca94cae7e596020e12463274659d38f686be767accc09,1,0,1,2,1661138992,Ticket,a5cb812db35a922f6a1609128ed5b9bebb1991923511fb5aa30b504b9e9f176a
f32ce2a2efbf80464c546c335ec2cb431b89aaa012b51d7698d07dd340ed0c80,1,0,1,2,1661138992,Ticket,901713be58475de4528dbc2fe0b4518639e306b9ecb73d4b2deb1db65f1eaafe
9877f7194d66a5bad8750371668c6ba0ff57aa242fb35f585f78aabe2d537e5f,-1,1,1,2,1661119872,Vote,7f6276e38e720b14900ecf669c61b511232b7e8a6e087b468862fab7c6a0c450
dd164e079d907ad1f8494c220b969b252675b431308fa3c567599a9498483859,-1,1,1,2,1661105268,Vote,76ddbbf9463fc4e140c7e1c604864a701ae48077bb00d951824f92cf1962a511
cf5af47a04c4d4997018c8c1b8186752cb62b9bcbc65d14a4d2c27bc34ca9e72,-1,1,1,2,1661103558,Vote,708156abc529b22ffb6f7871e7b622808e72875568a2dab2f214661d55b87fea
e95cd306a3c2880f2adb7c299a387eceed6ca8addca054e4d053b08fa9eece86,-1,1,1,2,1661054754,Vote,fdab6b0c0462477f61aaef6bd9b8f4fcb9d605b2d4aeb486cd5616ef3387e9ab
d9f1215e2a2737fc73a0b2898f55a57a6d64789e2c6e60ced55d90d6fb271e1d,-1,1,1,2,1660981271,Vote,aee7815197cf4be220a496def6b2ee5ca0eb38143ef44f8daa5ba4100fd01ca3
8dcbb1ac5de01a3bbf421ca9b52f599dac3a609d9aa9ca9719dad54373b32f3b,-1,1,1,2,1660896833,Vote,7114a119c90de750902cbc2cdd7c7280926df4b823f5e37c3704009da2359f99
18ddba920798ee4adae08ab4ce81354d8223e0cc5a21c68a3b9e045a9955be1d,-1,1,1,2,1660885444,Vote,f518223b287017d9cab267c77f74e567fbca9d4c7ca47eb79d3419444109df25
056525b263c6b01f9c3c843293f491a29aaf15c7ae703bc14d0ffbb50490ac65,-1,1,1,2,1660882549,Vote,b6b26241e6930c944db7ef1dd01d8f346ec97439665ed1d01eb2763e37c37383
174fd45469cc9b52b51611e7414db0626ce04a8fcd8b1de8a7f2cedda60c730b,-1,1,1,2,1660880190,Vote,9142ab71625a8046584fc335304db6f9eebedb9d7161cb3438afd8fe1fce2c51
629fba54d12baa52f5a540aaf3f0413f50814deeefa51dfe3ef1bfdbe7683377,-1,1,1,2,1660831108,Vote,c58131dfe0357d67818a2a49a0d831e7aac14269bede22bf677697d6b844f97a
f3e489dac90f78e95db8b46ad25767d1805de6e2ac156c12c9d1db404ad1d526,-1,1,1,2,1660813016,Vote,561275e5aeafbdb5c03af39ccd95f734f419dd2089a397cc705238424c366e41
251e3d13a79871e4605d8d40d762257f0690e5b829999c3a09c7b0858c301c58,-1,1,1,2,1660806156,Vote,8f4fb2a884518c1cfc13d23f8f2254c1a6c18adab0b81a27a070ce17b783e32d
5f0c7975a2ed8533dd677b253e63eadc0bbb25abc33748975cb4c965879aeeaa,-1,1,1,2,1660778738,Vote,6b7dc3c5b27f88e6f425c96bcb8d5a99765b7baa239f093f096d8a750c9967fe
1d81e46334922b1ba91adffc1cd2e0b6e4bd154df281444a7ea53752f4cbe6b4,1,0,1,2,1660751503,Ticket,691410e2e7ee1dfee989abd1c0d5cd5b324e5e338a47d40f5e7c58fd889b8c55
30b26afc0a52e72685e895ff08aa0d44fdd3db6e5b2cd5d33353537bc4cfbc21,1,0,1,2,1660751503,Ticket,6478283ba9c5c4f822b5c6de33cc29220f4d43bf20f5975f17499b1c3dc7cf4c
341b655e0c7ebaeb5e69cb8c16f1117eedc4a4a04b52cb50893bd9b30a944d02,1,0,1,2,1660751503,Ticket,239512f78cb56ee62c2d1d2f975aa2b2ea2beed33d0caa86c4ddab33ea547570
38c8ec21990d7bcc3b50a360bec20bbfac1058ab60383cc1bdd945d99322c373,1,0,1,2,1660751503,Ticket,ce2494e93ecd734c5b38e28616b875c192e59fcf0a5a567e1510aa084ec466c0
3eb003ac9d08754821fa31f3dccc4b8d167a50758bd38810b0279e34318c5d26,1,0,1,2,1660751503,Ticket,b2629d739c2b64be5ea031be104b62b71f3258b8f435bbb9ae467fd0b93cd40c
495f9cb1d54a8eafeccfaf44325c297555a2c7a29be9d5a303cadeb334b31644,1,0,1,2,1660751503,Ticket,6d94c8422e57e47bafd1f494cf1b7d535bd70f08eda9b3a17fa9db2e770646bf
5052d12761c5ee11978fe687d8bd2f4bdfcfa2c70ad48c855ab297ab694adc57,1,0,1,2,1660751503,Ticket,1227bbeb4797b87ba98e718edc8962ee535da5fe7e2e7ef97599f35910209313
66461e3209f222c8705817622e0a6f1e195ff513c58629bc196a3a42cdec52c2,1,0,1,2,1660751503,Ticket,e7757e6f018b42c56d55ca709926b3535a41d34a395488fbb9705c08c4b1e3a8
67bfcb125a634d17486ab7d2dd373f69a2a82f4aa8d9048a2d879828efae4d1c,1,0,1,2,1660751503,Ticket,38f88c2744ac6a20b1721fd5969430814fd87203f8d1c8d347fff073c7225b18
7114a119c90de750902cbc2cdd7c7280926df4b823f5e37c3704009da2359f99,1,0,1,2,1660751503,Ticket,8dcbb1ac5de01a3bbf421ca9b52f599dac3a609d9aa9ca9719dad54373b32f3b
76ddbbf9463fc4e140c7e1c604864a701ae48077bb00d951824f92cf1962a511,1,0,1,2,1660751503,Ticket,dd164e079d907ad1f8494c220b969b252675b431308fa3c567599a9498483859
7749da68c4e60c4bd0a7505c554892bb31d9b549607f78e6e2d94794365d0c5f,1,0,1,2,1660751503,Ticket,ed7d2340995292daed18b1a28360ee767adea8728e4982420aa3c999e817d07c
9e376c5a61fbf6d6d941a40ee072ed4d93ae53170adfbcd9fae449f2a34dc464,1,0,1,2,1660751503,Ticket,c8f473b815729917f917c12edb072cff7ac41194715af3f91af71fc009e28ee9
9ff6423107480d82be2681a265e66f35bd20a6ff160ad10868a19782c0db40be,1,0,1,2,1660751503,Ticket,30e0f170fbc564b59d2a03add9ecb9881cc8bfe9a7986fa6a072ace84ec1fdfe
a69f198a832c13134126c0868b13a01910b0b36a39278e539c4b0d6f00b196eb,1,0,1,2,1660751503,Ticket,d0705c5d7b920cc216b646c41bb2a971c277d25f26f273406d96349f6b8f298c
d1e06f7c6973f081e4463ece2e774810006d2a01a3e8230dcd3c298e39fb642a,1,0,1,2,1660751503,Ticket,915bb228ce8b39d1b9f67635c59980e7992fd79beb7aeefe92b1dbd24dc1aac3
f518223b287017d9cab267c77f74e567fbca9d4c7ca47eb79d3419444109df25,1,0,1,2,1660751503,Ticket,18ddba920798ee4adae08ab4ce81354d8223e0cc5a21c68a3b9e045a9955be1d
fd3d14293ac840aadc546e06b3d9133f6c2ccbefed9171daa6c7cfc6edf59cc1,1,0,1,2,1660751503,Ticket,bdfdea9286e26602558a681b653aade85c18fb3b0390256b4a2f13d84cdfe3d6
708156abc529b22ffb6f7871e7b622808e72875568a2dab2f214661d55b87fea,1,0,1,2,1660749809,Ticket,cf5af47a04c4d4997018c8c1b8186752cb62b9bcbc65d14a4d2c27bc34ca9e72
9cad9936d38c7762ff9c492e19c97b1f2896b7f179233b5c7f1f7d9286ddfecf,1,0,1,2,1660749809,Ticket,066a6afa020833f46cee81e19c3b3f545015489f3f36e122faf93bc533085510
ebbfbc1ded74088bcd2414e1f6bfb44443c68e84ee84db444f688370424ba19e,1,0,1,2,1660749809,Ticket,06055499244a060b8720cae3ae9e66043453d5749eb536f99687a55cae06ca40
04b84ec8cf5d09ada0dac351b384ca7a25854243b6ce0dbfea48b755afb439ed,-1,1,1,2,1660712457,Vote,90411d2ddb5aba7b705baa3b5f669952de8218b3ab642ee3398f68f15bd3ea12
0fac1b763495a990b4c9eecfb41ac80c77ea27de5904f16f267bab24992eb03a,-1,1,1,2,1660670146,Vote,17b4cda9dda7a11b5ed5663b224a78cdcfbaadbbecbfcd7dd56424e1c8c77b4c
29e87a8951ed225f61fc8e84ce882e3924da647109509350c48913982be7d772,-1,1,1,2,1660667058,Vote,c3825368622fb030db275a304a79b94da6ec0c10b65d914f67b831f5f425e21a
2e54698722d2cfe488a2233f929ce3aeaf556e6f65b920edc61c9e6735adc359,1,0,1,2,1660613543,Ticket,239b10346c6afb0f9fb2c6fab99b3c34b1a86b1b74fc019f21cf1e239d799e48
9291cc37727b7011b35f33e508e51b4f6042d300544e5b4fdd15233f46eabb1a,1,0,1,2,1660613543,Ticket,a154adf8539839122afee793b579c479d1c0eb87cb13c4854ba76196b294a277
ea12249a50c66fd2fa50f3ba47209907be799f1a07555d9103fdd06807bb33af,1,0,1,2,1660613543,Ticket,88cdd79ee0062b02eb5d191adc1a866423b127d3d13a689e9dcfb6f4e5c349e8
ef766807af79f09d3b6d52dd802ce9827c0823c76ea1324949f16b620a5ba6f7,1,0,1,2,1660613543,Ticket,f85a20b1b343e4264aefd3c4db9db1385389329ebd70a7f7a017ccdedb63bcf1
91c81464a28d6911c012b0f962a211bacf9afb937fea8762b4d93a6b03eb03b7,-1,1,1,2,1660603135,Vote,713e6568a1842dc3fd5caf3c784626f3899c369d1d115afdafd9413fdf388923
04624e235f0f9c527916e907e5c738e1fb22ca74f59526ad08571f3035bb1b38,-1,1,1,2,1660572721,Vote,6641ee95f7eb52eadd3c2608f4ecfcdc21d2d7485f4fe04f834e230b6860dbac
0e5b393ab67d77735145f895caf7efa44a7b1b741bdeafdf86178503aaceb5cd,1,0,1,2,1660547846,Ticket,e6f3dd20d8331db32b64d0d4b6517f6362832e8759c0641d6df2e506dd5be5a6
87c27b00cbab533fd8b631dfc7b0de0f6f3d8a47a3028019133c2baa60053e9f,1,0,1,2,1660547846,Ticket,18c3dcf8cdf7ace49f140cbf6c214ba0401f903ae2b7ef4be72be35a840ac076
aee7815197cf4be220a496def6b2ee5ca0eb38143ef44f8daa5ba4100fd01ca3,1,0,1,2,1660547846,Ticket,d9f1215e2a2737fc73a0b2898f55a57a6d64789e2c6e60ced55d90d6fb271e1d
c4f0c74030f400c48f1883d414736615c1651c222a893cf74d3f5f867f0fd913,1,0,1,2,1660547846,Ticket,cbdf3a99e24bf4e18d95a20400284283a9be01853cee15503f8ecbfa42ea5b37
547696e80e39f01c38540847c1fdc404a4dcba55c0deea9975185d99cad77fb3,-1,1,1,2,1660541203,Vote,1b7ec1a8be3bbd4585545d588865e2a681e6765821c24fc0f7ae8fce3786f1c0
e984ad6bc82dd5302fceb04047fcad91881b31aaec1e10515aef0bff70ae9817,-1,1,1,2,1660540783,Vote,1e197c9300e8b7886420b4ac55b4e50ead363c5975408b0d5d3be1d52616d726
60037264d42b794ade84c5c3a9a9ed1a0dedaca7c053e708d92120455b2be63e,-1,1,1,2,1660492206,Vote,c39fc9b7b261c850005116dd096bd1e9c4edd5ab13d47c0247a0fbe986a99133
450d37509219bde3769a0c658a8a4ca6a740992778f11ba3b286e72631f2ece0,-1,1,1,2,1660457487,Vote,9532d897badcd908284354729c997ddac37021a2c5b415579590a303a3ced709
33eb052feecd25499fd58efba6f661a2d9d77b4a0fe097912c372af9d4015686,1,0,1,2,1660393219,Ticket,27614fe8478d977b90a95a1e1a8ddabe232e8e5168323ffc5596d679a5159057
630f3d9c97c5772a25d0d88e66cce753683dadaebd4dc7807e120ce2f2135640,1,0,1,2,1660393219,Ticket,5d21f7270edc29ed00ee92f0bfe99b6f421e3982a1103499f45083cfdd926dc3
9142ab71625a8046584fc335304db6f9eebedb9d7161cb3438afd8fe1fce2c51,1,0,1,2,1660393219,Ticket,174fd45469cc9b52b51611e7414db0626ce04a8fcd8b1de8a7f2cedda60c730b
9fee4171e1399d81f523eab17794a7f54dce4da1cc648aee36a7b7058c914096,1,0,1,2,1660393219,Ticket,00d591ec8ea10c8ba3fd0834b7d43f6d04ef9b20b590c51887062e5720106a9e
cdbaeb9995eb42b22aed251cc838eb1f5abccf22acdc13b81fefe7e75ed1ce5f,1,0,1,2,1660393219,Ticket,0088aacdce25e31615ae8222a0d238c4ae5607c8031dc03ff9ce1893b558a1ce
