tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,116,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,117,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,118,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,119,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,120,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,83,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,121,1,2.31783801,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,84,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,122,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,-1,68,1,0.03282539,1671744173,Regular,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
eb5fecfd83c37470467559fa9aba10218e60c4049af2c5fb0c37b047a73b7fa5,-1,0,1,0.03282539,1671673746,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
eb5fecfd83c37470467559fa9aba10218e60c4049af2c5fb0c37b047a73b7fa5,-1,1,1,2.31783801,1671673746,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
79bc33692f449039fccb4f7b623cf76369e40104bd9477f0f1b250c862bf2e75,-1,1,1,2.31783801,1671673444,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
79bc33692f449039fccb4f7b623cf76369e40104bd9477f0f1b250c862bf2e75,-1,0,1,0.03282539,1671673444,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
8e9611136fb3479e0329a6c3628b98f0ede133acb14c589f0e96c0f771bfb38e,-1,0,1,0.03282539,1671673444,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
8e9611136fb3479e0329a6c3628b98f0ede133acb14c589f0e96c0f771bfb38e,-1,1,1,2.31783801,1671673444,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
95cb78f4417809b025cf3e21ab1b89b03eddaf44605bf50b287aa44e946a6728,-1,1,1,2.31783801,1671673444,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
95cb78f4417809b025cf3e21ab1b89b03eddaf44605bf50b287aa44e946a6728,-1,0,1,0.03282539,1671673444,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
9c52fe02f8dfd2f28eb822b228a0681a0443e62308792d998f93ef85f2b42787,-1,0,1,0.03282539,1671673444,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
9c52fe02f8dfd2f28eb822b228a0681a0443e62308792d998f93ef85f2b42787,-1,1,1,2.31783801,1671673444,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
a638e0ae403361089dc017aea4b82c6afc3a23deb772aad6184b751ac0c3338b,-1,1,1,2.31783801,1671673444,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
a638e0ae403361089dc017aea4b82c6afc3a23deb772aad6184b751ac0c3338b,-1,0,1,0.03282539,1671673444,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
f89f3ccb8d4e7370b10c7e405603ad70443dfa414a8ac36bf4665aa6c730dd30,-1,1,1,2.31783801,1671673444,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
f89f3ccb8d4e7370b10c7e405603ad70443dfa414a8ac36bf4665aa6c730dd30,-1,0,1,0.03282539,1671673444,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
10c3bc25870f2527477bb9bc4d6979c80a91b61280e54e148f04ecaec526aed2,-1,1,1,2.31783801,1671673439,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
10c3bc25870f2527477bb9bc4d6979c80a91b61280e54e148f04ecaec526aed2,-1,0,1,0.03282539,1671673439,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
24a3784f1fe528f128cd20f859bf7b482af01248ab8d375ccdd727ce6a01390b,-1,1,1,2.31783801,1671673439,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
24a3784f1fe528f128cd20f859bf7b482af01248ab8d375ccdd727ce6a01390b,-1,0,1,0.03282539,1671673439,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
58613c5b27c7c3dea817dcba3a90156ceedaa201b29ccce404025c8a09cfa2ec,-1,0,1,0.03282539,1671673439,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
58613c5b27c7c3dea817dcba3a90156ceedaa201b29ccce404025c8a09cfa2ec,-1,1,1,2.31783801,1671673439,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
6330e0f0f5de06a271ee95ab3910e4a62cc70d3d143659d74af500e786953ea5,-1,1,1,2.31783801,1671673439,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
6330e0f0f5de06a271ee95ab3910e4a62cc70d3d143659d74af500e786953ea5,-1,0,1,0.03282539,1671673439,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
6585ff6f4d1163386e1b3bf0617efd7aaead24c1812ac91c8c3a5f398b983e0f,-1,1,1,2.31783801,1671673439,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
6585ff6f4d1163386e1b3bf0617efd7aaead24c1812ac91c8c3a5f398b983e0f,-1,0,1,0.03282539,1671673439,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
81e700ef83748a0e8e3e4fba6045e39ded3776c125255b4917fad48f2e428b48,-1,0,1,0.03282539,1671673439,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
81e700ef83748a0e8e3e4fba6045e39ded3776c125255b4917fad48f2e428b48,-1,1,1,2.31783801,1671673439,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
a4fade5b5135785e328067adf843435363c7fcdfeaaea58fac4c9eedac32e069,-1,0,1,0.03282539,1671673439,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
a4fade5b5135785e328067adf843435363c7fcdfeaaea58fac4c9eedac32e069,-1,1,1,2.31783801,1671673439,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
0ca5d83daca14364b1202756315a9bb596bd028d99fa2a14fa29bb575d09e3bd,-1,0,1,0.03282539,1671673247,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
0ca5d83daca14364b1202756315a9bb596bd028d99fa2a14fa29bb575d09e3bd,-1,1,1,2.31783801,1671673247,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
1fb3cb05241387a9bdc571da5b3f5b3bc17f0e54d1cb6d6da5d28d3aa4c18bf4,-1,1,1,2.31783801,1671673247,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
1fb3cb05241387a9bdc571da5b3f5b3bc17f0e54d1cb6d6da5d28d3aa4c18bf4,-1,0,1,0.03282539,1671673247,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
a9710e937c1f3501ea958b787babab56917e94830d7761e804fea09c7c5b8a23,-1,1,1,2.31783801,1671673247,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
a9710e937c1f3501ea958b787babab56917e94830d7761e804fea09c7c5b8a23,-1,0,1,0.03282539,1671673247,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
c5ce248ae24e2176a640c0643347c565744552c23a2edcf42d87f633c1c896f5,-1,0,1,0.03282539,1671673247,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
c5ce248ae24e2176a640c0643347c565744552c23a2edcf42d87f633c1c896f5,-1,1,1,2.31783801,1671673247,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
c5f7086b21668e1284ba6ae523b6b4e0044d70465bea54c13c4ce139b02f8b53,-1,1,1,2.31783801,1671673247,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
c5f7086b21668e1284ba6ae523b6b4e0044d70465bea54c13c4ce139b02f8b53,-1,0,1,0.03282539,1671673247,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
ed26be54f5b6bd7443fc4eec191e5d33e14ee389ec6bc6e83acf2d258894fec4,-1,1,1,2.31783801,1671673247,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
ed26be54f5b6bd7443fc4eec191e5d33e14ee389ec6bc6e83acf2d258894fec4,-1,0,1,0.03282539,1671673247,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
00213ea7fe479b0c9a40f37398d698f20957fb67fbfbcbc08d389b3096227188,-1,0,1,0.03282539,1671672888,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
00213ea7fe479b0c9a40f37398d698f20957fb67fbfbcbc08d389b3096227188,-1,1,1,2.31783801,1671672888,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
1e3a587f275f9f0cbe89b38fbfb920dda70f0b067ff3264b1383cee365769d58,-1,0,1,0.03282539,1671672888,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
1e3a587f275f9f0cbe89b38fbfb920dda70f0b067ff3264b1383cee365769d58,-1,1,1,2.31783801,1671672888,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
d64c61bfbba3ece31faf4e438dbb4763b1831f6941f6ff66a5c9ff9cbdaffab3,-1,0,1,0.03282539,1671672888,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
d64c61bfbba3ece31faf4e438dbb4763b1831f6941f6ff66a5c9ff9cbdaffab3,-1,1,1,2.31783801,1671672888,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
6bd4a84963fc81f1332e13f53261e5a497ff252e4430c0fad14b94374b4c4f96,-1,0,1,0.03282539,1671672382,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
6bd4a84963fc81f1332e13f53261e5a497ff252e4430c0fad14b94374b4c4f96,-1,1,1,2.31783801,1671672382,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
8c2ae523a45c306e659d475c0f3ad59a78559a63aacf1a723404058a9f696aa6,-1,1,1,2.31783801,1671672382,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
8c2ae523a45c306e659d475c0f3ad59a78559a63aacf1a723404058a9f696aa6,-1,0,1,0.03282539,1671672382,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
96ae296867d5f3e4bdf6afa44b5fa0a6c9db59693621770ba3942bec84b70ab4,-1,0,1,0.03282539,1671672382,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
96ae296867d5f3e4bdf6afa44b5fa0a6c9db59693621770ba3942bec84b70ab4,-1,1,1,2.31783801,1671672382,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
9b7b01a67a0a6bc18ac9c6f6dbae0b9f4128d4e2151e9a72465c8eb060794386,-1,0,1,0.03282539,1671672382,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
9b7b01a67a0a6bc18ac9c6f6dbae0b9f4128d4e2151e9a72465c8eb060794386,-1,1,1,2.31783801,1671672382,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b6f2accb7ed746313615c8eefce15d954a0cbdd47f511597e72cc04b4d171acf,-1,0,1,0.03282539,1671672382,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
b6f2accb7ed746313615c8eefce15d954a0cbdd47f511597e72cc04b4d171acf,-1,1,1,2.31783801,1671672382,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
44d5d96b125a5a303d7ab9bef795f1a6da32926b82bc62c4cf6aff40d599e7cf,-1,0,1,0.03282539,1671672195,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
44d5d96b125a5a303d7ab9bef795f1a6da32926b82bc62c4cf6aff40d599e7cf,-1,1,1,2.31783801,1671672195,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
387eb2a2896c13cd15c0d7aa0e1aea0f5fb0327e6a92122341b6957ec93c70c9,-1,0,1,0.03282539,1671670759,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
387eb2a2896c13cd15c0d7aa0e1aea0f5fb0327e6a92122341b6957ec93c70c9,-1,1,1,2.31783801,1671670759,Ticket,971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,27,1,2.31783801,1671670625,Regular,79bc33692f449039fccb4f7b623cf76369e40104bd9477f0f1b250c862bf2e75
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,16,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,17,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,18,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,19,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,24,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,54,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,55,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,56,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,57,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,58,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,59,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,60,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,61,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,62,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,63,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,64,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,65,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,68,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,69,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,90,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,91,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,92,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,93,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,94,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,95,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,96,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,97,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,98,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,99,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,100,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,101,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,104,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,105,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,108,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,109,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,110,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,111,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,112,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,113,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,114,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,129,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,130,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,131,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,134,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,135,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,140,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,141,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,142,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,143,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,144,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,145,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,146,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,147,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,148,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,149,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,152,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,153,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,156,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,157,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,158,1,0.03282539,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
971006ec8973aeb7aa364e0651cbd237c41087b591f697a33f150b4722b75ec7,1,159,1,2.31783801,1671670625,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
