tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,156,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,191,1,2.18066131,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,142,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78,-1,192,1,0.0321902,1671748874,Regular,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
0186a945039c9cd6a9cadf4637b867f23e55b0ec9c23db3c943a4bdf892be5e7,-1,0,1,0.0321902,1671746741,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
0186a945039c9cd6a9cadf4637b867f23e55b0ec9c23db3c943a4bdf892be5e7,-1,1,1,2.18066131,1671746741,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
1cca1c1a70e5a467cae09887a750a26dfcc18ed99ed65bdf82743a7c6a074aca,-1,1,1,2.18066131,1671746741,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
1cca1c1a70e5a467cae09887a750a26dfcc18ed99ed65bdf82743a7c6a074aca,-1,0,1,0.0321902,1671746741,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
829b13bbcf3c23285f5690ddb6f8a52096fba31dbec927b822cfed691b4b8b0c,-1,0,1,0.0321902,1671746741,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
829b13bbcf3c23285f5690ddb6f8a52096fba31dbec927b822cfed691b4b8b0c,-1,1,1,2.18066131,1671746741,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
e07967b521c45c3aa4ffa145f441d8db99c00f2e5e51b3e4f2e3571e08a8775d,-1,0,1,0.0321902,1671746741,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
e07967b521c45c3aa4ffa145f441d8db99c00f2e5e51b3e4f2e3571e08a8775d,-1,1,1,2.18066131,1671746741,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
e6e9c6e35a34b45d72ca9d0ebca43362078331ba22ab73255c0781e511c3fe3c,-1,1,1,2.18066131,1671746741,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
e6e9c6e35a34b45d72ca9d0ebca43362078331ba22ab73255c0781e511c3fe3c,-1,0,1,0.0321902,1671746741,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
ea0126c2b0b8f44c6ad2fd502a2a2a337cebac90ccbd327a6be9622711a4e918,-1,0,1,0.0321902,1671746741,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
ea0126c2b0b8f44c6ad2fd502a2a2a337cebac90ccbd327a6be9622711a4e918,-1,1,1,2.18066131,1671746741,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
339fc944991ab872c600ba100b05d633d18ed6843366eeb9de7347bf9ef265ba,-1,0,1,0.0321902,1671744472,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
339fc944991ab872c600ba100b05d633d18ed6843366eeb9de7347bf9ef265ba,-1,1,1,2.18066131,1671744472,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
b5eeac81207fdc2d3ec2eb41b082b3b88f45a737a23aa37a7972049c75d1bcfc,-1,1,1,2.18066131,1671744472,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
b5eeac81207fdc2d3ec2eb41b082b3b88f45a737a23aa37a7972049c75d1bcfc,-1,0,1,0.0321902,1671744472,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
becb551bc25c42d62a862c360f49a31ff8a6e547b542b7d1f6a901a828d0ecb6,-1,0,1,0.0321902,1671744472,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
becb551bc25c42d62a862c360f49a31ff8a6e547b542b7d1f6a901a828d0ecb6,-1,1,1,2.18066131,1671744472,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
c50c8c08691fb4114f47b143585b193de86ff1f579f2f582b04dea71802d7764,-1,1,1,2.18066131,1671744472,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
c50c8c08691fb4114f47b143585b193de86ff1f579f2f582b04dea71802d7764,-1,0,1,0.0321902,1671744472,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
d35658a3656a95e297eb0e040b70a03a7137f1c11191417be06ceafe917c2c5f,-1,1,1,2.18066131,1671744472,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
d35658a3656a95e297eb0e040b70a03a7137f1c11191417be06ceafe917c2c5f,-1,0,1,0.0321902,1671744472,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
d8174abbcdab6bb9e80900040a622616865526a65369cf9d3702cef3019d8249,-1,1,1,2.18066131,1671744472,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
d8174abbcdab6bb9e80900040a622616865526a65369cf9d3702cef3019d8249,-1,0,1,0.0321902,1671744472,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
03c179d8063616753b7cc9af3249d7b55e0756b334788a4d70d2372664f57775,-1,1,1,2.18066131,1671744431,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
03c179d8063616753b7cc9af3249d7b55e0756b334788a4d70d2372664f57775,-1,0,1,0.0321902,1671744431,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
15109682f481f67d33e0a9695c2f8ecdf94dd6db3908f3dc97a4e3104845b9f4,-1,1,1,2.18066131,1671744431,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
15109682f481f67d33e0a9695c2f8ecdf94dd6db3908f3dc97a4e3104845b9f4,-1,0,1,0.0321902,1671744431,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
29c6b2735dcfff2b93fb13654ee4d2f60a25c61030ea528f93c31ea052279a7e,-1,1,1,2.18066131,1671744431,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
29c6b2735dcfff2b93fb13654ee4d2f60a25c61030ea528f93c31ea052279a7e,-1,0,1,0.0321902,1671744431,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
2f4aad5026beea64684cd94d5167b38bcfc92738af2468779eb57819f12f7262,-1,1,1,2.18066131,1671744431,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
2f4aad5026beea64684cd94d5167b38bcfc92738af2468779eb57819f12f7262,-1,0,1,0.0321902,1671744431,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
79b20996110911a9622c1d03bb59b583e398c4abf8e0db7be53c7eda444ac9da,-1,1,1,2.18066131,1671744431,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
79b20996110911a9622c1d03bb59b583e398c4abf8e0db7be53c7eda444ac9da,-1,0,1,0.0321902,1671744431,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
7bf89da35f68a0be8c21e72986304f90633bf609a2f7e7699bf3baa67f24b208,-1,0,1,0.0321902,1671744431,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
7bf89da35f68a0be8c21e72986304f90633bf609a2f7e7699bf3baa67f24b208,-1,1,1,2.18066131,1671744431,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
8b0fd5100596571de131bd9cb8a50a36f71edd90d19dc48f725597757f92bbf6,-1,0,1,0.0321902,1671744431,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
8b0fd5100596571de131bd9cb8a50a36f71edd90d19dc48f725597757f92bbf6,-1,1,1,2.18066131,1671744431,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
ce54f90a22e73bc30055bd61a41bde6b077506c1b2c6537ce82a59075891d3a1,-1,0,1,0.0321902,1671744431,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
ce54f90a22e73bc30055bd61a41bde6b077506c1b2c6537ce82a59075891d3a1,-1,1,1,2.18066131,1671744431,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
2d9ace3b1127801c640b254f6b146b06c43f10b737c8ee53961c9e78d2793fef,-1,1,1,2.18066131,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
2d9ace3b1127801c640b254f6b146b06c43f10b737c8ee53961c9e78d2793fef,-1,0,1,0.0321902,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
4b550b5f13477de8f9508cfe37b16234e9ffd4edebee53315667ce40f89e111e,-1,1,1,2.18066131,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
4b550b5f13477de8f9508cfe37b16234e9ffd4edebee53315667ce40f89e111e,-1,0,1,0.0321902,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
6be6ff9b5edc9b0d25fb00b0721b59dc2d2d2655ab1a9b0c9f67669648669b2d,-1,0,1,0.0321902,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
6be6ff9b5edc9b0d25fb00b0721b59dc2d2d2655ab1a9b0c9f67669648669b2d,-1,1,1,2.18066131,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
70d41d52d05d1d0eb5968e85f2cd53228455879225e86ebd858aca5d4d2f99fc,-1,1,1,2.18066131,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
70d41d52d05d1d0eb5968e85f2cd53228455879225e86ebd858aca5d4d2f99fc,-1,0,1,0.0321902,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
8db8341d7ab38385d950002639b76c9a87eb8c242bec75078cb92388e16a51ad,-1,0,1,0.0321902,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
8db8341d7ab38385d950002639b76c9a87eb8c242bec75078cb92388e16a51ad,-1,1,1,2.18066131,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
912fafe44b198c741930c0370e02f07a7664fe215a62caaa76f251546419f206,-1,0,1,0.0321902,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
912fafe44b198c741930c0370e02f07a7664fe215a62caaa76f251546419f206,-1,1,1,2.18066131,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
970eae608b15761731d0cfba0778a6420dfcb9faac79d0723ae94c6178454dad,-1,1,1,2.18066131,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
970eae608b15761731d0cfba0778a6420dfcb9faac79d0723ae94c6178454dad,-1,0,1,0.0321902,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
a4ce019dd860a805d2d989c3577811896abbf169548626c97a3a3811a18ba25b,-1,1,1,2.18066131,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
a4ce019dd860a805d2d989c3577811896abbf169548626c97a3a3811a18ba25b,-1,0,1,0.0321902,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
b08ef03813784c99d8294d9717d110292168f070d6d0de1e29a227a89878ca44,-1,1,1,2.18066131,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
b08ef03813784c99d8294d9717d110292168f070d6d0de1e29a227a89878ca44,-1,0,1,0.0321902,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
c58353f1a2ebc7c79fe708b5b0803f5afea7591d83703ff1e30d25dc84935a22,-1,1,1,2.18066131,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
c58353f1a2ebc7c79fe708b5b0803f5afea7591d83703ff1e30d25dc84935a22,-1,0,1,0.0321902,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
e82a9aaeb741f731be9733553a19677274cdcd0f9186d886d11a295b9a676508,-1,1,1,2.18066131,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
e82a9aaeb741f731be9733553a19677274cdcd0f9186d886d11a295b9a676508,-1,0,1,0.0321902,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
f91db578b9978cb1bbe1b14b9667818d13620b8e3b88af1941d4bc904aef6fe1,-1,1,1,2.18066131,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
f91db578b9978cb1bbe1b14b9667818d13620b8e3b88af1941d4bc904aef6fe1,-1,0,1,0.0321902,1671744382,Ticket,b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,199,1,2.18066131,1671744173,Regular,279204f4cd17c43239d9016809703967fdcc7afab0084e2842afbf731ab9bcce
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,4,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,5,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,6,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,7,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,8,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,9,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,12,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,13,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,14,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,15,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,16,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,17,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,21,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,22,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,23,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,24,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,25,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,26,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,27,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,28,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,29,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,32,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,33,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,34,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,35,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,36,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,37,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,38,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,39,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,40,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,41,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,51,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,52,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,53,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,54,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,55,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,56,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,57,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,58,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,59,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,60,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,61,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,62,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,63,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,64,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,65,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,73,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,74,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,75,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,76,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,77,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,80,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,88,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,89,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,90,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,95,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,98,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,99,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,100,1,0.0321902,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,101,1,2.18066131,1671744173,Regular,323c02b2404c758323d7694785f1df8999855c82ccff700b3b06f08cc1e62a78
b2904efc2c719e5c1dfd2dcca28bb2ee42f828fa78330a9379683f201172a3b0,1,18,1,0.0321902,1671744173,Regular,829b13bbcf3c23285f5690ddb6f8a52096fba31dbec927b822cfed691b4b8b0c
