tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,8,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,10,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,23,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,11,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,7,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,12,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,21,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,6,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,13,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,14,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,5,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,15,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,19,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,4,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,22,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,17,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,3,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,0,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,2,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,18,1,0.03046737,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88,-1,1,1,5.15641811,1708695851,Regular,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
280f509b9a347398e80da2ed77db6322f563c6a978e4463836ae77251abf9d2c,-1,1,1,5.15641811,1708644023,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
280f509b9a347398e80da2ed77db6322f563c6a978e4463836ae77251abf9d2c,-1,0,1,0.03046737,1708644023,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
6a02fe67e6acd2f6859c2e32c1f14a46097dd1f0205bd8f344820159aaad3f84,-1,1,1,5.15641811,1708644023,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
6a02fe67e6acd2f6859c2e32c1f14a46097dd1f0205bd8f344820159aaad3f84,-1,0,1,0.03046737,1708644023,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
c486a2606638f16e58d50dc369388c4db17c6c8cca5e96db2d3a1989a238780f,-1,1,1,5.15641811,1708644023,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
c486a2606638f16e58d50dc369388c4db17c6c8cca5e96db2d3a1989a238780f,-1,0,1,0.03046737,1708644023,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
7c70855c2019122f357a4352fe2ec5d26e0d944cd35f8c3e02911c466602464f,-1,0,1,0.03046737,1708643686,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
7c70855c2019122f357a4352fe2ec5d26e0d944cd35f8c3e02911c466602464f,-1,1,1,5.15641811,1708643686,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
dc5e732ac6514bd92286d0160622623f76e5b4bc0dbc562377424d97a5543777,-1,0,1,0.03046737,1708643686,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
dc5e732ac6514bd92286d0160622623f76e5b4bc0dbc562377424d97a5543777,-1,1,1,5.15641811,1708643686,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
3c0dab4225d38a3845e1b58bf4d2c20b7c689c01ce6d0c736e179b55fdaa2bb7,-1,0,1,0.03046737,1708643495,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
3c0dab4225d38a3845e1b58bf4d2c20b7c689c01ce6d0c736e179b55fdaa2bb7,-1,1,1,5.15641811,1708643495,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
847ab1cca9c755560abb1d2e5eb879595f1371bae37bce5eb5740dda3f901e1e,-1,0,1,0.03046737,1708643495,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
847ab1cca9c755560abb1d2e5eb879595f1371bae37bce5eb5740dda3f901e1e,-1,1,1,5.15641811,1708643495,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
87ef21b622c3d22ac4aa8b51e3c62d4ba96c81e6f620a9ef7f88ebb30719732c,-1,0,1,0.03046737,1708643495,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
87ef21b622c3d22ac4aa8b51e3c62d4ba96c81e6f620a9ef7f88ebb30719732c,-1,1,1,5.15641811,1708643495,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
bedc69b5f95aef2eaebf83d3b66d38d885ca9125844895388e3a17d213698312,-1,1,1,5.15641811,1708643495,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
bedc69b5f95aef2eaebf83d3b66d38d885ca9125844895388e3a17d213698312,-1,0,1,0.03046737,1708643495,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
eda7c8734a922d92738e44d66e69a1f5ee47ed0e5e6775cd694afeef33f1de6b,-1,0,1,0.03046737,1708643495,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
eda7c8734a922d92738e44d66e69a1f5ee47ed0e5e6775cd694afeef33f1de6b,-1,1,1,5.15641811,1708643495,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
14c6fa2c65a8a97bfe3765036fc5c0a3b06022c762f59b5a74c7fc1e77f282f3,-1,1,1,5.15641811,1708643260,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
14c6fa2c65a8a97bfe3765036fc5c0a3b06022c762f59b5a74c7fc1e77f282f3,-1,0,1,0.03046737,1708643260,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1d17b7ffae1a114547e1d4e029e1e6af77fbc64df1b5681769a14af1d1938b5f,-1,0,1,0.03046737,1708643260,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
1d17b7ffae1a114547e1d4e029e1e6af77fbc64df1b5681769a14af1d1938b5f,-1,1,1,5.15641811,1708643260,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
439ef710661541a5fd4f95fea7a89c5d12e083dbc9852550ead1746d626811fb,-1,1,1,5.15641811,1708643260,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
439ef710661541a5fd4f95fea7a89c5d12e083dbc9852550ead1746d626811fb,-1,0,1,0.03046737,1708643260,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
e90e1da1a58f06afe5f576f39c1c3a7c4fb3471ac5d908e93360c843bb719372,-1,1,1,5.15641811,1708643260,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
e90e1da1a58f06afe5f576f39c1c3a7c4fb3471ac5d908e93360c843bb719372,-1,0,1,0.03046737,1708643260,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
e9bec473743367e7939bd11c748fa039b556d0e48787b0149f9b29e2e345624a,-1,1,1,5.15641811,1708643260,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
e9bec473743367e7939bd11c748fa039b556d0e48787b0149f9b29e2e345624a,-1,0,1,0.03046737,1708643260,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
ab5a12e658e20c6bd4e0cd27a3559c9fae3827e56ac7737cc101a7da9969e861,-1,1,1,5.15641811,1708643136,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
ab5a12e658e20c6bd4e0cd27a3559c9fae3827e56ac7737cc101a7da9969e861,-1,0,1,0.03046737,1708643136,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
d2a3e1df14fe83e418659854a91a83d183d36f430647689b6e182bddb9c02e01,-1,0,1,0.03046737,1708643136,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
d2a3e1df14fe83e418659854a91a83d183d36f430647689b6e182bddb9c02e01,-1,1,1,5.15641811,1708643136,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
da4c723ab8f9ef5094903a1b953b7d26278737e6b86bd7e479e8b5bcc258f47c,-1,0,1,0.03046737,1708643136,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
da4c723ab8f9ef5094903a1b953b7d26278737e6b86bd7e479e8b5bcc258f47c,-1,1,1,5.15641811,1708643136,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
fad97e45a3cdb8019ecc454a47f7cfc58a28540c88b795b476b3a49f4e6ede40,-1,0,1,0.03046737,1708643136,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
fad97e45a3cdb8019ecc454a47f7cfc58a28540c88b795b476b3a49f4e6ede40,-1,1,1,5.15641811,1708643136,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
7bf86cf0b7a60f3cd51109f3add74ea937f301312d90128ab73664335b4ce380,-1,1,1,5.15641811,1708643086,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
7bf86cf0b7a60f3cd51109f3add74ea937f301312d90128ab73664335b4ce380,-1,0,1,0.03046737,1708643086,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
3b044bdb84dd3b5025230b28f5b8fc65a400f2b64dc4ec912f5cf4ef317444b3,-1,0,1,0.03046737,1708642993,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
3b044bdb84dd3b5025230b28f5b8fc65a400f2b64dc4ec912f5cf4ef317444b3,-1,1,1,5.15641811,1708642993,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
c989310788d7a55916973bdbf76dcb8d1f87ac1c2d3c49448b7ef209833b8211,-1,0,1,0.03046737,1708642993,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
c989310788d7a55916973bdbf76dcb8d1f87ac1c2d3c49448b7ef209833b8211,-1,1,1,5.15641811,1708642993,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
0ad9467d858d882f375f3c04f2d901b1ed17fa7a905e49cd763c84ac262ef515,-1,1,1,5.15641811,1708642629,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
0ad9467d858d882f375f3c04f2d901b1ed17fa7a905e49cd763c84ac262ef515,-1,0,1,0.03046737,1708642629,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
0b6723ff95eef529720398863a6cec19b963496464bc54f4231e49ea7e685093,-1,0,1,0.03046737,1708642629,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
0b6723ff95eef529720398863a6cec19b963496464bc54f4231e49ea7e685093,-1,1,1,5.15641811,1708642629,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
a9af4f33aed8f6393b2228123b9c8fd1945da920e0c04de762c62946bb75b570,-1,0,1,0.03046737,1708642629,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
a9af4f33aed8f6393b2228123b9c8fd1945da920e0c04de762c62946bb75b570,-1,1,1,5.15641811,1708642629,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
f3d7697f33538a8ae40f74a4c926feeb16ac99ae9fa2fb80dfbc3e92f071c0b2,-1,0,1,0.03046737,1708642629,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
f3d7697f33538a8ae40f74a4c926feeb16ac99ae9fa2fb80dfbc3e92f071c0b2,-1,1,1,5.15641811,1708642629,Ticket,f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,199,1,5.15641811,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,20,1,0.03046737,1708642280,Regular,c486a2606638f16e58d50dc369388c4db17c6c8cca5e96db2d3a1989a238780f
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,21,1,5.15641811,1708642280,Regular,c486a2606638f16e58d50dc369388c4db17c6c8cca5e96db2d3a1989a238780f
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,0,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,1,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,62,1,0.03046737,1708642280,Regular,7bf86cf0b7a60f3cd51109f3add74ea937f301312d90128ab73664335b4ce380
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,64,1,0.03046737,1708642280,Regular,87ef21b622c3d22ac4aa8b51e3c62d4ba96c81e6f620a9ef7f88ebb30719732c
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,42,1,0.03046737,1708642280,Regular,7c70855c2019122f357a4352fe2ec5d26e0d944cd35f8c3e02911c466602464f
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,38,1,0.03046737,1708642280,Regular,280f509b9a347398e80da2ed77db6322f563c6a978e4463836ae77251abf9d2c
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,39,1,5.15641811,1708642280,Regular,280f509b9a347398e80da2ed77db6322f563c6a978e4463836ae77251abf9d2c
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,34,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,84,1,0.03046737,1708642280,Regular,3b044bdb84dd3b5025230b28f5b8fc65a400f2b64dc4ec912f5cf4ef317444b3
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,85,1,5.15641811,1708642280,Regular,3b044bdb84dd3b5025230b28f5b8fc65a400f2b64dc4ec912f5cf4ef317444b3
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,92,1,0.03046737,1708642280,Regular,da4c723ab8f9ef5094903a1b953b7d26278737e6b86bd7e479e8b5bcc258f47c
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,93,1,5.15641811,1708642280,Regular,da4c723ab8f9ef5094903a1b953b7d26278737e6b86bd7e479e8b5bcc258f47c
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,102,1,0.03046737,1708642280,Regular,ab5a12e658e20c6bd4e0cd27a3559c9fae3827e56ac7737cc101a7da9969e861
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,112,1,0.03046737,1708642280,Regular,bedc69b5f95aef2eaebf83d3b66d38d885ca9125844895388e3a17d213698312
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,113,1,5.15641811,1708642280,Regular,bedc69b5f95aef2eaebf83d3b66d38d885ca9125844895388e3a17d213698312
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,116,1,0.03046737,1708642280,Regular,847ab1cca9c755560abb1d2e5eb879595f1371bae37bce5eb5740dda3f901e1e
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,100,1,0.03046737,1708642280,Regular,dc5e732ac6514bd92286d0160622623f76e5b4bc0dbc562377424d97a5543777
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,101,1,5.15641811,1708642280,Regular,dc5e732ac6514bd92286d0160622623f76e5b4bc0dbc562377424d97a5543777
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,80,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,81,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,136,1,0.03046737,1708642280,Regular,d2a3e1df14fe83e418659854a91a83d183d36f430647689b6e182bddb9c02e01
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,162,1,0.03046737,1708642280,Regular,1d17b7ffae1a114547e1d4e029e1e6af77fbc64df1b5681769a14af1d1938b5f
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,163,1,5.15641811,1708642280,Regular,1d17b7ffae1a114547e1d4e029e1e6af77fbc64df1b5681769a14af1d1938b5f
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,124,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,125,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,126,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,127,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,130,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,131,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,174,1,0.03046737,1708642280,Regular,e90e1da1a58f06afe5f576f39c1c3a7c4fb3471ac5d908e93360c843bb719372
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,192,1,0.03046737,1708642280,Regular,eda7c8734a922d92738e44d66e69a1f5ee47ed0e5e6775cd694afeef33f1de6b
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,170,1,0.03046737,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,171,1,5.15641811,1708642280,Regular,1e4a2581832c2b1ea06c035733f1295ccc25b0f7fd69ea6463a73535f114b4fa
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,78,1,0.03046737,1708642280,Regular,f3d7697f33538a8ae40f74a4c926feeb16ac99ae9fa2fb80dfbc3e92f071c0b2
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,79,1,5.15641811,1708642280,Regular,f3d7697f33538a8ae40f74a4c926feeb16ac99ae9fa2fb80dfbc3e92f071c0b2
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,2,1,0.03046737,1708642280,Regular,a9af4f33aed8f6393b2228123b9c8fd1945da920e0c04de762c62946bb75b570
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,3,1,5.15641811,1708642280,Regular,a9af4f33aed8f6393b2228123b9c8fd1945da920e0c04de762c62946bb75b570
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,168,1,0.03046737,1708642280,Regular,0b6723ff95eef529720398863a6cec19b963496464bc54f4231e49ea7e685093
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,169,1,5.15641811,1708642280,Regular,0b6723ff95eef529720398863a6cec19b963496464bc54f4231e49ea7e685093
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,86,1,0.03046737,1708642280,Regular,0ad9467d858d882f375f3c04f2d901b1ed17fa7a905e49cd763c84ac262ef515
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,87,1,5.15641811,1708642280,Regular,0ad9467d858d882f375f3c04f2d901b1ed17fa7a905e49cd763c84ac262ef515
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,82,1,0.03046737,1708642280,Regular,c989310788d7a55916973bdbf76dcb8d1f87ac1c2d3c49448b7ef209833b8211
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,83,1,5.15641811,1708642280,Regular,c989310788d7a55916973bdbf76dcb8d1f87ac1c2d3c49448b7ef209833b8211
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,63,1,5.15641811,1708642280,Regular,7bf86cf0b7a60f3cd51109f3add74ea937f301312d90128ab73664335b4ce380
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,137,1,5.15641811,1708642280,Regular,d2a3e1df14fe83e418659854a91a83d183d36f430647689b6e182bddb9c02e01
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,152,1,0.03046737,1708642280,Regular,fad97e45a3cdb8019ecc454a47f7cfc58a28540c88b795b476b3a49f4e6ede40
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,153,1,5.15641811,1708642280,Regular,fad97e45a3cdb8019ecc454a47f7cfc58a28540c88b795b476b3a49f4e6ede40
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,103,1,5.15641811,1708642280,Regular,ab5a12e658e20c6bd4e0cd27a3559c9fae3827e56ac7737cc101a7da9969e861
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,134,1,0.03046737,1708642280,Regular,439ef710661541a5fd4f95fea7a89c5d12e083dbc9852550ead1746d626811fb
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,135,1,5.15641811,1708642280,Regular,439ef710661541a5fd4f95fea7a89c5d12e083dbc9852550ead1746d626811fb
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,175,1,5.15641811,1708642280,Regular,e90e1da1a58f06afe5f576f39c1c3a7c4fb3471ac5d908e93360c843bb719372
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,128,1,0.03046737,1708642280,Regular,14c6fa2c65a8a97bfe3765036fc5c0a3b06022c762f59b5a74c7fc1e77f282f3
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,129,1,5.15641811,1708642280,Regular,14c6fa2c65a8a97bfe3765036fc5c0a3b06022c762f59b5a74c7fc1e77f282f3
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,166,1,0.03046737,1708642280,Regular,e9bec473743367e7939bd11c748fa039b556d0e48787b0149f9b29e2e345624a
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,167,1,5.15641811,1708642280,Regular,e9bec473743367e7939bd11c748fa039b556d0e48787b0149f9b29e2e345624a
