tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f4855226037852615358038d5f1f0771fa6e19bb21a93b95a807d53d9d31ebc,-1,1,1,5.55827999,1680257624,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
1f4855226037852615358038d5f1f0771fa6e19bb21a93b95a807d53d9d31ebc,-1,0,1,0.03516075,1680257624,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
6316e920e90ec86b2362f958e4572b17e5b7dfa26e9917bdf27cd00b86680ca1,-1,1,1,5.55827999,1680257624,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
6316e920e90ec86b2362f958e4572b17e5b7dfa26e9917bdf27cd00b86680ca1,-1,0,1,0.03516075,1680257624,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
e413ce2fbeeb6f27cfa343f63d568b6b04d637ad313f608be385bd7d8f5adcee,-1,1,1,5.55827999,1680257624,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
e413ce2fbeeb6f27cfa343f63d568b6b04d637ad313f608be385bd7d8f5adcee,-1,0,1,0.03516075,1680257624,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
e7cef46e8331e750f162af538cb44b8912dddefc34563ab0c9ab93d2c1defe0e,-1,1,1,5.55827999,1680257624,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
e7cef46e8331e750f162af538cb44b8912dddefc34563ab0c9ab93d2c1defe0e,-1,0,1,0.03516075,1680257624,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
d39d1ce56be0c18e3c2f3f17700d5e0e76cec8b576d62e7f60fd9ea450ebe772,-1,1,1,5.55827999,1680257190,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
d39d1ce56be0c18e3c2f3f17700d5e0e76cec8b576d62e7f60fd9ea450ebe772,-1,0,1,0.03516075,1680257190,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
381d05b8d1bd6598d3a5b5b58e6dd2c0cd60554f592ee3e55afd13d27c36a07e,-1,1,1,5.55827999,1680257019,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
381d05b8d1bd6598d3a5b5b58e6dd2c0cd60554f592ee3e55afd13d27c36a07e,-1,0,1,0.03516075,1680257019,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
6b97f74d45b0f09229cf755cefc1e20dfae69906b0a9fa0496ff8b7e534a7057,-1,0,1,0.03516075,1680257019,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
6b97f74d45b0f09229cf755cefc1e20dfae69906b0a9fa0496ff8b7e534a7057,-1,1,1,5.55827999,1680257019,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
84ff057915092824f00896be01a7bd2e84e9004d5b03dd3ab40b6d89881536ef,-1,1,1,5.55827999,1680257019,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
84ff057915092824f00896be01a7bd2e84e9004d5b03dd3ab40b6d89881536ef,-1,0,1,0.03516075,1680257019,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
af5a0b4f04ed00c34006b2efaba0a915c3b031fb1c53f2a64bede06258f8bc0e,-1,0,1,0.03516075,1680257019,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
af5a0b4f04ed00c34006b2efaba0a915c3b031fb1c53f2a64bede06258f8bc0e,-1,1,1,5.55827999,1680257019,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
1bc2ef43e458a3735b5926c7c5b7c03ec9e797197f919e7cb6eda2ce579efdbe,-1,0,1,0.03516075,1680256986,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
1bc2ef43e458a3735b5926c7c5b7c03ec9e797197f919e7cb6eda2ce579efdbe,-1,1,1,5.55827999,1680256986,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
69a04b0b5fbf846ed595fd14a138751d262e46073aad4e3cf8211ff02d2eb332,-1,1,1,5.55827999,1680256986,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
69a04b0b5fbf846ed595fd14a138751d262e46073aad4e3cf8211ff02d2eb332,-1,0,1,0.03516075,1680256986,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
6e7b8d5c302f995b048a84e09a3ae5bf29a6611919b4c807786d1c55a3aa1631,-1,1,1,5.55827999,1680256986,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
6e7b8d5c302f995b048a84e09a3ae5bf29a6611919b4c807786d1c55a3aa1631,-1,0,1,0.03516075,1680256986,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
7a88b299cc94ccdad709328b65d981bda0cbaaf08d57451d684804d8b722ee58,-1,0,1,0.03516075,1680256986,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
7a88b299cc94ccdad709328b65d981bda0cbaaf08d57451d684804d8b722ee58,-1,1,1,5.55827999,1680256986,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
ea95b77875a2f5532a29ab7a9a5a73176afdff5cbdead7520a084635b56cafde,-1,0,1,0.03516075,1680256986,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
ea95b77875a2f5532a29ab7a9a5a73176afdff5cbdead7520a084635b56cafde,-1,1,1,5.55827999,1680256986,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
db4bc3035492485ac07dd520ad6fe3ecec2379479d51c38964c15ecd7cbdf064,-1,0,1,0.03516075,1680256091,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
db4bc3035492485ac07dd520ad6fe3ecec2379479d51c38964c15ecd7cbdf064,-1,1,1,5.55827999,1680256091,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
1a703d78e1ff2fb878eee1c4e757ec5260f246178d0aa46e0d3eff3f22266ce4,-1,1,1,5.55827999,1680256017,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
1a703d78e1ff2fb878eee1c4e757ec5260f246178d0aa46e0d3eff3f22266ce4,-1,0,1,0.03516075,1680256017,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
7146bff013b714f770249f5506e43e9464713f9fb33e3a16166cb7d9245d85d6,-1,1,1,5.55827999,1680256017,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
7146bff013b714f770249f5506e43e9464713f9fb33e3a16166cb7d9245d85d6,-1,0,1,0.03516075,1680256017,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
aedf7c4b4cbb554563e684c54a04a4429f9c687f7c69fe572218f7322d91fcb0,-1,1,1,5.55827999,1680256017,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
aedf7c4b4cbb554563e684c54a04a4429f9c687f7c69fe572218f7322d91fcb0,-1,0,1,0.03516075,1680256017,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
06952c17e682bbc29756edbef886a5ecd9c8f87f6a09aa61040e9b77824d6490,-1,1,1,5.55827999,1680256008,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
06952c17e682bbc29756edbef886a5ecd9c8f87f6a09aa61040e9b77824d6490,-1,0,1,0.03516075,1680256008,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
3a4f1a1b31a505c563ca00d92ebf839c61e6d885c6a7d321ff073c27b692ac86,-1,0,1,0.03516075,1680256008,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
3a4f1a1b31a505c563ca00d92ebf839c61e6d885c6a7d321ff073c27b692ac86,-1,1,1,5.55827999,1680256008,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
c83a30f4c60eaf1b35c48f8292fbba8fb8697a8f31510a0bd597cf48fd4218f1,-1,1,1,5.55827999,1680256008,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
c83a30f4c60eaf1b35c48f8292fbba8fb8697a8f31510a0bd597cf48fd4218f1,-1,0,1,0.03516075,1680256008,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
467a8077a733d7944dc490bf512b1a839bed114f972e802f7bffbedd77abd9ad,-1,0,1,0.03516075,1680255978,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
467a8077a733d7944dc490bf512b1a839bed114f972e802f7bffbedd77abd9ad,-1,1,1,5.55827999,1680255978,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
70a1aadaeacc3292d057002e349162e2686491b2abf68af172fe10d456674474,-1,0,1,0.03516075,1680255978,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
70a1aadaeacc3292d057002e349162e2686491b2abf68af172fe10d456674474,-1,1,1,5.55827999,1680255978,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
d91d75aae8ebe60eb552c874b662dcff9392a6589abf214cf6f57647d112d7d9,-1,0,1,0.03516075,1680255978,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
d91d75aae8ebe60eb552c874b662dcff9392a6589abf214cf6f57647d112d7d9,-1,1,1,5.55827999,1680255978,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
1b45174242fb4094af08b0985c0e8f5c76a3ada12a7dbb78ee09d5442e2ec022,-1,1,1,5.55827999,1680255671,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
1b45174242fb4094af08b0985c0e8f5c76a3ada12a7dbb78ee09d5442e2ec022,-1,0,1,0.03516075,1680255671,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
3c1d4f291daae8a524ee4766d573777fb7ea68a903259bb028a920eb202f6a9a,-1,0,1,0.03516075,1680255671,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
3c1d4f291daae8a524ee4766d573777fb7ea68a903259bb028a920eb202f6a9a,-1,1,1,5.55827999,1680255671,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5b796e9249062bc58830e8afa22ffb9e174670c007f5485e6f1ec5c39c2658b8,-1,1,1,5.55827999,1680255671,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
5b796e9249062bc58830e8afa22ffb9e174670c007f5485e6f1ec5c39c2658b8,-1,0,1,0.03516075,1680255671,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
72881e6fe8c944cda306cb6993316bc5a24b1560dd5ebe5f0fa2c65199fe16eb,-1,0,1,0.03516075,1680255671,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
72881e6fe8c944cda306cb6993316bc5a24b1560dd5ebe5f0fa2c65199fe16eb,-1,1,1,5.55827999,1680255671,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
759ad1b70a37c1a1ac9c1b068992a2a1eb323adcc4415bc09af2e7bcc050f8d2,-1,0,1,0.03516075,1680255671,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
759ad1b70a37c1a1ac9c1b068992a2a1eb323adcc4415bc09af2e7bcc050f8d2,-1,1,1,5.55827999,1680255671,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
f449522f36aaa5b2c9a56fba04707cef8bab652c7d29fdd8e62b6e54a88fb276,-1,1,1,5.55827999,1680255671,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
f449522f36aaa5b2c9a56fba04707cef8bab652c7d29fdd8e62b6e54a88fb276,-1,0,1,0.03516075,1680255671,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
0e42a350ed6d4ca050b4f6e28e86e567ba6da7b8d8c38f6fc6ba105cdbe4400e,-1,0,1,0.03516075,1680255555,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
0e42a350ed6d4ca050b4f6e28e86e567ba6da7b8d8c38f6fc6ba105cdbe4400e,-1,1,1,5.55827999,1680255555,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
40b912fbaa3a2132cf52f1374231050e5955f4e4b206deb3245838459216826f,-1,0,1,0.03516075,1680255555,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
40b912fbaa3a2132cf52f1374231050e5955f4e4b206deb3245838459216826f,-1,1,1,5.55827999,1680255555,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
4f41e5893213b4b8aa146780aed673739a8763127d23ccdc32850df0a8583244,-1,1,1,5.55827999,1680255555,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
4f41e5893213b4b8aa146780aed673739a8763127d23ccdc32850df0a8583244,-1,0,1,0.03516075,1680255555,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
9167fd5823ff43aa2292e5dbb93ea041000561b35c60decc0c56a2c5dec092dd,-1,0,1,0.03516075,1680255555,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
9167fd5823ff43aa2292e5dbb93ea041000561b35c60decc0c56a2c5dec092dd,-1,1,1,5.55827999,1680255555,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
a0e0db517bb5062e167237e540d0f904a410edebda69dd08a5c1d196886091e7,-1,1,1,5.55827999,1680255555,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
a0e0db517bb5062e167237e540d0f904a410edebda69dd08a5c1d196886091e7,-1,0,1,0.03516075,1680255555,Ticket,40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,114,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,56,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,147,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,57,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,115,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,58,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,158,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,59,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,116,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,60,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,148,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,61,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,117,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,176,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,67,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,118,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,70,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,149,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,71,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,119,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,72,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,159,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,73,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,120,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,76,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,150,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,77,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,121,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,84,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,174,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,85,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,124,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,86,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,151,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,87,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,125,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,88,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,162,1,0.03516075,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,89,1,5.55827999,1680255206,Regular,5d423e13ef584019d6120cdae2cfad24e0d4f29a650f4d8afff89e6697d9cf2e
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,4,1,0.03516075,1680255206,Regular,06952c17e682bbc29756edbef886a5ecd9c8f87f6a09aa61040e9b77824d6490
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,5,1,5.55827999,1680255206,Regular,06952c17e682bbc29756edbef886a5ecd9c8f87f6a09aa61040e9b77824d6490
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,14,1,0.03516075,1680255206,Regular,db4bc3035492485ac07dd520ad6fe3ecec2379479d51c38964c15ecd7cbdf064
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,1,1,5.55827999,1680255206,Regular,a62325490a793a1773942c41a5e1d5998b27777fd12687c1d79a851796f2b47a
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,62,1,0.03516075,1680255206,Regular,70a1aadaeacc3292d057002e349162e2686491b2abf68af172fe10d456674474
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,54,1,0.03516075,1680255206,Regular,3a4f1a1b31a505c563ca00d92ebf839c61e6d885c6a7d321ff073c27b692ac86
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,22,1,0.03516075,1680255206,Regular,1bc2ef43e458a3735b5926c7c5b7c03ec9e797197f919e7cb6eda2ce579efdbe
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,24,1,0.03516075,1680255206,Regular,6b97f74d45b0f09229cf755cefc1e20dfae69906b0a9fa0496ff8b7e534a7057
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,25,1,5.55827999,1680255206,Regular,6b97f74d45b0f09229cf755cefc1e20dfae69906b0a9fa0496ff8b7e534a7057
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,30,1,0.03516075,1680255206,Regular,84ff057915092824f00896be01a7bd2e84e9004d5b03dd3ab40b6d89881536ef
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,28,1,0.03516075,1680255206,Regular,6316e920e90ec86b2362f958e4572b17e5b7dfa26e9917bdf27cd00b86680ca1
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,29,1,5.55827999,1680255206,Regular,6316e920e90ec86b2362f958e4572b17e5b7dfa26e9917bdf27cd00b86680ca1
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,50,1,0.03516075,1680255206,Regular,91a09eeb175270b56b861f6f9e52d9d1c82c201e86d1989e94f08596ba327b1f
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,51,1,5.55827999,1680255206,Regular,91a09eeb175270b56b861f6f9e52d9d1c82c201e86d1989e94f08596ba327b1f
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,32,1,0.03516075,1680255206,Regular,b6d71231fed043130289a9e400f76104b2a68e782dabb14ffd77e8b7d35474e9
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,33,1,5.55827999,1680255206,Regular,b6d71231fed043130289a9e400f76104b2a68e782dabb14ffd77e8b7d35474e9
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,78,1,0.03516075,1680255206,Regular,f449522f36aaa5b2c9a56fba04707cef8bab652c7d29fdd8e62b6e54a88fb276
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,79,1,5.55827999,1680255206,Regular,f449522f36aaa5b2c9a56fba04707cef8bab652c7d29fdd8e62b6e54a88fb276
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,80,1,0.03516075,1680255206,Regular,3c1d4f291daae8a524ee4766d573777fb7ea68a903259bb028a920eb202f6a9a
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,100,1,0.03516075,1680255206,Regular,467a8077a733d7944dc490bf512b1a839bed114f972e802f7bffbedd77abd9ad
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,101,1,5.55827999,1680255206,Regular,467a8077a733d7944dc490bf512b1a839bed114f972e802f7bffbedd77abd9ad
40de9aa4a35556929af955ccdb21674ce3de71e6506cdb79724a2483560ed70b,1,63,1,5.55827999,1680255206,Regular,70a1aadaeacc3292d057002e349162e2686491b2abf68af172fe10d456674474
