tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ecd5eb84f0d3ee6605862bb038a5e52dacafeb0fdcb0aee3b1442465d46796,-1,0,1,0.0366311,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
d4ecd5eb84f0d3ee6605862bb038a5e52dacafeb0fdcb0aee3b1442465d46796,-1,1,1,8.85195866,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
dd82e452acb3cdb8bf85892a68310474a95e1af0bfa05749e78309980139ec46,-1,0,1,0.0366311,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
dd82e452acb3cdb8bf85892a68310474a95e1af0bfa05749e78309980139ec46,-1,1,1,8.85195866,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
dfca7e4740ef421414ca4d737cdd052d25edb9a1d41bf08df443fd19cadc77ca,-1,0,1,0.0366311,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
dfca7e4740ef421414ca4d737cdd052d25edb9a1d41bf08df443fd19cadc77ca,-1,1,1,8.85195866,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
ec3ef4671a7f5c20e671c472b0b1a1a5819525518a40acd2cfdffbc2d9534cbb,-1,0,1,0.0366311,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
ec3ef4671a7f5c20e671c472b0b1a1a5819525518a40acd2cfdffbc2d9534cbb,-1,1,1,8.85195866,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
ef757642436a7ab5e812f8a3df209de5f30004db5fe3b624796f4e2783b62503,-1,1,1,8.85195866,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
ef757642436a7ab5e812f8a3df209de5f30004db5fe3b624796f4e2783b62503,-1,0,1,0.0366311,1678896153,Ticket,1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,35,1,8.85195866,1678895818,Regular,58d3526ca34e121d4edd86771353ab310dfd013ce7d6fd7dfc8dd66ec13159f1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,39,1,8.85195866,1678895818,Regular,55d0669f2ba6e86d607c36547dce3983241625e790824282335139ccaa95b017
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,2,1,0.0366311,1678895818,Regular,c7e115de4368d857252912990696368f2f2a077d46133fd3297a6021c9de1d4d
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,3,1,8.85195866,1678895818,Regular,c7e115de4368d857252912990696368f2f2a077d46133fd3297a6021c9de1d4d
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,14,1,0.0366311,1678895818,Regular,f3124174e3efe2ab480bf809731443fc4a0d41aba5fbd5a1ee277245ca8fbe4b
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,15,1,8.85195866,1678895818,Regular,f3124174e3efe2ab480bf809731443fc4a0d41aba5fbd5a1ee277245ca8fbe4b
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,18,1,0.0366311,1678895818,Regular,71291dc9debbf6027f4e89d04181fcefc77afdd991b13549dc7f7122884d1a1d
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,19,1,8.85195866,1678895818,Regular,71291dc9debbf6027f4e89d04181fcefc77afdd991b13549dc7f7122884d1a1d
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,44,1,0.0366311,1678895818,Regular,6c1bcc9904eb3a670c0028d1abd57793edd6bc7d58a614d6d88bf348b142f66c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,45,1,8.85195866,1678895818,Regular,6c1bcc9904eb3a670c0028d1abd57793edd6bc7d58a614d6d88bf348b142f66c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,12,1,0.0366311,1678895818,Regular,652b6f096dcb25094123242f0964cc619b4727d5dd17ea2cffdf7b468f0200d9
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,13,1,8.85195866,1678895818,Regular,652b6f096dcb25094123242f0964cc619b4727d5dd17ea2cffdf7b468f0200d9
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,8,1,0.0366311,1678895818,Regular,f762750ee62a84f1d3ecb19b8bf48c4dbc8f80ad39eace448448978b01b2df77
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,9,1,8.85195866,1678895818,Regular,f762750ee62a84f1d3ecb19b8bf48c4dbc8f80ad39eace448448978b01b2df77
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,24,1,0.0366311,1678895818,Regular,e0bf620a8aee643bc868ea419c3b1af494762636423cbe6caadb1ae3859c671b
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,25,1,8.85195866,1678895818,Regular,e0bf620a8aee643bc868ea419c3b1af494762636423cbe6caadb1ae3859c671b
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,20,1,0.0366311,1678895818,Regular,e5d9127ce0a8b57302dd286a4a389e352d8873563fb783576d4b8bc9ac259726
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,21,1,8.85195866,1678895818,Regular,e5d9127ce0a8b57302dd286a4a389e352d8873563fb783576d4b8bc9ac259726
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,36,1,0.0366311,1678895818,Regular,24d3c31c1ecf9c7f2b03b2bd26d1cfba46d3e361be148c0ef649e650fc1436db
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,37,1,8.85195866,1678895818,Regular,24d3c31c1ecf9c7f2b03b2bd26d1cfba46d3e361be148c0ef649e650fc1436db
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,32,1,0.0366311,1678895818,Regular,6bee6f43695509a6d5b72994c06bd357d01c94e61c5cdf4ebdbea696ba11bcfb
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,33,1,8.85195866,1678895818,Regular,6bee6f43695509a6d5b72994c06bd357d01c94e61c5cdf4ebdbea696ba11bcfb
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,30,1,0.0366311,1678895818,Regular,cd734d56f86ba85607ba14f13f90c974161565d7c737fd2880b7fe9db53166f4
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,31,1,8.85195866,1678895818,Regular,cd734d56f86ba85607ba14f13f90c974161565d7c737fd2880b7fe9db53166f4
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,56,1,0.0366311,1678895818,Regular,94c85ce913eb9abf80e753a76e531b5ce5dcd77137bcc3652025a1412e37855d
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,57,1,8.85195866,1678895818,Regular,94c85ce913eb9abf80e753a76e531b5ce5dcd77137bcc3652025a1412e37855d
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,46,1,0.0366311,1678895818,Regular,4ac514365b0ef817a466fc23a29c1a3aba2d74374fdd4b054eaeb54114af1f74
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,47,1,8.85195866,1678895818,Regular,4ac514365b0ef817a466fc23a29c1a3aba2d74374fdd4b054eaeb54114af1f74
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,62,1,0.0366311,1678895818,Regular,976fb6df469a288c7abc026d7b918b56883c6f380eaa5936bc969cb7c7381b25
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,63,1,8.85195866,1678895818,Regular,976fb6df469a288c7abc026d7b918b56883c6f380eaa5936bc969cb7c7381b25
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,60,1,0.0366311,1678895818,Regular,e73b85e88961557c21f7c38c256fcac63f06e7987ed040b82dd33e642ed901b4
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,61,1,8.85195866,1678895818,Regular,e73b85e88961557c21f7c38c256fcac63f06e7987ed040b82dd33e642ed901b4
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,66,1,0.0366311,1678895818,Regular,631c77fa5759acaefe12f9463f6fa19c2f633c1ec9c037bc4a32e820b7c02bf6
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,67,1,8.85195866,1678895818,Regular,631c77fa5759acaefe12f9463f6fa19c2f633c1ec9c037bc4a32e820b7c02bf6
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,88,1,0.0366311,1678895818,Regular,ed7057c9fe591fdd69e2d4392c51ac14eddc87902d11a6d7bd415e52a8a44792
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,89,1,8.85195866,1678895818,Regular,ed7057c9fe591fdd69e2d4392c51ac14eddc87902d11a6d7bd415e52a8a44792
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,76,1,0.0366311,1678895818,Regular,f17dea1f4456c2b0acc930e86923183236abd46cd5f2c6ca8d3000fbbf93acb5
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,77,1,8.85195866,1678895818,Regular,f17dea1f4456c2b0acc930e86923183236abd46cd5f2c6ca8d3000fbbf93acb5
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,70,1,0.0366311,1678895818,Regular,9a70c0373303e06a8d184e81b70e6a27c1fd93cac958770b23dd1a26a54f4cdb
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,71,1,8.85195866,1678895818,Regular,9a70c0373303e06a8d184e81b70e6a27c1fd93cac958770b23dd1a26a54f4cdb
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,58,1,0.0366311,1678895818,Regular,89754f0d1da1fe615b80402bbf70e2ace5514b1623734c042f34618bc7100988
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,59,1,8.85195866,1678895818,Regular,89754f0d1da1fe615b80402bbf70e2ace5514b1623734c042f34618bc7100988
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,74,1,0.0366311,1678895818,Regular,dbb553df8d101f685970f374646cba26080036b5adf2c745e6be6d9079225ef6
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,75,1,8.85195866,1678895818,Regular,dbb553df8d101f685970f374646cba26080036b5adf2c745e6be6d9079225ef6
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,84,1,0.0366311,1678895818,Regular,3299c6471dad8c7289dd7609898557412320f3b5e964ffc38796d8e9f98afe5d
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,85,1,8.85195866,1678895818,Regular,3299c6471dad8c7289dd7609898557412320f3b5e964ffc38796d8e9f98afe5d
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,134,1,0.0366311,1678895818,Regular,3cdfd5bb0b49f7f5bb93dc4ccd41a1cf5526b7089e1355c41dc0541f3c7c7382
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,135,1,8.85195866,1678895818,Regular,3cdfd5bb0b49f7f5bb93dc4ccd41a1cf5526b7089e1355c41dc0541f3c7c7382
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,120,1,0.0366311,1678895818,Regular,b222750e68d4104afacad6517020cd227663b2a91e6ad4e953cf1bb9e9167f43
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,121,1,8.85195866,1678895818,Regular,b222750e68d4104afacad6517020cd227663b2a91e6ad4e953cf1bb9e9167f43
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,132,1,0.0366311,1678895818,Regular,9abb7be7979e07fdb1a78bd55ed47ff742848f3a71908567d074021ff015341e
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,133,1,8.85195866,1678895818,Regular,9abb7be7979e07fdb1a78bd55ed47ff742848f3a71908567d074021ff015341e
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,94,1,0.0366311,1678895818,Regular,897e739c557b5d5f578621560944084ee62f400ebd56cbf1e5dd0f1470190c76
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,95,1,8.85195866,1678895818,Regular,897e739c557b5d5f578621560944084ee62f400ebd56cbf1e5dd0f1470190c76
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,114,1,0.0366311,1678895818,Regular,0192fd21edd0dc1ad2f255c13b30a0550a1ed5f83fd3a0993311253f060e77de
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,115,1,8.85195866,1678895818,Regular,0192fd21edd0dc1ad2f255c13b30a0550a1ed5f83fd3a0993311253f060e77de
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,124,1,0.0366311,1678895818,Regular,7fdba36e20865162ca30c1a6bc3b1395821fab23eeb46449912e63f99d9beaf0
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,125,1,8.85195866,1678895818,Regular,7fdba36e20865162ca30c1a6bc3b1395821fab23eeb46449912e63f99d9beaf0
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,128,1,0.0366311,1678895818,Regular,e55db63d9dd1e46be67deaadea405407066207a2ead99249ad9ba068039f8d14
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,129,1,8.85195866,1678895818,Regular,e55db63d9dd1e46be67deaadea405407066207a2ead99249ad9ba068039f8d14
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,130,1,0.0366311,1678895818,Regular,dda6c5b2c0332ab2ea4d1d696f9b554d48e1a1c457dbf71bc199a63c20af40ff
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,131,1,8.85195866,1678895818,Regular,dda6c5b2c0332ab2ea4d1d696f9b554d48e1a1c457dbf71bc199a63c20af40ff
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,106,1,0.0366311,1678895818,Regular,71e32dac0bd8c8de90ccc3578e5ad724dccfe00a6111d47fda2023808ad573a1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,107,1,8.85195866,1678895818,Regular,71e32dac0bd8c8de90ccc3578e5ad724dccfe00a6111d47fda2023808ad573a1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,122,1,0.0366311,1678895818,Regular,7f96188c9e401cf1d8c955bf55c5b85f5be711a9275604c6587f062708884112
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,123,1,8.85195866,1678895818,Regular,7f96188c9e401cf1d8c955bf55c5b85f5be711a9275604c6587f062708884112
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,108,1,0.0366311,1678895818,Regular,5b7e737e8358aa44e02cfb8431770ec5e3439bbc7bdfbc6f0eddf1485e124c36
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,109,1,8.85195866,1678895818,Regular,5b7e737e8358aa44e02cfb8431770ec5e3439bbc7bdfbc6f0eddf1485e124c36
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,102,1,0.0366311,1678895818,Regular,19235c591c6227312d97f4e6fac84c126dead522a5d251094dfc6affc6844a8f
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,103,1,8.85195866,1678895818,Regular,19235c591c6227312d97f4e6fac84c126dead522a5d251094dfc6affc6844a8f
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,100,1,0.0366311,1678895818,Regular,6c519efaf700fe85e9e4780c756abffba24df4054ca4267160a5e2e9233c1d6d
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,50,1,0.0366311,1678895818,Regular,98ccf412b3ef5615cf81417a7ac7f4632550ba2bc6e87cc9d6b3193d6633d561
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,51,1,8.85195866,1678895818,Regular,98ccf412b3ef5615cf81417a7ac7f4632550ba2bc6e87cc9d6b3193d6633d561
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,6,1,0.0366311,1678895818,Regular,b6da70ec95ba9ef0b3091fa48675b596f25315c88d786709ea874b07acc6fa08
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,7,1,8.85195866,1678895818,Regular,b6da70ec95ba9ef0b3091fa48675b596f25315c88d786709ea874b07acc6fa08
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,104,1,0.0366311,1678895818,Regular,10896aac6ee21a7df1424c00fea06ec9b3a1c441d670c65f676f2d7bd43efcd5
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,105,1,8.85195866,1678895818,Regular,10896aac6ee21a7df1424c00fea06ec9b3a1c441d670c65f676f2d7bd43efcd5
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,26,1,0.0366311,1678895818,Regular,b1a644a596c1067fcb8f17b1a9d36439f380096057c90aeb96d9534c4348754c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,27,1,8.85195866,1678895818,Regular,b1a644a596c1067fcb8f17b1a9d36439f380096057c90aeb96d9534c4348754c
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,40,1,0.0366311,1678895818,Regular,269e147d741f4550255a95f2158e024807014b0568dde6b5d19ccdd986dba27f
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,41,1,8.85195866,1678895818,Regular,269e147d741f4550255a95f2158e024807014b0568dde6b5d19ccdd986dba27f
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,10,1,0.0366311,1678895818,Regular,d4ecd5eb84f0d3ee6605862bb038a5e52dacafeb0fdcb0aee3b1442465d46796
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,11,1,8.85195866,1678895818,Regular,d4ecd5eb84f0d3ee6605862bb038a5e52dacafeb0fdcb0aee3b1442465d46796
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,16,1,0.0366311,1678895818,Regular,3e8f535d45b850f77be486d6b64aeb56ae8b34fc2824c0bdd20c0e90089e8af0
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,17,1,8.85195866,1678895818,Regular,3e8f535d45b850f77be486d6b64aeb56ae8b34fc2824c0bdd20c0e90089e8af0
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,110,1,0.0366311,1678895818,Regular,3d7905677dc0d07a7d41dbdc9970997ca58a9904ca04fd0c927d53820227a2bb
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,111,1,8.85195866,1678895818,Regular,3d7905677dc0d07a7d41dbdc9970997ca58a9904ca04fd0c927d53820227a2bb
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,64,1,0.0366311,1678895818,Regular,ec3ef4671a7f5c20e671c472b0b1a1a5819525518a40acd2cfdffbc2d9534cbb
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,65,1,8.85195866,1678895818,Regular,ec3ef4671a7f5c20e671c472b0b1a1a5819525518a40acd2cfdffbc2d9534cbb
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,98,1,0.0366311,1678895818,Regular,af21ac4821c4d61d6997dc50aab316cb56e909b043596a924504e5c90f8b65a4
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,99,1,8.85195866,1678895818,Regular,af21ac4821c4d61d6997dc50aab316cb56e909b043596a924504e5c90f8b65a4
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,96,1,0.0366311,1678895818,Regular,28e1aa91fc0a7e3aa5e707ea87daa7b6dfe10fafb38b8fbf2f3aaaf4343314da
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,97,1,8.85195866,1678895818,Regular,28e1aa91fc0a7e3aa5e707ea87daa7b6dfe10fafb38b8fbf2f3aaaf4343314da
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,112,1,0.0366311,1678895818,Regular,dfca7e4740ef421414ca4d737cdd052d25edb9a1d41bf08df443fd19cadc77ca
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,113,1,8.85195866,1678895818,Regular,dfca7e4740ef421414ca4d737cdd052d25edb9a1d41bf08df443fd19cadc77ca
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,72,1,0.0366311,1678895818,Regular,ef757642436a7ab5e812f8a3df209de5f30004db5fe3b624796f4e2783b62503
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,73,1,8.85195866,1678895818,Regular,ef757642436a7ab5e812f8a3df209de5f30004db5fe3b624796f4e2783b62503
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,54,1,0.0366311,1678895818,Regular,dd82e452acb3cdb8bf85892a68310474a95e1af0bfa05749e78309980139ec46
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,55,1,8.85195866,1678895818,Regular,dd82e452acb3cdb8bf85892a68310474a95e1af0bfa05749e78309980139ec46
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,28,1,0.0366311,1678895818,Regular,a9bbf4ac95b3fa79285f195a3fc7e567ee28643ade0a60320c3bb6da2c32fac3
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,29,1,8.85195866,1678895818,Regular,a9bbf4ac95b3fa79285f195a3fc7e567ee28643ade0a60320c3bb6da2c32fac3
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,48,1,0.0366311,1678895818,Regular,cbe053fe36f551c84f0c8e3de4af081713464c259c031ef64c6db0965d0a8f94
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,49,1,8.85195866,1678895818,Regular,cbe053fe36f551c84f0c8e3de4af081713464c259c031ef64c6db0965d0a8f94
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,92,1,0.0366311,1678895818,Regular,9368205d924f9f5617719a66f5e0116887ddfe67dd803146c93cc003cfe16fad
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,93,1,8.85195866,1678895818,Regular,9368205d924f9f5617719a66f5e0116887ddfe67dd803146c93cc003cfe16fad
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,68,1,0.0366311,1678895818,Regular,3033473315425b5c8cc240ca44a51efc00f1104aeee30ff4e84b7ac5d12c4ac1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,69,1,8.85195866,1678895818,Regular,3033473315425b5c8cc240ca44a51efc00f1104aeee30ff4e84b7ac5d12c4ac1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,34,1,0.0366311,1678895818,Regular,58d3526ca34e121d4edd86771353ab310dfd013ce7d6fd7dfc8dd66ec13159f1
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,38,1,0.0366311,1678895818,Regular,55d0669f2ba6e86d607c36547dce3983241625e790824282335139ccaa95b017
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,126,1,0.0366311,1678895818,Regular,8ab25bbbb861325c3859cadd1163d066d046092681842f72fbfea5f56a451cb3
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,127,1,8.85195866,1678895818,Regular,8ab25bbbb861325c3859cadd1163d066d046092681842f72fbfea5f56a451cb3
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,42,1,0.0366311,1678895818,Regular,8f110da79b5a3022447aec735a022357a88003397e2be5c015ee877924149237
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,43,1,8.85195866,1678895818,Regular,8f110da79b5a3022447aec735a022357a88003397e2be5c015ee877924149237
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,0,1,0.0366311,1678895818,Regular,d4f0e7baa63830f8341fe3f3d34b23076cf8291140f6c84753b551fac976c6b0
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,1,1,8.85195866,1678895818,Regular,d4f0e7baa63830f8341fe3f3d34b23076cf8291140f6c84753b551fac976c6b0
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,22,1,0.0366311,1678895818,Regular,33308b1131c894505c7322740b0b0c5a9645a349b653ed601d3cdcf9eb99a10a
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,23,1,8.85195866,1678895818,Regular,33308b1131c894505c7322740b0b0c5a9645a349b653ed601d3cdcf9eb99a10a
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,4,1,0.0366311,1678895818,Regular,00f1a807d48948ae9014a724f7a795b06246d2178918888acc005bbf4d674731
1ed56299558861a1a4eef453f97341b00bfc946265cd76aaa0a0ef49fe9cc8af,1,5,1,8.85195866,1678895818,Regular,00f1a807d48948ae9014a724f7a795b06246d2178918888acc005bbf4d674731
