tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,127,1,1.07192431,1661741781,Regular,641dd0432f6ace52ab802052b67cfe1b603dcd34ba05f603d494a3ba91c48fcc
3c997dfc7e82276e3bf7cc43b665858acfddaaadc5bf1aa85e310158a6b193ce,-1,3,1,1.15269652,1661683717,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
0e9925dd0f7798ef8c2174bf6793f328bad17169e6c4d9f22aed8b6bc26893b8,1,0,1,5.65122512,1661665875,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,149,1,1.15269652,1661659518,Regular,3c997dfc7e82276e3bf7cc43b665858acfddaaadc5bf1aa85e310158a6b193ce
a61b6b827c7a8022c6c16d64a2d399d02a0fba573f0fd820b4c60a322dbcf667,1,0,1,5.6516564,1661628087,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4,-1,46,1,1.15838018,1661596871,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
74b48ac76995ee567056a44500a31ae2c34c3d2ae3addc6fede00f0039a4911f,1,0,1,5.65161535,1661585187,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,111,1,1.15838018,1661578199,Regular,73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4
bff8c4b027351125c8f396f7469cdb4b172950d2450f0a57f467b0c143ba37c8,-1,99,1,5.43221898,1661568113,Regular,501a4cad909c37b41f9896d7f4be2f3751fe38f08b248ff8a7ff95b461c96b00
63231b316e4dfc22ff03d785175357259972ce0d99a58a2cb1902866731de584,1,0,1,5.6516762,1661547944,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
bf09da29d95ecd6078d08998a77212a76b692948d469fa581786aa4f7ff5116c,-1,0,1,0.91718384,1661510582,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,34,1,0.91718384,1661481412,Regular,bf09da29d95ecd6078d08998a77212a76b692948d469fa581786aa4f7ff5116c
ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa,-1,85,1,5.54138467,1661479314,Regular,f86fe9fd4ee4a2f18137e290ce7d1e6194a297f08c000151a8b3d9936e98c767
866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19,-1,15,1,0.91369583,1661424432,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,102,1,0.91369583,1661398675,Regular,866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19
501a4cad909c37b41f9896d7f4be2f3751fe38f08b248ff8a7ff95b461c96b00,1,1,1,5.43221898,1661394380,Regular,bff8c4b027351125c8f396f7469cdb4b172950d2450f0a57f467b0c143ba37c8
f86fe9fd4ee4a2f18137e290ce7d1e6194a297f08c000151a8b3d9936e98c767,1,1,1,5.54138467,1661361853,Regular,ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa
47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074,-1,29,1,1.41981359,1661316352,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074,-1,17,1,1.85760435,1661316352,Regular,52dd9d1cbd8148ade1807464c4f3e451f3ef6176897846a22b84f5ecfb857fb6
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,148,1,1.41981359,1661313216,Regular,47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074
52dd9d1cbd8148ade1807464c4f3e451f3ef6176897846a22b84f5ecfb857fb6,1,0,1,1.85760435,1661284602,Regular,47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074
c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca,-1,26,1,5.65154272,1661263221,Regular,24d6bfc6499c5c70f96886d8c53d5ee158351be5a0f926f3a085cd330005dde7
c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca,-1,27,1,5.65066043,1661263221,Regular,065028dd6d869d3bd4d2186b0a17cdf13d29986b712614c9ce580428dace1fc0
c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca,-1,25,1,5.6516468,1661263221,Regular,195a9cee7082171d51e4c7f5c22456157bf19f469e8ce2f6d28362a6c0d72d3e
c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca,-1,24,1,5.65172432,1661263221,Regular,960eee92dbffc6ea751b52fde06c94d435b5edc125f11cac81ab0666c8943e89
52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02,-1,12,1,1.2562007,1661229739,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,151,1,1.2562007,1661225432,Regular,52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02
065028dd6d869d3bd4d2186b0a17cdf13d29986b712614c9ce580428dace1fc0,1,0,1,5.65066043,1661146097,Regular,c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca
11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627,-1,18,1,1.06728392,1661143691,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,31,1,1.06728392,1661137527,Regular,11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,99,1,5.65071735,1661128585,Regular,248c39d28acafa9ffc4b7ae6f1d46cf3050783ce4cde106a8efc815628373073
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,98,1,5.65072659,1661128585,Regular,4d3afe5ab082e9390180d8be6f5a13d19b5047e019c4fb32c4acc0b08be208f6
24d6bfc6499c5c70f96886d8c53d5ee158351be5a0f926f3a085cd330005dde7,1,0,1,5.65154272,1661115398,Regular,c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca
d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75,-1,32,1,1.14413014,1661100041,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
960eee92dbffc6ea751b52fde06c94d435b5edc125f11cac81ab0666c8943e89,1,0,1,5.65172432,1661089544,Regular,c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca
195a9cee7082171d51e4c7f5c22456157bf19f469e8ce2f6d28362a6c0d72d3e,1,0,1,5.6516468,1661055224,Regular,c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,0,1,1.14413014,1661043219,Regular,d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75
7ebf8841225022e45186763e2c3676b4c2b8a2680be47cafc1e8290440a8f9e0,-1,0,1,5.65069268,1661035399,Regular,791a2e817f5c64114f47086d15d996d76184941ed21ca04262518b44a3462ed2
4d3afe5ab082e9390180d8be6f5a13d19b5047e019c4fb32c4acc0b08be208f6,1,0,1,5.65072659,1661034727,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
832448f9e6ee439c0716f07630d0fa899004735e22702f9b397d37b8f4922ed4,-1,0,1,5.51496157,1661013656,Regular,7a8ac276f5e75c93d386a007b056ed70208370c8f13e46e6617799be37a21256
832448f9e6ee439c0716f07630d0fa899004735e22702f9b397d37b8f4922ed4,-1,3,1,5.20686101,1661013656,Regular,09092654cdd86c54f464cab1da8b2c54d8fd8abf1f9f3a396dfa14650fca03fd
791a2e817f5c64114f47086d15d996d76184941ed21ca04262518b44a3462ed2,1,0,1,5.65069268,1661006197,Regular,7ebf8841225022e45186763e2c3676b4c2b8a2680be47cafc1e8290440a8f9e0
248c39d28acafa9ffc4b7ae6f1d46cf3050783ce4cde106a8efc815628373073,1,0,1,5.65071735,1661004039,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
7a8ac276f5e75c93d386a007b056ed70208370c8f13e46e6617799be37a21256,1,1,1,5.51496157,1660976762,Regular,832448f9e6ee439c0716f07630d0fa899004735e22702f9b397d37b8f4922ed4
5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a,-1,17,1,1.18730881,1660970597,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,128,1,1.18730881,1660960211,Regular,5aac59581c21bb111ed066cd020a8e7cf3b085d3520d3206533f22e5f2564e1a
09092654cdd86c54f464cab1da8b2c54d8fd8abf1f9f3a396dfa14650fca03fd,1,2,1,5.20686101,1660949626,Regular,832448f9e6ee439c0716f07630d0fa899004735e22702f9b397d37b8f4922ed4
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,43,1,4.39489536,1660910864,Regular,5a15c0276150978fa0752aab39e114e4421c43eb5a51801d798cd36b22d8d39f
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,48,1,4.30376194,1660910864,Regular,a73d9b5ec9334ac95cfce27ea0e8790dbe4f35990ac642f480e24d9e07e07c1c
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,45,1,4.38409216,1660910864,Regular,eebb81001deb05c9a9f663ed3c63bb9e183b719e928e5c0b0e74ace6e6f6ce40
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,44,1,4.38785337,1660910864,Regular,c3711f76128786de4aa5511d84d881e63bf5f14d63f2908173f9241aec4ce953
ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642,-1,35,1,0.91992883,1660905945,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
a73d9b5ec9334ac95cfce27ea0e8790dbe4f35990ac642f480e24d9e07e07c1c,1,1,1,4.30376194,1660895740,Regular,12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,68,1,0.91992883,1660878597,Regular,ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642
e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b,-1,55,1,0.8066696,1660840872,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,164,1,0.8066696,1660790025,Regular,e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b
47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe,-1,96,1,4.39130193,1660775807,Regular,eefec43149b0fe4bad6a245074946e972eb8e9f45c53595c91c5a7b2f17ecf8d
2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6,-1,38,1,0.9428741,1660733011,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
eebb81001deb05c9a9f663ed3c63bb9e183b719e928e5c0b0e74ace6e6f6ce40,1,3,1,4.38409216,1660702935,Regular,12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,17,1,0.9428741,1660702223,Regular,2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6
c3711f76128786de4aa5511d84d881e63bf5f14d63f2908173f9241aec4ce953,1,3,1,4.38785337,1660697065,Regular,12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634
5a15c0276150978fa0752aab39e114e4421c43eb5a51801d798cd36b22d8d39f,1,2,1,4.39489536,1660690448,Regular,12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634
eefec43149b0fe4bad6a245074946e972eb8e9f45c53595c91c5a7b2f17ecf8d,1,2,1,4.39130193,1660669389,Regular,47ff4ba2708573aac2fcd515aa6dfcd1ee19ba0bee522cb8897c69da43ab2ffe
40236d3ce7a60cc0cd27861dd1515c4c53a4468a32cd7b0ff8588bb5e883aeca,-1,10,1,4.46250745,1660646511,Regular,f4e1c8564f40dbf9e14faa1abd974ba7c4ce7808be4626c401670d773bf5f2c9
b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999,-1,32,1,1.06521094,1660624877,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,137,1,1.06521094,1660621555,Regular,b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,3,1,4.63166489,1660613543,Regular,f471483526c2c9b1b8108c3a4ef5d78e223e2b234455008a838403208ce6736d
f4e1c8564f40dbf9e14faa1abd974ba7c4ce7808be4626c401670d773bf5f2c9,1,3,1,4.46250745,1660605463,Regular,40236d3ce7a60cc0cd27861dd1515c4c53a4468a32cd7b0ff8588bb5e883aeca
f471483526c2c9b1b8108c3a4ef5d78e223e2b234455008a838403208ce6736d,1,1,1,4.63166489,1660540869,Regular,f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0
144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272,-1,43,1,1.03311982,1660539697,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,134,1,1.03311982,1660534227,Regular,144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,16,1,5.06599972,1660496556,Regular,eb17219adbe4c2ec8197d1bbffbeeb213739a0eab96ba86e3ba2c6a4bd8a7f90
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,15,1,5.09996417,1660496556,Regular,85b5a9aa554da3eda214d71fa3b35176efd7a981dee4aea8d273eb00985fa39a
045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346,-1,30,1,0.55850015,1660452088,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,125,1,0.55850015,1660445170,Regular,045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346
85b5a9aa554da3eda214d71fa3b35176efd7a981dee4aea8d273eb00985fa39a,1,2,1,5.09996417,1660440170,Regular,ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a
e1241f031dcddbf948767ccf7f9d59d60d72d16fb169b6bfb13031529b75303f,-1,58,1,0.87515541,1660387546,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533,-1,24,1,21.15,1660378116,Regular,a958c6ce1fc731aed0aa123884569838cd6b073a00f3d78a74dd6a456a47a955
eb17219adbe4c2ec8197d1bbffbeeb213739a0eab96ba86e3ba2c6a4bd8a7f90,1,2,1,5.06599972,1660371742,Regular,ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,34,1,0.87515541,1660363844,Regular,e1241f031dcddbf948767ccf7f9d59d60d72d16fb169b6bfb13031529b75303f
12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96,-1,82,1,1.09356246,1660300860,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96,-1,6,1,5.12987236,1660300860,Regular,b08e37484feb34579d4cdc8a9867b64df5711d1340d7020996287fc713d77f9b
12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96,-1,1,1,5.24539769,1660300860,Regular,827994ddd6708492cfe4db7ea78b147b154fa6e4c7e48e83655197a133231307
12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96,-1,5,1,5.15023641,1660300860,Regular,ccfb21a4a758aa220862e8312eb632220800e0f898d228799bd32d9b8d52b46c
12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96,-1,2,1,5.21049617,1660300860,Regular,1b0d1fbc83a1c51e7c1f74a10aeab19aee5bc7b94541fe9f83cfda38d57d2b3f
827994ddd6708492cfe4db7ea78b147b154fa6e4c7e48e83655197a133231307,1,1,1,5.24539769,1660299114,Regular,12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,56,1,1.09356246,1660266331,Regular,12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96
b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e,-1,97,1,5.13384548,1660251751,Regular,a86ee65b96abd6a83f1ea21d76780a2af7467fc703c8970b89e87bfeceb55680
1b0d1fbc83a1c51e7c1f74a10aeab19aee5bc7b94541fe9f83cfda38d57d2b3f,1,2,1,5.21049617,1660250658,Regular,12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96
ccfb21a4a758aa220862e8312eb632220800e0f898d228799bd32d9b8d52b46c,1,2,1,5.15023641,1660229097,Regular,12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,8,1,1.0581238,1660214695,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,54,1,0.77265661,1660214695,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
a958c6ce1fc731aed0aa123884569838cd6b073a00f3d78a74dd6a456a47a955,1,1,1,21.15,1660204925,Regular,9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533
b08e37484feb34579d4cdc8a9867b64df5711d1340d7020996287fc713d77f9b,1,3,1,5.12987236,1660203630,Regular,12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,48,1,1.0581238,1660189158,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
a86ee65b96abd6a83f1ea21d76780a2af7467fc703c8970b89e87bfeceb55680,1,2,1,5.13384548,1660176217,Regular,b9f0414230de1bfcc7eff824bdbe8ec62503d1dca8adfbe0a8c27c8647339a7e
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,66,1,0.77265661,1660094910,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1,-1,48,1,0.76678882,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,33,1,0.76678882,1660013781,Regular,9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,12,1,13.62830683,1659953774,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4,-1,11,1,15.15,1659953774,Regular,392b46e31ab1c60b57df371a812e7de308b3b372ded4b373cae6313a85a2c492
774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6,-1,32,1,1.11319387,1659933694,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,101,1,1.11319387,1659926652,Regular,774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6
392b46e31ab1c60b57df371a812e7de308b3b372ded4b373cae6313a85a2c492,1,0,1,15.15,1659879076,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,18,1,9.7221613,1659859206,Regular,e5ddfd18deeca1a50d757d40b418e010793c547f6f032d1f63f3a33993c6aa78
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,84,1,13.62830683,1659844047,Regular,8554b0cddebc03e262f8fcd18f33f1f6b1da8cf29fc7fc42edb7ac086ab321f4
e5ddfd18deeca1a50d757d40b418e010793c547f6f032d1f63f3a33993c6aa78,1,0,1,9.7221613,1659778953,Regular,6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757
