tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
324f702a381dd30dcca0988a8ceb4bb5442a9a6123746e5b31803c46ae6ab46d,-1,1,1,2,1665423748,Vote,1737fbe846f41f002a828fd5ee17cc74d681352d244bb461e6c82781dae0226e
4961077d56156ef954d8985376b3aae2ec1ee4b38376e8d68a0e490b90593e2c,1,0,1,3.25258262,1665408833,Ticket,6228d558a1157ef36143abfc67017739c981e352a740c735d70d5741b7454e92
4e861073078590dd66c59b89a0a0397b1e44e93b66b6b23d10022f39f6531b2f,1,0,1,3.25258262,1665408833,Ticket,65db9a612d9a19ef598c97e0f2264268178313286ae9ad47372b6f65d39fe235
87b8e8b57bfa7b9beb017996a6c9f15c45d7291a107ab367d71b7b6d18c2b652,1,0,1,3.25258262,1665408833,Ticket,6df3dc4ad1d1717afd89424aa10b69b0259c66eb1cc186c9cf2afcddb614f838
9539792a005729dd3e31b523d2536c47c42bcfd83e25b996ee4794e4fd93cdc9,1,0,1,3.25258262,1665408833,Ticket,a4520328e622f3a751ece46b6aae9d58a8d353a0255f5513d612717bade68629
108ac47e6fcf66ba16f747917846d74f5308ca7aacb0a00fdaed6b8b7d85064a,-1,1,1,2,1665262033,Vote,5b2d2c4381cc88aae11b0a5f3ebcc37ff0f2cfb8857f475e1b995db19d6f1b2a
46387657bc8552b3ea96366809cc0b27482de1c170fe3cf802f9a882654b734b,1,0,1,2.31937524,1665259358,Ticket,87c38301b0d314bc11a9e41fa797bcfcb2a3efe9e140a5ad642e7c0400f0eeef
7c07b4bfe5f8fc0cab825a41a38095f37df693661d8ec956eb123632b1870320,1,0,1,2.31937524,1665259358,Ticket,e1773bff9eb5aa72a2079b6d9faac991a0ad953b5fc1d7b1c74edd5ac4111e3e
db476e816bac34309fffb7bbf441d840e351ad6ac0bd4290dabf2e133fd245d4,1,0,1,2.31937524,1665259358,Ticket,ee5b691a2a30a9eff2827527b8b7e29e76ced1ffbe71a92431c9c0dc86852621
25e92941733d24232e9dd80a27c560657731968077506083a9d6a130c5fe74e7,-1,1,1,2,1665124919,Vote,2dbe69b6354abfb1b51e546d90fcdd16308657aa51935474a939ae2c61b7dfe6
fc05f7a9397cbb47da38e9ac4790a3a91598d111fc98f4e7e6846a18dad2c72b,-1,1,1,2,1665107040,Vote,d0b80d78d261a258ab74a5605de4d29534834631ecfbab39472cc355d756ca3e
eeb67d54ef7be101c1b16977614c05024dce6f620ceed24b4fcb44e4e3217978,-1,1,1,2,1665106373,Vote,979ea9db8cba2b8956094f25de5b4a34d2e75cdb20961297a7f76749aef8a247
8a130edeeba9b53ae6a1a189f11060c51b6c1c49d2396d581d8a52c1c653249e,-1,1,1,2,1665062443,Vote,181545cc15ca2090bf4496cf7f9a65443a2e6368e65a324993730f1da1790149
b1081c57696010d4be3687008219f67546309846abda6c961d6bde4074dd6272,-1,1,1,2,1665007087,Vote,b4371cc75032a2f7b372e8f9afb1e88d7f8f8a2edf1e1f027274e9889ba54219
1589563a387cf91249dfdabf3dfd3d2edbb989b96d1876c43e9f2812ebd48cc1,-1,1,1,2,1664969233,Vote,3ecb51d9942354d8daa1d01cd4e1366485940093fa872fc200efbcf458b2ab3c
ac28f36684d04ddd638f84a603def83baedf4a3b1f7518210045124a3039ac12,1,0,1,2.06882951,1664780902,Ticket,249859b106a597c3915368aac8407ba1b16a5270fb2229dc1512e2c31360ba44
05f2bdd0de66abcdc7b8d18bb09bed9920b0e67c41298b48c5de952eea03cd34,1,0,1,2.06882951,1664780869,Ticket,3364c2b63683e4c85e207b6dc9c50da7e694968fea508d050b572c12ef30a812
b8c727b95e7bc398a564347040d83f95b1d59e75e3a204f80640448f34ee0b21,1,0,1,2.06882951,1664780869,Ticket,a1167003618b837c6edc008af19857b6baf52b7ea6c0ed9627235758a4b75565
ba2e996f0669f49d71115a660054b74cf133fe89042d4bdfd0444a4f5f66c2ad,1,0,1,2.06882951,1664780869,Ticket,0611ab4e408aa819b38f72aaa7bcb7fd44820984af6ecb3dfa40415c0d95daad
f2b976b92ac32715a7893ca369b068921dde6a7f85bb6af28296fac0c11fe67f,1,0,1,2.06882951,1664780869,Ticket,8c1e1ba0caa4003a6acf31424b1992b3190ce2542667074fa37a1c4499e77155
9cf070d4b7dc1ad9772ad9abc2887a1f263f8d4aca07157137961a0947b0cd4a,-1,1,1,2,1664753521,Vote,fc562f6710e79accbab3a4af4f9a75fb1633f22868c8c948a93e59978f2a5dc7
b842f1f1a22bcfeaf64006d9c9ddaf0bf7b53dd8afcae437e25bea9433176b85,-1,1,1,2,1664716510,Vote,7c74866c1a71de7d36833cec204aa193e16ae84ac8cb846b4239aa6e4d866e46
cd07bbbe0fcd7859b507f999adb752f75d89293f7be7b15cfbe839e13f0de7fc,-1,1,1,2,1664583031,Vote,142830f4f98d4bbf37539eb90107f2de8d29f82e7491531dfcf9bc234ac9cad0
a2df02b2b26044cb98967be0effe3359b9af33bdbec0d8bd71809f5abbd3001e,1,0,1,2,1664541108,Ticket,66c1b105290e910388c54f88ad8d89da6a14b8cd13e364d4c44ef1a9e1f56ac1
9f2ae177809a4bb7efc2a7f3ae22b5f8d822afb93ed23d7c69aa353b27eca1ea,-1,1,1,2,1664434200,Vote,37c4b2d32ab49837fd9ae1db7658c747ca4d0dd2332bd33f6483512ce1608a6e
35c097cac0cf58788b5f53e3635930046d5c93f49b307c2e2d42e8c41d6eb237,-1,1,1,2,1664404707,Vote,bc3a4efa5e4d6bde4854f33984667e0a33518f7504ea62eab5a57e4d354f9fdc
29def8de4ecb6d31442458ef763b8d5b3f9f6c37cd4d6ac52a0bcd24f3f3fc2b,-1,1,1,2,1664292756,Vote,5d968d196e8a8149e794ce57c9f4a72846aef2d1b80733109d85b4199cf30642
e1b444ca8afd290808fd24016555a6320111e3d36fc00ee3ad870551b84a9d7a,-1,1,1,2,1664282117,Vote,7b77f1ca0b72374d556fb120bc634392a184e1d3d0492eaaf1615c786160bacd
8f61243f58b9eb05a24ce791173b7570c46e05b33c0b6bb675c9495a3a03f7d8,-1,1,1,2,1664199458,Vote,2ae8b776d2e45a6d9bff89fd8416b0a966fe167d68addbae0a2f9fa1b8bb98bc
341020373c0498e85aed2019c63677e5afacd0d6856b05b3e70fbd3ffc40e18f,-1,1,1,2,1664165953,Vote,9c7906119dab524a42c8bc7983a522accc10e7ed657270c8329f806b108ae7d2
dd8143c133d12557ccf10353c099c90913c83da852d8344e197e158ae5276d86,-1,1,1,2,1664050364,Vote,d7c407cec8885ed8aa42720db978119766015e27a148ae9d2b46add1ab60d3ba
961cd14808e87d07f7240456962d1f913303f002d38be6768866945bbf999964,-1,1,1,2,1664042873,Vote,88fb1ff87ba8fe46dc4a36e4f35b71fa87a068eb928b6941ddff9547f21d0b57
837e05b35a4b6169e3f65e4f178b0e492f5a7c90e1ee01f498a7fce7e9f465ed,-1,1,1,2,1664016354,Vote,f0c380d308407d6344e54377c8c1284af6691ca2c5f3cc2a1fb96df28b4eff44
12ee23d4cdde1582d23a96e348313df9686f79afc313c428d51cacd82ea35cae,-1,1,1,2,1664010468,Vote,8344cc2dccfea02434d3328c9ad8c041c81f40e08975825077d35965dde70bf3
98200c3b510125d8b4a4963e1c5801492b95dac6d5cb148c2eefcc9626eb28cb,-1,1,1,2,1664001547,Vote,7186fea8121677ed5690851890d3842b1b83bb185bc0a286fa8a1d80cb6a37ba
81db8c0d24f4d26d003a80a1b8e10dd3b7dfbe89da726f6857523e4a2ed5e045,-1,1,1,2,1663974460,Vote,e0ea60c812fa7409f92427101aba5d5e9503e8937c57e75fcf6850da415d3755
3070ee0417e610f3f0bca246f5a06d9ff0cfeaa40218e1b5dca18db5710a10de,-1,1,1,2,1663963181,Vote,23a3962f94cbb1e4155fd61ccceb33af7bee2eddf53f1368f05382d3d80ee96b
cd2987353d9deec6b301401b5c77710043ba4aeb8bdba42c403a18f0eeb16a67,-1,1,1,2,1663940652,Vote,9e38521f7db6a61d7131a6753535283a6f6b8fe711cbe8852ea095bef78dedfe
c5566cead252e3ac52211fe51cf053f4c35cff71f37fcb04542ab1e4db5c12c4,-1,1,1,2,1663935274,Vote,1d8246af4bbc2d28bb567eca036b68d33303abb44d2d73778f7ca26fdb59ac1c
3c16c35778da9f23d039cebd32170d0071cb3919cf100cd7c116b66344b4c651,-1,1,1,2,1663878978,Vote,0cdb402c8a86066c4d7ae126b18c3f28263359e9b20c8162d590855470024929
18bc9662c8d039657af2b77c57023fa44049c4e794b5fab20304b7405b028584,-1,1,1,2,1663785748,Vote,ee2eddbbf8b26f140ddc46c9f7a65b55da11ce6b1d0f086c5bbd459bf46597c0
9b5d226be76bdb9f7296abae97b1386820c676e2da4b5490ce021f2fa2f4bf6f,-1,1,1,2,1663778177,Vote,e8d869b89122103e6ba536219c29058ffe7eb032b6e8c70b22f6ece328c71df4
fdc3139109028b384ac153e9213d4672c163ab0449a66de3c6ca05cf4db5feb0,-1,1,1,2,1663730750,Vote,d93755e7745362fb8d973afa8b7135f4e7e610f5f71c4efcf845f49ae102d1e2
3b3bb2a00560b9c55a77d4716ea9fa82489f3b7f862b6d2f4203dc42c1e3fe9d,-1,1,1,2,1663708269,Vote,30234e76c75d8db0863f8d30c8d579f2bc3093f4812e2ba4a6aa1cb5ae7889ad
e6f782f59b1d4f3e4cd57ef628e0e7e678781a52e68acce4cf4087d6e1457a31,-1,1,1,2,1663647999,Vote,672e86ab8044b6444904c206328a8d2fea5b6f726c3ddfb4b5012aa4d185b032
df5637a405c503a8d1ecd3ff2325d7e643fd4954796f1d34821ee2fb8a16487e,-1,1,1,2,1663625552,Vote,8e81a214cce1002447318dcc54468f9495a7677c7a49dd4e5d6eac56d5f66704
4972f2b7db1b09912bb059bacbf0121bbb4530552be25ef0c8e932166bdff481,-1,1,1,2,1663606450,Vote,b22ff0805b0df4095e7a33a8a35ed9e097d29b19b1a1ca7ca9089252dc4a2a5f
1065eed071475460fd3bc30ce1e44bce57632bd080d4eaac28bb2daa21fd3154,-1,1,1,2,1663593681,Vote,7850eb8b730253d8d963ea389b4034f70df84df19b62e6e0310f850719847f97
e8b337091c5bc81cc18447d160c37eee0a197a93a2c807e122e275bb84216d3b,-1,1,1,2,1663575641,Vote,aabe4f3ea5da03ba24a8b82dbcea2af1e323ed62cbf0426e252fa2e2e7933cb8
525fda586f4c6a799491de6bdeb684253ababe8eed9d41a51a71dc0e74bda722,-1,1,1,2,1663477879,Vote,dfd6c938ff099790f000286f17e94e1d4f59549da218a1024dfdab3adb54fb3d
1b74f3e3fbe77a469175c8437413a13290eab14044998627a18a420ef0083fa0,-1,1,1,2,1663470440,Vote,8f050997478d0bb57fb1eb5f8387b715e69d8d090a9a3ab3287e381350bd2897
20d534cfaa2ddfd44e36aefff4bcc7480d96dd19baf379dd11ff935781da3e23,1,0,1,2,1663466867,Ticket,cced0e4fe1fc3e04c437020fcd5a665fbf67e5874e588be3a0fa8a10cddfe4f5
142830f4f98d4bbf37539eb90107f2de8d29f82e7491531dfcf9bc234ac9cad0,1,0,1,2,1663466530,Ticket,cd07bbbe0fcd7859b507f999adb752f75d89293f7be7b15cfbe839e13f0de7fc
26d529a5c5cbe21b318c53a1afc522576d6f7220881eb25f751e19480ee6761b,1,0,1,2,1663466530,Ticket,afc769b4f1ae018a1d53af4aafc2bed43b7525d0a8fb4425e8b23731aebbfbb8
6e4088e3387803eabc29a1efe629621f5129e1239a187cd01964ae6474377eb8,1,0,1,2,1663466530,Ticket,38d9f5cee69a1a3a08c1c54ba3cc4ba3dba5ca1a9649f27320ff54cf144f84bd
9e38521f7db6a61d7131a6753535283a6f6b8fe711cbe8852ea095bef78dedfe,1,0,1,2,1663466530,Ticket,cd2987353d9deec6b301401b5c77710043ba4aeb8bdba42c403a18f0eeb16a67
9fc9a01bc5706b27c2cfab8635dcb1f603664c110a915e5756ee4551366457ec,1,0,1,2,1663466530,Ticket,ce8e1f206e4314dc9a0004fce5d1adaa85a0e63645c99685b26182ed20a8282c
d50e49d16bc507c6b1c2c7e3f30cc5e450d23d5676b62cb7ded82e1b7fb2489d,1,0,1,2,1663466530,Ticket,3df837122ecd57d9654052c1992cad86a413cdcb625e8341856c0ea31f8fa04b
706e648103c8c8290bd5421a8ec6a3743a3638adb773f229f8b9074673508c36,-1,1,1,2,1663455284,Vote,7b896e9f48dc993aa91e45cc69749d8c40637592b6d28ada070c42dd992dc603
309a2fb6f7ecf4356191c59ded30f1b45d7ab1749d05504222f7040d6efe2840,-1,1,1,2,1663393330,Vote,3d7b8819c8827d7fc8fc213d47b7fcbe893c655c179b89679c2c1bfaaa7493d8
ef55fbbec744eca3022fd12c272a461e3e4bafba9140f9e20b5584f59a0ecd8a,-1,1,1,2,1663357787,Vote,60eeaa3bfeb73b79df7d508e48558fe2452a7fc6933e554c5e987db5efae8c3b
7d910cbef1883ee4d81fb25916fad920de75279376f7ada5c614f5ea5960c463,-1,1,1,2,1663334298,Vote,224e379b946cc3fbed3533fd918ade96588bbfa62a42a4c7b3866e454b4d38e5
151860b0a93bddbfa9942b4ee2c4210a92babbb77f1da48b375f6bd6e1699cd8,-1,1,1,2,1663326270,Vote,a52702fd210a494e21586436b38e45c75c92a7a70793579095d100fcd017186f
cd2713555bf7c5d7ce5450e7457bd3b14b3b7d06fe6fdd855f0afe40c54b5bf2,-1,1,1,2,1663307805,Vote,939f3b56fd1902ac12271812f352e96348f26336840e4e994c588f1518e2a48b
39961d61b583819ce44323aae0883b14d2d699f518f3b30da8259cbd1fc55ff1,-1,1,1,2,1663273886,Vote,7c7283b48576f9e7aa511867cf8827323463be68ee65d042ffdd77adeac643de
c7761ec728b5bc85f01ce4426c024761254b807105a2d02a79334f6b600f51f3,-1,1,1,2,1663267554,Vote,3ac52eb0871d46d20c17aaa3077992ea2204b1fc4b7607dad018528f8b32739a
5c0ce8d8057737f61a19002e4a1649ac3410191c5821c2ab83e0d8ad056001e5,-1,1,1,2,1663205786,Vote,f932a77ccc148926d4c02c87dc916f47ce4925aaed2b88ce91c6821786f17be8
0b4d3cb61480e3492dad5f5f2ac16c2290e0d6b8aacf2227a5d539d1dfe75f61,1,0,1,2,1663203592,Ticket,7ea8d3ebee7b4710544d0ed2221e6e37388a2346ba4969cb1819a79c9e1ccd1e
7c74866c1a71de7d36833cec204aa193e16ae84ac8cb846b4239aa6e4d866e46,1,0,1,2,1663203592,Ticket,b842f1f1a22bcfeaf64006d9c9ddaf0bf7b53dd8afcae437e25bea9433176b85
83d9897c98e3d1ae0b5083272bdb74f5561949eef71ba69a42365b0a37982915,1,0,1,2,1663203592,Ticket,77b6acac07c06eaef2cf5a6a7567d556e7af7a0974ccd56409f4dc47588bcdda
60d5e91b0b856b03257e69a254a04e8d2fa75d7d3b3405c4367891ccfe23af2d,-1,1,1,2,1663170692,Vote,cb7c283a0ebd63b8185a831c7f2a655f2f90c370a54a11f333631cdd3a87fdd9
413af964ab49d064af7e9a906aa7a45bde740ca6602f511105b842b64707a284,-1,1,1,2,1663161362,Vote,abecf8e72a8273c66993cc3499aedb8b4d64651f6875139fd6c55e7404c79a62
ff261d9ce7d74168619a73e5d270cde2cb01c2cd6f188648a7f6d2060df38134,-1,1,1,2,1663106537,Vote,fe145b2c1f796c9b1c73e43cf97981201e3b045c055669d7de76ec15f92beaf4
e1b4b873395b0d95a8137b66db240ef90091ef3cfd9de292c65c829618858d0e,-1,1,1,2,1663073999,Vote,c41ed61371c8b9d3c4c2933b544737d53354eec9eca01b0298b371d6d4c88a3e
11cca5aab021b8dcf91b53e26972acdb81fe07ce77f7ae00fe975e3d41df1845,-1,1,1,2,1663060124,Vote,781e9f3259ae8629c216019d8e560334e110a0d15f6b90778494b57ab5d1e304
11c3ddbb315760bc029324aaedd92ebfbd8e23df31cc9f520f808fe486e2d6db,1,0,1,2,1663051017,Ticket,cbaf6c7c7ec61a714a9350ce9a3bf702f2c6e11981870ce1625dc9463e8796bf
672e86ab8044b6444904c206328a8d2fea5b6f726c3ddfb4b5012aa4d185b032,1,0,1,2,1663051017,Ticket,e6f782f59b1d4f3e4cd57ef628e0e7e678781a52e68acce4cf4087d6e1457a31
b4371cc75032a2f7b372e8f9afb1e88d7f8f8a2edf1e1f027274e9889ba54219,1,0,1,2,1663051017,Ticket,b1081c57696010d4be3687008219f67546309846abda6c961d6bde4074dd6272
d0d03a24508d43cc46256ce26b42625c1792110334a698f1324ec66711cf3fc6,-1,1,1,2,1663016495,Vote,941405d8156e55d9340b0197099b4a3d5631950c31463153fcfff93f9ab999ca
4fc78313b79cae7ab4fab66ff5aade448d645c35231c1040975494e775d09e3a,-1,1,1,2,1662981294,Vote,e6f3d3a255ba0f2f6b507de034193b182143ea75f8b003448a8716967752d588
6a0cdd15640789c87263fbb966e3facf429bd65720a14ee648d3cea03d42ad1e,-1,1,1,2,1662978839,Vote,c43cf662a7820e440ccdd434a2b9095174a5a6a761adb850a8303b067fb2d2de
93f82a4f53e5328f9cabb1ce900abd66c312b106ae2c04a91aebde953891c050,-1,1,1,2,1662978761,Vote,7ae9a262b24e0b0dfb90a1f93a5b57d1e46ee023fbe6e637d1f02279175d52e6
99321f51c037bff354295f354e93fea230eb8c767e6953c5cc2bb62622d1385e,-1,1,1,2,1662927051,Vote,42d626b457d7615cdf48f3566cc2485f06588b2fb163b505205948f9ffdd39ad
089546bb3fb6c53f127793f91831514661586cd53bb0d83d368f3b01b68df319,-1,1,1,2,1662890037,Vote,8942ddbba942b3d5e805b0de4b6ae3ecc96964b5c9bf3273c1a06042bed570d3
0d3cd689df7053edd47ad9010d500f4034f5711b336a33281e4e8a536f940e49,1,0,1,2,1662864098,Ticket,b13b08614a44e179b4285b4a6aed2d84dc9d546baf141ca9a230cb830750e99d
30234e76c75d8db0863f8d30c8d579f2bc3093f4812e2ba4a6aa1cb5ae7889ad,1,0,1,2,1662864098,Ticket,3b3bb2a00560b9c55a77d4716ea9fa82489f3b7f862b6d2f4203dc42c1e3fe9d
44e80c0c5fa75050839bd21240be20f2bea9a57b9e1c465c5b190a0ba5cdfec3,1,0,1,2,1662864098,Ticket,80748575b8091ca24c334fb5893a4801dcd0c5d534bbfcbf9c6be19cb694322d
5d968d196e8a8149e794ce57c9f4a72846aef2d1b80733109d85b4199cf30642,1,0,1,2,1662864098,Ticket,29def8de4ecb6d31442458ef763b8d5b3f9f6c37cd4d6ac52a0bcd24f3f3fc2b
aabe4f3ea5da03ba24a8b82dbcea2af1e323ed62cbf0426e252fa2e2e7933cb8,1,0,1,2,1662864098,Ticket,e8b337091c5bc81cc18447d160c37eee0a197a93a2c807e122e275bb84216d3b
f0c380d308407d6344e54377c8c1284af6691ca2c5f3cc2a1fb96df28b4eff44,1,0,1,2,1662864098,Ticket,837e05b35a4b6169e3f65e4f178b0e492f5a7c90e1ee01f498a7fce7e9f465ed
b2b870c776e9a8929b32977e3aa4c6df4cb8f63823271cc5689d0ced1f6a2ee0,-1,1,1,2,1662831552,Vote,6f852a86e74f3cb4d7a54fcfce4e1df51a423706f3dbbbe17aaf316246b425a2
ca0d9a42514056b87aaeab62be76ab776517d8a46ebc40f5bde9cdadcb0c9198,-1,1,1,2,1662787719,Vote,e24378ea81036e233b759e6e7dccbac4ad0d4bff4a5ccdd10c7d059356b09b84
4ed5e4cd56faf38760338f2dcf78b3c4e3d6b5bede67adfe2aceb8d7d64f9f3a,-1,1,1,2,1662751948,Vote,abf271c10b259039db46db7ff27331d383413b6d64486d890ace226ce002957a
87df01e24efa4e688c67f8ccc3e03371d083cefc3923c8306aab3d41a618b3c6,-1,1,1,2,1662727511,Vote,23478ef798734c67c912a2c56970d70133aa4ef1c06caae796b0faab6cf5e0e0
fdd86fd5351d96d44a999dad4b337d5eb4cb4447337c52d4874d3a7ea6ba2ff4,-1,1,1,2,1662705579,Vote,f708984d095bfbe3a35efbbd9426bc85302b8a81f2b03188afcbfac4cd4b92cb
9cd716fae76a6b5f89f4700fbe8a0fa01a1a4433e5db3482abde4bc12e5f6bdc,-1,1,1,2,1662655212,Vote,26f9b96521a44389444409996af6ab2970ba13b5f1862fd11fcb1dcac3446d70
6ab630880402f93128c051961bc56a2395306af6502bebbdadcb1db9c865c74b,-1,1,1,2,1662653662,Vote,386724930249a6219d44a37b823bf5dbe2dc75b954ef2e30f9f943ee38bcdfbd
be8bdb7444ac6d508a5b5f06d148344711970e47987a603ff581fd95559d9479,-1,1,1,2,1662622116,Vote,874107197d8f1d343838fb31f030544f03b91b93d09c554c590dc0add49dc526
2dbe69b6354abfb1b51e546d90fcdd16308657aa51935474a939ae2c61b7dfe6,1,0,1,2,1662607766,Ticket,25e92941733d24232e9dd80a27c560657731968077506083a9d6a130c5fe74e7
cb7c283a0ebd63b8185a831c7f2a655f2f90c370a54a11f333631cdd3a87fdd9,1,0,1,2,1662605476,Ticket,60d5e91b0b856b03257e69a254a04e8d2fa75d7d3b3405c4367891ccfe23af2d
6788eaa81f1a11fbdd02f7b180539776585c69e2128b0d72b8a100e8be86b07b,-1,1,1,2,1662582487,Vote,14639ee59125dff4b272a3653efd1461a545bd427fbd49952916cdc053ec2292
7d1df16e93cbc9df48da191f01c2eba872386ea2f9ffbb03b911acede61db2ca,-1,1,1,2,1662580632,Vote,59ece76c5ef382f719261c67ab971968cdd795e76dd39ceb42f4f735197cdba2
ee65c8853f4470b51cfe48d40f66ce6776e628989de2218cba284aadcf738426,-1,1,1,2,1662564440,Vote,7b60b50dea82f2bd6fc345228053ec0ba91df4d9cb835c72b86d17b09326eb21
84858fc9104a46109e0d04498ed941750923b3708f67bbf7c5d270eebcad355e,-1,1,1,2,1662531956,Vote,91433d2097c98568b3ed0dedf58d0fb1e058b206ea0953f22834b16813a45c2f
120d3e71e7197ae282c0b721eaa83fbb76600101363be285aa2d68b848747b6b,1,0,1,2,1662513632,Ticket,8ffa3b95ed0d94d0136556a34ca492f90b4f3563988e85d4ca11f65bd1234ef8
14b126541872c0e102f160157ad72fbbcd353d2a2b15a66043b89aeadc602a13,1,0,1,2,1662513632,Ticket,593647c8c462491bf2de7d3cfeaf57303101684b5e4667eec0093559bab993e4
26f9b96521a44389444409996af6ab2970ba13b5f1862fd11fcb1dcac3446d70,1,0,1,2,1662513632,Ticket,9cd716fae76a6b5f89f4700fbe8a0fa01a1a4433e5db3482abde4bc12e5f6bdc
7850eb8b730253d8d963ea389b4034f70df84df19b62e6e0310f850719847f97,1,0,1,2,1662513632,Ticket,1065eed071475460fd3bc30ce1e44bce57632bd080d4eaac28bb2daa21fd3154
941405d8156e55d9340b0197099b4a3d5631950c31463153fcfff93f9ab999ca,1,0,1,2,1662513632,Ticket,d0d03a24508d43cc46256ce26b42625c1792110334a698f1324ec66711cf3fc6
979ea9db8cba2b8956094f25de5b4a34d2e75cdb20961297a7f76749aef8a247,1,0,1,2,1662513632,Ticket,eeb67d54ef7be101c1b16977614c05024dce6f620ceed24b4fcb44e4e3217978
abecf8e72a8273c66993cc3499aedb8b4d64651f6875139fd6c55e7404c79a62,1,0,1,2,1662513632,Ticket,413af964ab49d064af7e9a906aa7a45bde740ca6602f511105b842b64707a284
c43cf662a7820e440ccdd434a2b9095174a5a6a761adb850a8303b067fb2d2de,1,0,1,2,1662513632,Ticket,6a0cdd15640789c87263fbb966e3facf429bd65720a14ee648d3cea03d42ad1e
e6f3d3a255ba0f2f6b507de034193b182143ea75f8b003448a8716967752d588,1,0,1,2,1662513632,Ticket,4fc78313b79cae7ab4fab66ff5aade448d645c35231c1040975494e775d09e3a
f932a77ccc148926d4c02c87dc916f47ce4925aaed2b88ce91c6821786f17be8,1,0,1,2,1662513632,Ticket,5c0ce8d8057737f61a19002e4a1649ac3410191c5821c2ab83e0d8ad056001e5
e74ee0ea9c1efb105a1a7b9d9d711e33fece05f94f17c70ee8ff6f96f052fa7e,-1,1,1,2,1662494933,Vote,1d5bdf55ba373392240aa50b70b3b51d9c0c0f4db5d3738c9035c84036001939
2b99bd82dcb4d97875a6aa57463809b3feb0e7d0d1b29534c42d4989b5e0cdf5,-1,1,1,2,1662485535,Vote,337b80ca65137e09fb552ef0edbe53d6f6275b95338dbe8d6a7f5ef0925ef660
50ffe8775d3e991d8a7d59e9a7db56fc8a0afe89857d172e0f591092f06f325a,-1,1,1,2,1662479872,Vote,92082840c9cb024968ae816a0cdac2ac839f4af1e1371221a3839d960eec66ee
f53b35c9ab585e09fbe119f9bcc32066c4d6a31bb5c6550e9bcfbd998ef73410,-1,1,1,2,1662441619,Vote,4a5ed208cf2b17f054e84c9b1c253718ec6f9207787cbe0fec634ba2bff4d0b7
89ec86e0f542921a638b320c7e4825d1fde36b7e4349fb9687b1719c0b14e7b8,-1,1,1,2,1662422412,Vote,1ba370f00beca46a630ce177a8697f4fdcca314f53b929e1909babbf4f3d2ce1
669fa0d6a378350715e4977c3c1680aff852fead89df9053607caa509a2033dd,-1,1,1,2,1662364631,Vote,ab22e517bde4cbcbc60ffddda418e07b4dfefff0770fb456bd8c73e7e04f26c6
593e4a4b141f48d9e4cfe54e219a51f8808744549328c1f588d6f8ef3ab3fa2e,-1,1,1,2,1662275971,Vote,e83aa7a4d5879b596af4978b141ed3c5c7795df3000192bd8dc373353afcb4fe
70eb258d65f0debd54092d25a5ac0c7a1fe9ea9caccb777ad31e698b973e7fa7,-1,1,1,2,1662270237,Vote,0feafc100434de5e2dd8e8b1b8a7483bd1d8cdb2554f740501e9f79e66995296
1fedd3caace09becdfa07727484f54ecda24dbfe764daa5ee3117b33727cdab2,-1,1,1,2,1662258668,Vote,04c169ccca599df0fb139e260c39e65dd3e00a8b8cef1914ac053abef6b611a1
69ca1230a04afa63023038a908b769fd7f2b508fe3685d22ac3549aa62776d32,-1,1,1,2,1662247040,Vote,9d9a64d90d04ef4e2358f82320a10eb225a2e96866cc1f494fc0bbdafe8fd077
fa25954cf6af7a9bbdbfa848958d5dfacbbe076baeb562c2acf90b0237bb9fd8,-1,1,1,2,1662227989,Vote,93a2f631d788172eff93db1ddc09107bc33ed16cb9f3ad60900c1b492c4c79f9
90bfcd4d9b34f992429d5b1f1ec6241275ac0fa42b41617c7cba333132902585,-1,1,1,2,1662187871,Vote,5c37b960ef4a7663f797c51ef5ead9329a9fda1efd19c9e9c091154dce760a5a
2d919a4778758a4d0ee91270aac967ca0c337b52c6d790a7877d54f265a8bf78,-1,1,1,2,1662183674,Vote,8c19f891126cc3cb351ab8fc60ceced4b6d9914e0859bb34db1eb339f50d8185
1cd4e0e9524f6c7fdb5b1cdd0b297f2fde12ddcba930b8e3226152c8acf22d23,-1,1,1,2,1662180705,Vote,a31efbb6d8092e08b2bf57bd102225e1c2fcffe67b6628371138c055130aeeb6
49522c6c308d97ea3eb8b68cd3570050fad6607dccf6e22413690e8e3da2c3ef,-1,1,1,2,1662165497,Vote,0c352d8f8aeaf1ddb690cf5674c6ae70f538c6513d3f9998bd9f8ceadc1f826d
cfbff05caeca0f7ed306a0d09a1800c5132793ea11108459430afe94a1f605d5,-1,1,1,2,1662165431,Vote,1c1e9602a14c55b219e2dc21a8e8ad3b254d7968b1eb011d759cb34a15e66952
06277ea0d37e4b8284673a03c400501da5bf9043bb3c4ee75b759589d8a0f102,1,0,1,2,1662164471,Ticket,f9d4a4f05e1a49cd12e3c3c486cd1ed7b267e2290400280336fd1c3b2d689fd9
0821bab547043f68926f174cc5cc918b9fd9e45d04d52682ca4b1f8fdff802e3,1,0,1,2,1662164471,Ticket,4cd8829d6cf95120e21336253dc2e3591a0b71c7a8eacf77f4651e3bb63fc66c
1d5bdf55ba373392240aa50b70b3b51d9c0c0f4db5d3738c9035c84036001939,1,0,1,2,1662164471,Ticket,e74ee0ea9c1efb105a1a7b9d9d711e33fece05f94f17c70ee8ff6f96f052fa7e
