tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e846f0c72a4f92cd31cff87a19c8abbace1077b24fcf18fbe1e87978f572c37,-1,1,1,2.74734325,1719826861,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
2e846f0c72a4f92cd31cff87a19c8abbace1077b24fcf18fbe1e87978f572c37,-1,0,1,0.02708707,1719826861,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
35fb51835ecd91d4351456c982700a31089e9c4699c057976b6eb1730800d6c7,-1,1,1,2.74734325,1719826861,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
35fb51835ecd91d4351456c982700a31089e9c4699c057976b6eb1730800d6c7,-1,0,1,0.02708707,1719826861,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
4e39f770689f129fc5aa2856abb629de9650a2fe7fc4a7f4dfde763315f3bd75,-1,1,1,2.74734325,1719826861,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
4e39f770689f129fc5aa2856abb629de9650a2fe7fc4a7f4dfde763315f3bd75,-1,0,1,0.02708707,1719826861,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
7fa4724172d4366422aba75dd66c4804310507e8447546e7f76aeca261635e86,-1,0,1,0.02708707,1719826861,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
7fa4724172d4366422aba75dd66c4804310507e8447546e7f76aeca261635e86,-1,1,1,2.74734325,1719826861,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
8b1c07a5487e2924b0da6c43ff7a80bb6cfcc59ce57c13913eb631d0c7d4c08c,-1,0,1,0.02708707,1719826861,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
8b1c07a5487e2924b0da6c43ff7a80bb6cfcc59ce57c13913eb631d0c7d4c08c,-1,1,1,2.74734325,1719826861,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
bd2961ff21852bc54018e1f5b1cc0bca823af44499dcd32ce95801c76e9bdfa5,-1,1,1,2.74734325,1719826861,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
bd2961ff21852bc54018e1f5b1cc0bca823af44499dcd32ce95801c76e9bdfa5,-1,0,1,0.02708707,1719826861,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
f64ad9261cab2dfb779c5d19b2a72ba1ecf517b18c944de33de7bdb6c861601a,-1,1,1,2.74734325,1719826861,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
f64ad9261cab2dfb779c5d19b2a72ba1ecf517b18c944de33de7bdb6c861601a,-1,0,1,0.02708707,1719826861,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
09761a0898dfbab55d4009e36081f046d6a2e7307a01c9259ce661f4b9d2a9fa,-1,1,1,2.74734325,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
09761a0898dfbab55d4009e36081f046d6a2e7307a01c9259ce661f4b9d2a9fa,-1,0,1,0.02708707,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
339847986c1e14fc2fe43caa9e7f4722aaa8f53727442eae298d26bfd5f5f5ed,-1,0,1,0.02708707,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
339847986c1e14fc2fe43caa9e7f4722aaa8f53727442eae298d26bfd5f5f5ed,-1,1,1,2.74734325,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
43177afd5cb45c3a22edbc051aaee6c4839e39182a0d68e7fb7a28c4b1a35058,-1,0,1,0.02708707,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
43177afd5cb45c3a22edbc051aaee6c4839e39182a0d68e7fb7a28c4b1a35058,-1,1,1,2.74734325,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
57c376b915328398f58ee1c9f2de4d1b50b16bbbf857a94c92807a6c828dd3b5,-1,1,1,2.74734325,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
57c376b915328398f58ee1c9f2de4d1b50b16bbbf857a94c92807a6c828dd3b5,-1,0,1,0.02708707,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
583a7b565f51ff5bf1bdb0f408e5cdf85b4f6abb2ff12703a241e7691f639d7a,-1,0,1,0.02708707,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
583a7b565f51ff5bf1bdb0f408e5cdf85b4f6abb2ff12703a241e7691f639d7a,-1,1,1,2.74734325,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
5fe68e8afd5db082b829946bbe282184da90ab9df99c39231c3f6138d71688f6,-1,0,1,0.02708707,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
5fe68e8afd5db082b829946bbe282184da90ab9df99c39231c3f6138d71688f6,-1,1,1,2.74734325,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
71c4bfc38fb90e791d897377c48d3c29cdb21077980f6cba4a3aa16564b3e310,-1,1,1,2.74734325,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
71c4bfc38fb90e791d897377c48d3c29cdb21077980f6cba4a3aa16564b3e310,-1,0,1,0.02708707,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
83d5ecee33d0a6e23662d242f34f79753715862d95288ddb63b725d2c1c24fe2,-1,1,1,2.74734325,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
83d5ecee33d0a6e23662d242f34f79753715862d95288ddb63b725d2c1c24fe2,-1,0,1,0.02708707,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
a24602f2fbe92e815afdccf7fab5704b9053803f56823a9040d4bf38a37e4bce,-1,1,1,2.74734325,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
a24602f2fbe92e815afdccf7fab5704b9053803f56823a9040d4bf38a37e4bce,-1,0,1,0.02708707,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
ad72c76878bc00c61b48d4421ddc206dafe6b01e3636be6c8075b4f14859e767,-1,0,1,0.02708707,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
ad72c76878bc00c61b48d4421ddc206dafe6b01e3636be6c8075b4f14859e767,-1,1,1,2.74734325,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
b605bf3ab53a585e1e52b88f09840b90f87fff26e5b6c61ffa6847833e9c9cec,-1,0,1,0.02708707,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
b605bf3ab53a585e1e52b88f09840b90f87fff26e5b6c61ffa6847833e9c9cec,-1,1,1,2.74734325,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
c24b49833f4c3afbc76d7d2ad7526cb89980a9eadf019a9ebdd5677415870389,-1,0,1,0.02708707,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
c24b49833f4c3afbc76d7d2ad7526cb89980a9eadf019a9ebdd5677415870389,-1,1,1,2.74734325,1719826805,Ticket,3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,44,1,0.02708707,1719826707,Regular,2a48f2a0107241674cc26fc8feaddeb11edb0910afb764dca91b52d940fad41c
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,90,1,0.02708707,1719826707,Regular,57c376b915328398f58ee1c9f2de4d1b50b16bbbf857a94c92807a6c828dd3b5
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,45,1,2.74734325,1719826707,Regular,2a48f2a0107241674cc26fc8feaddeb11edb0910afb764dca91b52d940fad41c
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,155,1,2.74734325,1719826707,Regular,83d5ecee33d0a6e23662d242f34f79753715862d95288ddb63b725d2c1c24fe2
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,154,1,0.02708707,1719826707,Regular,83d5ecee33d0a6e23662d242f34f79753715862d95288ddb63b725d2c1c24fe2
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,135,1,2.74734325,1719826707,Regular,43177afd5cb45c3a22edbc051aaee6c4839e39182a0d68e7fb7a28c4b1a35058
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,134,1,0.02708707,1719826707,Regular,43177afd5cb45c3a22edbc051aaee6c4839e39182a0d68e7fb7a28c4b1a35058
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,53,1,2.74734325,1719826707,Regular,09761a0898dfbab55d4009e36081f046d6a2e7307a01c9259ce661f4b9d2a9fa
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,52,1,0.02708707,1719826707,Regular,09761a0898dfbab55d4009e36081f046d6a2e7307a01c9259ce661f4b9d2a9fa
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,153,1,2.74734325,1719826707,Regular,8b1c07a5487e2924b0da6c43ff7a80bb6cfcc59ce57c13913eb631d0c7d4c08c
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,139,1,2.74734325,1719826707,Regular,c24b49833f4c3afbc76d7d2ad7526cb89980a9eadf019a9ebdd5677415870389
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,97,1,2.74734325,1719826707,Regular,f64ad9261cab2dfb779c5d19b2a72ba1ecf517b18c944de33de7bdb6c861601a
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,138,1,0.02708707,1719826707,Regular,c24b49833f4c3afbc76d7d2ad7526cb89980a9eadf019a9ebdd5677415870389
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,42,1,0.02708707,1719826707,Regular,4e39f770689f129fc5aa2856abb629de9650a2fe7fc4a7f4dfde763315f3bd75
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,43,1,2.74734325,1719826707,Regular,4e39f770689f129fc5aa2856abb629de9650a2fe7fc4a7f4dfde763315f3bd75
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,105,1,2.74734325,1719826707,Regular,ad72c76878bc00c61b48d4421ddc206dafe6b01e3636be6c8075b4f14859e767
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,104,1,0.02708707,1719826707,Regular,ad72c76878bc00c61b48d4421ddc206dafe6b01e3636be6c8075b4f14859e767
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,9,1,2.74734325,1719826707,Regular,a24602f2fbe92e815afdccf7fab5704b9053803f56823a9040d4bf38a37e4bce
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,2,1,0.02708707,1719826707,Regular,e6ddf001b3a7a19aed649c641a85a3a1612c06aeb3d76911fd26ef58196aa3e4
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,8,1,0.02708707,1719826707,Regular,a24602f2fbe92e815afdccf7fab5704b9053803f56823a9040d4bf38a37e4bce
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,137,1,2.74734325,1719826707,Regular,583a7b565f51ff5bf1bdb0f408e5cdf85b4f6abb2ff12703a241e7691f639d7a
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,136,1,0.02708707,1719826707,Regular,583a7b565f51ff5bf1bdb0f408e5cdf85b4f6abb2ff12703a241e7691f639d7a
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,101,1,2.74734325,1719826707,Regular,339847986c1e14fc2fe43caa9e7f4722aaa8f53727442eae298d26bfd5f5f5ed
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,100,1,0.02708707,1719826707,Regular,339847986c1e14fc2fe43caa9e7f4722aaa8f53727442eae298d26bfd5f5f5ed
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,7,1,2.74734325,1719826707,Regular,5fe68e8afd5db082b829946bbe282184da90ab9df99c39231c3f6138d71688f6
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,6,1,0.02708707,1719826707,Regular,5fe68e8afd5db082b829946bbe282184da90ab9df99c39231c3f6138d71688f6
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,159,1,2.74734325,1719826707,Regular,9b547d672d872069bfbe5e12551dd3c8503c56a1206b0cbd5eafee009dfb685d
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,158,1,0.02708707,1719826707,Regular,9b547d672d872069bfbe5e12551dd3c8503c56a1206b0cbd5eafee009dfb685d
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,156,1,0.02708707,1719826707,Regular,b47ceeb8d2f1adee26b510740d0838d2db3e12facb9df21ff6408619f53eafc5
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,59,1,2.74734325,1719826707,Regular,887af14348acdf7e44898cca5e914e0ca6833a94420fa2ab1bd7c5d9d2783269
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,147,1,2.74734325,1719826707,Regular,60718909018348fd91b95014b7f6761b513f915592ab44b156f5afc0bf974f7b
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,146,1,0.02708707,1719826707,Regular,60718909018348fd91b95014b7f6761b513f915592ab44b156f5afc0bf974f7b
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,145,1,2.74734325,1719826707,Regular,0c582b46ebf0bd41aace0a335add7c4f91d5d55ff404add1ebd7447e2cd8276e
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,144,1,0.02708707,1719826707,Regular,0c582b46ebf0bd41aace0a335add7c4f91d5d55ff404add1ebd7447e2cd8276e
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,151,1,2.74734325,1719826707,Regular,84d8700d2cf30a49b5366f2fb398cea226f6c93a2ae6bf2061fbaff4e3fe3862
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,150,1,0.02708707,1719826707,Regular,84d8700d2cf30a49b5366f2fb398cea226f6c93a2ae6bf2061fbaff4e3fe3862
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,152,1,0.02708707,1719826707,Regular,8b1c07a5487e2924b0da6c43ff7a80bb6cfcc59ce57c13913eb631d0c7d4c08c
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,149,1,2.74734325,1719826707,Regular,129ba83822ba9677852b559345050192b65d478af2805ea3d7d3f588da036e72
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,148,1,0.02708707,1719826707,Regular,129ba83822ba9677852b559345050192b65d478af2805ea3d7d3f588da036e72
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,115,1,2.74734325,1719826707,Regular,fa5dda37f1cf201cfc34dc46ed2b69ab596704fc56595afe18c8908a914d101a
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,114,1,0.02708707,1719826707,Regular,fa5dda37f1cf201cfc34dc46ed2b69ab596704fc56595afe18c8908a914d101a
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,64,1,0.02708707,1719826707,Regular,3e9b44e40c791de2a13bad31c1f48b1a32e9d2635fec362cf7ce4da066c89d4f
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,140,1,0.02708707,1719826707,Regular,900871347f53a2c68da93e7878dd3e09a39ee115c2272cfe2f942fcd2dda346d
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,65,1,2.74734325,1719826707,Regular,3e9b44e40c791de2a13bad31c1f48b1a32e9d2635fec362cf7ce4da066c89d4f
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,99,1,2.74734325,1719826707,Regular,7d2f5fc09b84dd0835fcde84f227e981eec37c091a699f4bfe1673158d26410a
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,117,1,2.74734325,1719826707,Regular,3aa16e0f0a8d8043daed3e88bb00e0104de5e6fd1e23c4602200a9d23318585c
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,13,1,2.74734325,1719826707,Regular,02b179e97b41bbc321ed295c64c97982af467072aaea65b9279be723e9859b44
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,116,1,0.02708707,1719826707,Regular,3aa16e0f0a8d8043daed3e88bb00e0104de5e6fd1e23c4602200a9d23318585c
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,54,1,0.02708707,1719826707,Regular,72d7064d53c9d58a50205587c8c421627dbcd5086aa6674506c2a14f88cf3c61
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,107,1,2.74734325,1719826707,Regular,2e5351792c355a110900a211a122df33d416bcf72f4ff0fa69f044bb5097f1ef
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,55,1,2.74734325,1719826707,Regular,72d7064d53c9d58a50205587c8c421627dbcd5086aa6674506c2a14f88cf3c61
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,106,1,0.02708707,1719826707,Regular,2e5351792c355a110900a211a122df33d416bcf72f4ff0fa69f044bb5097f1ef
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,68,1,0.02708707,1719826707,Regular,a777ad958457c11d569b6adcd56f4a0dd733de62b908f0be752ad09b74db1ad1
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,129,1,2.74734325,1719826707,Regular,482574b5c7e899a9f77edb480e5e89f8519ddd1c50b5241b1c5c02d18b3e7edf
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,69,1,2.74734325,1719826707,Regular,a777ad958457c11d569b6adcd56f4a0dd733de62b908f0be752ad09b74db1ad1
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,128,1,0.02708707,1719826707,Regular,482574b5c7e899a9f77edb480e5e89f8519ddd1c50b5241b1c5c02d18b3e7edf
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,18,1,0.02708707,1719826707,Regular,e60b3cdbbca29e033081546889a7aea508a3b8f140585655a88ffeb7912618f6
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,127,1,2.74734325,1719826707,Regular,f11958d9f14fc5230469b1d55c79112e4af733ebbfafa550b0bc6aecf1e681b5
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,19,1,2.74734325,1719826707,Regular,e60b3cdbbca29e033081546889a7aea508a3b8f140585655a88ffeb7912618f6
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,126,1,0.02708707,1719826707,Regular,f11958d9f14fc5230469b1d55c79112e4af733ebbfafa550b0bc6aecf1e681b5
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,46,1,0.02708707,1719826707,Regular,fe970344ccb5b88aaf3c0f578c171eb497a1beefcc567c3b6d89c723d9a707e0
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,133,1,2.74734325,1719826707,Regular,b5dbddc5c954b460a6c48e18e490eb801ed455b60b4017a17b6f2dd844fe8389
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,47,1,2.74734325,1719826707,Regular,fe970344ccb5b88aaf3c0f578c171eb497a1beefcc567c3b6d89c723d9a707e0
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,132,1,0.02708707,1719826707,Regular,b5dbddc5c954b460a6c48e18e490eb801ed455b60b4017a17b6f2dd844fe8389
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,92,1,0.02708707,1719826707,Regular,f97feb5ff6d45863f4782897c0fa9dab220469b35ee14435aee6c7aeb16dda4b
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,143,1,2.74734325,1719826707,Regular,ba617a62073d23c7e94710fa76f9392fd31db171ee0e2eb7f5b35ea75059c59c
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,93,1,2.74734325,1719826707,Regular,f97feb5ff6d45863f4782897c0fa9dab220469b35ee14435aee6c7aeb16dda4b
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,142,1,0.02708707,1719826707,Regular,ba617a62073d23c7e94710fa76f9392fd31db171ee0e2eb7f5b35ea75059c59c
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,103,1,2.74734325,1719826707,Regular,c08c54f62d92b96f13a1bcbb49c7054c748486a15ebb245152949745cbb9a4c5
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,102,1,0.02708707,1719826707,Regular,c08c54f62d92b96f13a1bcbb49c7054c748486a15ebb245152949745cbb9a4c5
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,111,1,2.74734325,1719826707,Regular,0a35ec77d831707d514416df7edb47064eff0e599e80c9ce2473ac60c5cf5f8a
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,110,1,0.02708707,1719826707,Regular,0a35ec77d831707d514416df7edb47064eff0e599e80c9ce2473ac60c5cf5f8a
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,131,1,2.74734325,1719826707,Regular,0c90ad713a8711363b039d0ecc761fd17f90c68e60cdbda1ed04f173cf2773e2
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,130,1,0.02708707,1719826707,Regular,0c90ad713a8711363b039d0ecc761fd17f90c68e60cdbda1ed04f173cf2773e2
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,123,1,2.74734325,1719826707,Regular,c30df08083d0dbf3f978b79fcf0ce81d93147ae47b43c3f649bdf41a7336171a
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,122,1,0.02708707,1719826707,Regular,c30df08083d0dbf3f978b79fcf0ce81d93147ae47b43c3f649bdf41a7336171a
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,119,1,2.74734325,1719826707,Regular,ea2483da47c54d56c047e4a40762c777f0a72f7b5b8b4769c7bdb74f2e55b425
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,118,1,0.02708707,1719826707,Regular,ea2483da47c54d56c047e4a40762c777f0a72f7b5b8b4769c7bdb74f2e55b425
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,121,1,2.74734325,1719826707,Regular,35fb51835ecd91d4351456c982700a31089e9c4699c057976b6eb1730800d6c7
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,120,1,0.02708707,1719826707,Regular,35fb51835ecd91d4351456c982700a31089e9c4699c057976b6eb1730800d6c7
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,112,1,0.02708707,1719826707,Regular,404e0871208d9be8d776af96183019092210593d741135f40b5a802ba65bbc8a
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,75,1,2.74734325,1719826707,Regular,36b493dc927693c52af08b43ac8c8c244f955ce0448d7b3382b175fb1f4d646a
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,113,1,2.74734325,1719826707,Regular,404e0871208d9be8d776af96183019092210593d741135f40b5a802ba65bbc8a
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,74,1,0.02708707,1719826707,Regular,36b493dc927693c52af08b43ac8c8c244f955ce0448d7b3382b175fb1f4d646a
3f42c5fe3bd4a72bda3ed4302e2c66bea58aadeb245e9e7fa893cc1f013a2718,1,124,1,0.02708707,1719826707,Regular,68b52aa4e330eb05722993c4efee78ddd9ff29cf6efc65d6cd41d3f06c7b3fe5
