tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d,1,22,1,25.50523732,1703735695,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48,1,12,1,26.47793845,1703656165,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275,1,21,1,28.23685151,1703561605,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b,1,24,1,25.26497812,1703476583,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d,1,26,1,21.53190748,1703390406,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcb45d352940fe5a24713045f62fa6ecc24819937bea623cf9724c1a1b56d045,1,21,1,18.49482278,1703304187,Regular,0000000000000000000000000000000000000000000000000000000000000000
fadbfb70af5d318b5e33d48b11c02979283f380d1b6cd938d198c09ed8c4d76c,1,23,1,27.46364699,1703217627,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee38e2b830eaa1fba4b114108bb9998e4a0070426857539d865309e11126bc10,1,2,1,25.33756052,1703134398,Regular,0000000000000000000000000000000000000000000000000000000000000000
19d383eccc647d768578fe7136272fba088f89ea00e82f217a07f63d47ee5116,1,19,1,26.00738267,1703051433,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e,1,1,1,25.14354929,1702960293,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c,1,17,1,22.94563903,1702879685,Regular,0000000000000000000000000000000000000000000000000000000000000000
4aa4563dc6a3bfd862c2aaa4d9ae9022ca96bea26ffc716ee1b6431e858be982,1,12,1,21.7031168,1702787432,Regular,0000000000000000000000000000000000000000000000000000000000000000
2735a6c23cd10e5fc5e33def904568c5a707225c679f3b27d0c1012010550a10,1,7,1,22.27353634,1702700408,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecc5a5fcbb9eb13251ea37118fc532be1a57792697989a11dc2f81a5b67a1b79,1,5,1,24.29660478,1702612182,Regular,0000000000000000000000000000000000000000000000000000000000000000
1fbcfc84d31d24a11bae89e76918e9c0c407fb0b9b9d4c87e8ccae87970d308d,1,10,1,28.36728402,1702525204,Regular,0000000000000000000000000000000000000000000000000000000000000000
64e6da6ed74562bd713b57dc0ddd91407b1df73442eb28e69acfb57878f53aeb,1,16,1,27.21781007,1702442911,Regular,0000000000000000000000000000000000000000000000000000000000000000
3cf679da19f1dff197708ded48c241bef407dc68f247c5ad2df7c7009c42843d,1,2,1,25.04829607,1702360627,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a9cfed34d99a943ee8c1895d731e6aab79272d9d2d42100383a7cfdb99f36fb,1,6,1,26.77157953,1702270718,Regular,0000000000000000000000000000000000000000000000000000000000000000
a03bf123b807b14487210e7423ffcd767341742664ec2eabc564487577d5c01a,1,7,1,24.94039713,1702185710,Regular,0000000000000000000000000000000000000000000000000000000000000000
09aee28ba4fd001022acbf209d653498165dcb8752614e5582e935060a17f79c,1,4,1,24.62992387,1702091217,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcbbc64f90d4ca90e7d70772d8a58164b5fa6a0a6d3cb134fbad45eded958f0b,1,17,1,25.15329038,1702009087,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd01ca7a8643988499ffd4e9ce985a12be5c41ecd84e35df5f54eebf8ea58406,1,1,1,27.79756143,1701930815,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f049c87b502801904d53fbc0b37aac28ae90e5774d7ed68eff86519b29c47b4,1,23,1,9.9881693,1701845582,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca1bdbd2f01be32f023c14732b667e4ce10e710842f02e7bfcf51f0c3eff208c,1,5,1,12.32226358,1701757019,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd6fb8ef788288403636a8b51eed50ad4a6b2e7eb902e098721996c373d45e0f,1,19,1,18.79962933,1701665578,Regular,0000000000000000000000000000000000000000000000000000000000000000
2015359b735316d71949ad2b2a6a3c728c8d6a696c813d68cdd1aa8d0f891905,1,21,1,20.17644612,1701578104,Regular,0000000000000000000000000000000000000000000000000000000000000000
a57fc8716c1d56550df42d175f319e48de6211bf1b7e577f991af2a2299f98ef,1,15,1,20.01821667,1701488324,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b30c521707a1518745e061be3a1c568f43954aa2d3e3f31955860822d079ee6,1,8,1,19.51060854,1701408066,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab257d12ad5a38d4b12b2a9d6fcd4de405bbf1d547bdd27d6fa178404ce9efb2,1,16,1,16.48863981,1701315347,Regular,0000000000000000000000000000000000000000000000000000000000000000
a23b8d8ff193a389db8c3d689c44387d5f777d4aeaa670425fc108f2cedcad9c,1,22,1,19.94432753,1701229367,Regular,0000000000000000000000000000000000000000000000000000000000000000
aecbff191408d38ef580835cf473cd01305300fe75cb634a47984a556cc90d8f,1,1,1,21.96349504,1701144040,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ccf202c8a910b699adc173df4f5e843a3cdad2be2151fdb3acbabea771a6c87,1,0,1,17.61974711,1701056515,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ea19fcf9b9d524fd20adc8e772e3a59a64d69a644b350af7526c1bc6f28af93,1,16,1,13.88352015,1700973687,Regular,0000000000000000000000000000000000000000000000000000000000000000
110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff,1,13,1,18.54231743,1700892518,Regular,0000000000000000000000000000000000000000000000000000000000000000
869ffe388710b266bfb8a6457533d2ab5f5afb2a8f160082f78794368f2203be,1,6,1,21.19361231,1700799907,Regular,0000000000000000000000000000000000000000000000000000000000000000
632888accb1fb5eeaffbd17b9712f65b0f765e17f36fb57a7527453f0cdb21d6,1,13,1,22.37568575,1700716410,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d709109b3abcdc95ec1b1e0b7b0d9c9b22087bff1ee5e67079ef6969b720b84,1,10,1,19.62063055,1700633772,Regular,0000000000000000000000000000000000000000000000000000000000000000
86aabb485922668b8acda57ec5d01bb5bd29f0565bf538d228f32a5c8c7cdcb7,1,3,1,19.99999642,1700540015,Regular,0000000000000000000000000000000000000000000000000000000000000000
c590ecd70a3ad1de515f7be8c2be8b099c79f68889113ac8af1f560717a8dc43,1,18,1,23.73039699,1700453750,Regular,0000000000000000000000000000000000000000000000000000000000000000
8658db6c65802fb815b899fb572ab38f70860cdab341e3c8da73af139d558c55,1,1,1,27.75076655,1700369896,Regular,0000000000000000000000000000000000000000000000000000000000000000
19aa1642f997cda4eb094eef933f1dec5186f2fd3bb75ee62a5992b338289ff9,1,0,1,26.54363404,1700294289,Regular,0000000000000000000000000000000000000000000000000000000000000000
28fde26cd7df446fc6cff3834ad1e3511929f1981b883acee39aa81c24b189e4,1,18,1,26.13314505,1700191403,Regular,0000000000000000000000000000000000000000000000000000000000000000
775d67c401aee43213bcd5c661a59409f3a78c32b5c7b8afd1b4d1f612984de3,1,19,1,26.44791743,1700115759,Regular,0000000000000000000000000000000000000000000000000000000000000000
24295ebc2937ca8617638bbed1c225eb45cb3b55c7037900f32fdf9f540024dd,1,14,1,24.21057584,1700022232,Regular,0000000000000000000000000000000000000000000000000000000000000000
c98aaad2bd93baed92915d20dccfb6c8bd69626a963cd8b0722e726d15254495,1,16,1,23.60470765,1699934782,Regular,0000000000000000000000000000000000000000000000000000000000000000
8926e792b3f4e48ad64c4ff947ce1dd82c2ca9d475f141a210b97915f9c2dd57,1,20,1,25.39312549,1699855540,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8a0229858bd11cf89a4abc62856bb8bcee759d9c76f27553c9f7b7b14820671,1,17,1,26.56837536,1699773479,Regular,0000000000000000000000000000000000000000000000000000000000000000
5353f2c14d1c2b1e42aaaf4ae1f81680c6cc672fac5bd0f9b81a1e4811740a20,1,14,1,24.6188756,1699685812,Regular,0000000000000000000000000000000000000000000000000000000000000000
fab81a643be32d9105d79e8e8c30cb00930053ac8ee40919a75e0bc3368dc8e8,1,0,1,25.66908266,1699589512,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fedd30a546b07cb52409e529633785f22e056fe2eb7b5e49783357ce4a8c2a7,1,14,1,19.26974913,1699506707,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd409b4250518b84f65bad09c53d1ac34554d1a1e11adcbff255fbe77eea0eb2,1,7,1,26.22027307,1699423919,Regular,0000000000000000000000000000000000000000000000000000000000000000
1874c5ac80951fd9df76e9ea438163b8ecc1f6654a31bd767973f49a27a47e5a,1,10,1,25.28268555,1699330296,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa79ab2f60051d5d4b46c541730c488a9ac0e1f6bc905322826df11c24b557d0,1,9,1,25.66339559,1699247648,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd952100abd5963c2851032c03b8a87060eb1133249ba2d92ac6eeb4f550a704,1,14,1,27.84556164,1699155665,Regular,0000000000000000000000000000000000000000000000000000000000000000
010713695e87a9b3663848d9d01d381ae9cecf0da1b12a84a100005ad287d0fa,1,3,1,29.20266027,1699069813,Regular,0000000000000000000000000000000000000000000000000000000000000000
324e621cbf7b54457c2831536e9094b1e2d4266148050933649ddb083699e3f2,1,13,1,26.39825032,1698983897,Regular,0000000000000000000000000000000000000000000000000000000000000000
f71088c22882538ba33aa9a10f8097a4499e5da091bc547bd6566a8ae0701778,1,16,1,27.29871157,1698897523,Regular,0000000000000000000000000000000000000000000000000000000000000000
b149af184411ce4ba71449211faa6147b1321616d6ef840753b3b093724a27fd,1,18,1,27.90615385,1698818013,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa568b4681b46667b8962405c6e8b4ec35a23d295ce22d32a54cee900fe3ff3b,1,7,1,26.95890708,1698724916,Regular,0000000000000000000000000000000000000000000000000000000000000000
3575575b2eb6a9a063ab69499f711273aae9464819ac560bae5d8d7bf7adc4df,1,1,1,27.45276859,1698636919,Regular,0000000000000000000000000000000000000000000000000000000000000000
bded2039cfe4d2c11cfe48a09be8c9c15abc4104c6d6577214dead7cc2bed8b5,1,9,1,25.42121373,1698552123,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1a9d75cf544fe7a212561ba9da42e54b4859ea50873c7d65db5b1de1ef8991e,1,0,1,24.87257216,1698463909,Regular,0000000000000000000000000000000000000000000000000000000000000000
a59f22a27757276728275e62af54ede5d0eb223a70cfc91fd7a731fe33f85fde,1,3,1,24.32243256,1698376845,Regular,0000000000000000000000000000000000000000000000000000000000000000
e59744569d75dc2e74ff51b0934bd3aba9e2dd2879d4d51b354288d703770dd3,1,11,1,26.97696274,1698292965,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebe4ad0960d1e549e37e392ab35b82cd781197ea055be9ddb1b0b71162cb5757,1,9,1,28.92171263,1698205754,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ebc312bcf49f6007638270338631f074699fd886145f2d0a4ff223338c8f279,1,4,1,26.23088852,1698117635,Regular,0000000000000000000000000000000000000000000000000000000000000000
17039107920c9302a125405afa3baabba87e8824f95ffd666c3462e4695e8878,1,8,1,26.98649505,1698035380,Regular,0000000000000000000000000000000000000000000000000000000000000000
e24d75ef57b105f5ec360f16ec9a36aa3810e79e672ee512dc3dda5c11f2e359,1,7,1,27.11511848,1697946614,Regular,0000000000000000000000000000000000000000000000000000000000000000
d251b807b48bb5c2aeb3ba026c9af4f27fcf65d552836c8b06d80ee4862772fc,1,9,1,451.78414797,1697867736,Regular,0000000000000000000000000000000000000000000000000000000000000000
