tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c1f7b135e71c886dc0b99f779d699e75a64f44e8554b91e9243ef69fd14530,1,2,1,0.04300705,1660501226,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd6045d90ee5c3f4e604badd89efeafe024b963f35ead4f4b9435f65ecaf5f68,1,2,1,0.04300705,1660484892,Vote,0000000000000000000000000000000000000000000000000000000000000000
6909d6c0829be57353032f3a3dc89bfa1d49273bcac6395792e82e9aa7eb5400,1,2,1,0.04300705,1660481147,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4ce18d959d90e247de61b2bf215588059b7578c9b7ee72752079954ea99195e,1,2,1,0.04300705,1660475679,Vote,0000000000000000000000000000000000000000000000000000000000000000
113526191436589002843c91f3e027862c6a5ae90f668a7f349687d150cbe013,1,2,1,0.04300705,1660475577,Vote,0000000000000000000000000000000000000000000000000000000000000000
06925a8351c2f044cbf901aa176eb868aed86d3bb308a66c2ff5d9f2b5df562d,1,2,1,0.04300705,1660470364,Vote,0000000000000000000000000000000000000000000000000000000000000000
46579aa7826423fd4bb8ab4ba876a69665fc1d7857995a58f0fe36ee350b80f9,1,2,1,0.04334087,1660469247,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a7a27059247ded3937887c69536df8619f7269276f4141102207b2c66f9602d,1,2,1,0.04300705,1660457064,Vote,0000000000000000000000000000000000000000000000000000000000000000
51f766620838e6cc08bf01a024f3c871cb83e0cce20503a88acf320cc07af027,1,2,1,0.04300705,1660448292,Vote,0000000000000000000000000000000000000000000000000000000000000000
e62b8de40fc8dee8fbee4d6fc7b30f2faa1abf23172cb711f6bc36ca49f99da5,1,2,1,0.04300705,1660416818,Vote,0000000000000000000000000000000000000000000000000000000000000000
1be3930384b8850e4b4fff89716e288fd560e4849aa54da068c28e1a76b6c493,1,2,1,0.04334087,1660343303,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5295b461b65ad325493c59b4c087888739eb3803aa2b7289090300028ad9c2b,1,2,1,0.04300705,1660316177,Vote,0000000000000000000000000000000000000000000000000000000000000000
15ad8ed758a95974853825d39a70dcd9cb548e74a592caaff1e4b781d8720341,1,2,1,0.04300705,1660308427,Vote,0000000000000000000000000000000000000000000000000000000000000000
8da6ca571fbcc8f08805effaa7efbb49de4fe231f8396d6d8dec3499f1047e40,1,2,1,0.04300705,1660308427,Vote,0000000000000000000000000000000000000000000000000000000000000000
f08011f4bffaf142f3392c1eeec964e874e1e538708cde798459954bd904b446,1,2,1,0.04300705,1660300860,Vote,0000000000000000000000000000000000000000000000000000000000000000
43b2fcff6db2f3ac03a761a3e2c6cb58d4bcb87a9e3d31036610e80f8f69fda6,1,2,1,0.04334087,1660298506,Vote,0000000000000000000000000000000000000000000000000000000000000000
d452e3c5d8db1bb11b7a028dd11f9ef8540012a617c438fa86e4928f0ecb45fd,1,2,1,0.04300705,1660256806,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b1bac0de97ba3aff147e37417477fd13980f318d6eabf241cd0bf8a310d1aee,1,2,1,0.04300705,1660247615,Vote,0000000000000000000000000000000000000000000000000000000000000000
40cd054ad0dbda822b3541d2345f0fa24a159e727e50f4fb5ea938d093c98032,1,2,1,0.04300705,1660236518,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8f649ee73a90045b241bdf8378e756ee4d854616a39f9be6bfd51d580cf31ee,1,2,1,0.04300705,1660206224,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1785b1dd311074441bcb96fdfd4f12e469bc261e5f980ac3c58ec28893e2c61,1,2,1,0.04300705,1660174436,Vote,0000000000000000000000000000000000000000000000000000000000000000
6328707765af66b4c8f9ff7993fd36a23ad9a95fc500935910d2676610f3d65e,1,2,1,0.04334087,1660172296,Vote,0000000000000000000000000000000000000000000000000000000000000000
b93ac444ffdff1c0e1e28847f266748489fb8400ec2acfbdb898b61889ee7412,1,2,1,0.04300705,1660164444,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcd33592ced92490ee47e3497523e5297df8247507bf862c77b788bfec7ae98f,1,2,1,0.04300705,1660128644,Vote,0000000000000000000000000000000000000000000000000000000000000000
de54625b411365b639b2fdc7f2a7e59ff9cce8e1e5f93e05b162561c1eb17297,1,2,1,0.04300705,1660052518,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd5ec0c37166102aab404969fb6a501c290461965022b37bc0cda614f8cb7574,1,2,1,0.04300705,1660033217,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a924f9d4a716e2240a25e499dda1d5973ef9fffee1000e2e43a5427ea8582ee,1,2,1,0.04300705,1660032112,Vote,0000000000000000000000000000000000000000000000000000000000000000
a691210c3a51a4ea0567d2052e9b65e419a45dbe477070c6c2291bdf8587f807,1,2,1,0.04300705,1659945288,Vote,0000000000000000000000000000000000000000000000000000000000000000
eeea33c1efc631771cd5ab06f39a46d051fd42ec60cd0f0ba1b941a87c045465,1,2,1,0.04334087,1659933287,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab486b3f53083ebd7db557fc3f2a572680ec946f1503d56e3307d8dbe26ee156,1,2,1,0.04300705,1659901547,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e8e182b9e402bfbe5ea972fa10938d6f7402a9aed90cb6c293e032980d48bca,1,2,1,0.04300705,1659868366,Vote,0000000000000000000000000000000000000000000000000000000000000000
21b014dae7999a5278d4b73b196ad9d8fbe6177c2caf01a7cd42d9a51c482c32,1,2,1,0.04300705,1659826317,Vote,0000000000000000000000000000000000000000000000000000000000000000
1abba4135a91868017e776840b1d7aca34c5e45d2260e7538f8e51feedbe6f5e,1,2,1,0.04334087,1659776544,Vote,0000000000000000000000000000000000000000000000000000000000000000
803780c3a37a04998096837f89d3676b3a66ea3690b12a4bbdc360963dee2906,1,2,1,0.04334087,1659495134,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c02c6edf35b854d3823a86f8bf128bdb2292c42065694112094d84b01e77cfd,1,2,1,0.04300705,1659477636,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a37e3714cdbc0906ad2cf3fc5472258545dd1afc788d9bee6164877877cc0d3,1,2,1,0.04300705,1659459218,Vote,0000000000000000000000000000000000000000000000000000000000000000
862f3b3fbb16f64179a0a5f517ce07d3a68b9247f7efd70010a8e074e266e684,1,2,1,0.04300705,1659458031,Vote,0000000000000000000000000000000000000000000000000000000000000000
157730dc7952d25bbd57f4677ef53283dc523080b328b9a6b1cec79d6ce67e1d,1,2,1,0.04334087,1659389250,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c50f07868ae363cc39eeb7b65c9d9df432a02fc0003508dad0714ac2266b1c2,1,2,1,0.04300705,1659273676,Vote,0000000000000000000000000000000000000000000000000000000000000000
afcee6a86b20de8860729c432c0838b19b983f5441759a588b65c78313e37f1a,1,2,1,0.04334087,1659262167,Vote,0000000000000000000000000000000000000000000000000000000000000000
7250483e3eaaa4ac1de78e74183dd7cb2ba64f50421edc647b2ac2e586cf3ec0,1,2,1,0.04300705,1659197038,Vote,0000000000000000000000000000000000000000000000000000000000000000
0251efe6fadf337df4e28d64a631314e297038c684af7678baa976f345e7a789,1,2,1,0.04334087,1659171191,Vote,0000000000000000000000000000000000000000000000000000000000000000
e400e6d4d54aff0bf036b8115f006b63a21df0224dfe96afcf097a146ef7e1a7,1,2,1,0.04334087,1659130441,Vote,0000000000000000000000000000000000000000000000000000000000000000
908d9438e096a8f3634765ed153326edddaaf58de1deba126c1385735305024d,1,2,1,0.04300705,1659106854,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a32664c6675afecba532083c1e943964c198911e8e6ef6644508074c43364a7,1,2,1,0.04300705,1659080682,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c7ec07efebe4c7434a305e92316a282b021b4116a578271bcc44e6cd744b529,1,2,1,0.04300705,1659067153,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb71e88566086afbcc6c0396710fb26393a7c332acd6faa96881bf0d47eb0f28,1,2,1,0.04300705,1659062819,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f5a0dad5fc0df60186cb7c84f2576470583c2ba608dc1a42d4e96a35bfe9613,1,2,1,0.04334087,1659053758,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0595c271752e6a245d5a070977eaa316d8483f44993af3f080705d03cbce961,1,2,1,0.04300705,1659049205,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed163a10f2fb136aa7fe66df5ed314ebc6dfc3813217269d1aecf9f36749e38a,1,2,1,0.04334087,1659029047,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0d4640e13c1b8c04975352f2f2245ea2c812cbd674db4a4859dd30b1c96e1c8,1,2,1,0.04334087,1659027327,Vote,0000000000000000000000000000000000000000000000000000000000000000
60d89cd2f2118ab01dd0d1bd1dd7dfc85ab38539bf3b2768d70f4d5302d4f6b1,1,2,1,0.04334087,1658998829,Vote,0000000000000000000000000000000000000000000000000000000000000000
25a8707aef46326ff6f0a2fb524412274e36823d3594500676b42b99c4aab8aa,1,2,1,0.04334087,1658909429,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b4b5342bb83adece3d133e1e008c1118d3bc732214e62fa507cda77b2f8962e,1,2,1,0.04334087,1658893681,Vote,0000000000000000000000000000000000000000000000000000000000000000
540ce53a19e7222c8c292d0b174fa6d922a7d7f416808f494e1e0875f31e6523,1,2,1,0.04334087,1658885991,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0c5f178396cda20a33281c9b04a7cbfc81b2a50ac5436393a1e348d70b3d216,1,2,1,0.04300705,1658815124,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0f21f73ab0497771a63b20d2fcbf6e23d191d33c41600c769cb55558117ba99,1,2,1,0.04334087,1658810978,Vote,0000000000000000000000000000000000000000000000000000000000000000
a86c5dfeb2cec0aa6642fe3e7e5bc9af2c71fe5a611997deaa54ee0aa9796b25,1,2,1,0.04334087,1658798962,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ccc7ae878c394c9bc2ff85d532522c4d49fdea7ca53e35d2d0f5849f1429fd5,1,2,1,0.04334087,1658765900,Vote,0000000000000000000000000000000000000000000000000000000000000000
1846348437ed95a860e9cbdc299e81c2d2c78c85e0e4c5c407041b128e322282,1,2,1,0.04334087,1658761936,Vote,0000000000000000000000000000000000000000000000000000000000000000
