tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae0c8545065d32aa870902acf9e40b66fda33e0b218d0c79cea4147b6465b787,-1,0,1,0.03489541,1681391855,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
cf352cef2cbe622c27bf0f71618bda6753423407cc3aa5e25e831a5381fcb1dd,-1,1,1,5.66448147,1681391855,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
cf352cef2cbe622c27bf0f71618bda6753423407cc3aa5e25e831a5381fcb1dd,-1,0,1,0.03489541,1681391855,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
e1778b940c8bd4d157770de16afbb9b936c31299a284c3f43a034f6557c9f22b,-1,0,1,0.03489541,1681391855,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
e1778b940c8bd4d157770de16afbb9b936c31299a284c3f43a034f6557c9f22b,-1,1,1,5.66448147,1681391855,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
01b8e19e5f404c82c8e98fa0f79fd6f7aeef77a094d30277cb5c32e6640e7b4e,-1,0,1,0.03489541,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
01b8e19e5f404c82c8e98fa0f79fd6f7aeef77a094d30277cb5c32e6640e7b4e,-1,1,1,5.66448147,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
0e893d1d0902fa9c10081e3d7f8a853baaa3876dc67b37fce832eb00022ed804,-1,0,1,0.03489541,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
0e893d1d0902fa9c10081e3d7f8a853baaa3876dc67b37fce832eb00022ed804,-1,1,1,5.66448147,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
1ba081dc78a7b5cf78cc62276d7ce8e066bd943dae7f29650fd7fe6e6d6b1d23,-1,0,1,0.03489541,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
1ba081dc78a7b5cf78cc62276d7ce8e066bd943dae7f29650fd7fe6e6d6b1d23,-1,1,1,5.66448147,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
3a45e1acb86bffca69c6ac5dfa62284dc6e9ca4848bec229c5577c09a8b442a0,-1,0,1,0.03489541,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
3a45e1acb86bffca69c6ac5dfa62284dc6e9ca4848bec229c5577c09a8b442a0,-1,1,1,5.66448147,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
5d6a4b87587b4f5eafa9bafd9a2d5036004e44a06ea2a3ec49992653cf5031fb,-1,1,1,5.66448147,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
5d6a4b87587b4f5eafa9bafd9a2d5036004e44a06ea2a3ec49992653cf5031fb,-1,0,1,0.03489541,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
664a1b800614e788bead541b222b53d66d86a72be5159a71cfc910d438cf08fb,-1,1,1,5.66448147,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
664a1b800614e788bead541b222b53d66d86a72be5159a71cfc910d438cf08fb,-1,0,1,0.03489541,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
72845436001bb3250d76562c2c3907dbd29fd3cb8bd0bdaed83e608ba9bdae6a,-1,0,1,0.03489541,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
72845436001bb3250d76562c2c3907dbd29fd3cb8bd0bdaed83e608ba9bdae6a,-1,1,1,5.66448147,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
7ed5e06f1a1fcb4e72afbcd9c981cb217a4a93a703f26009132926266949c2dc,-1,1,1,5.66448147,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
7ed5e06f1a1fcb4e72afbcd9c981cb217a4a93a703f26009132926266949c2dc,-1,0,1,0.03489541,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
8294931b1b545a25dc31c8e2d9f49c4417c1445ba6964fa3fefd2e016f58b2f6,-1,1,1,5.66448147,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
8294931b1b545a25dc31c8e2d9f49c4417c1445ba6964fa3fefd2e016f58b2f6,-1,0,1,0.03489541,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
97a8d9f4787474bac776df97c89b13e582ac20a4fc96594d217d1b232ad73cae,-1,0,1,0.03489541,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
97a8d9f4787474bac776df97c89b13e582ac20a4fc96594d217d1b232ad73cae,-1,1,1,5.66448147,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
a83ecab603060d3abd677f7bc1dd00ff5f8478ff0d3438760a77e346c7a72814,-1,1,1,5.66448147,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
a83ecab603060d3abd677f7bc1dd00ff5f8478ff0d3438760a77e346c7a72814,-1,0,1,0.03489541,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
d4aadbc6324022cbd53553027c4c8b96ccacdfbc863368953117921de13b9146,-1,1,1,5.66448147,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
d4aadbc6324022cbd53553027c4c8b96ccacdfbc863368953117921de13b9146,-1,0,1,0.03489541,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
ff88991e879b17750570b8fbd833e9348365525a8da5f04c9c36baf4482b2672,-1,0,1,0.03489541,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
ff88991e879b17750570b8fbd833e9348365525a8da5f04c9c36baf4482b2672,-1,1,1,5.66448147,1681391664,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
52f00fe630a65c3d813d717a9983425734abd39af2ff2a13e1fe96121ad652b7,-1,0,1,0.03489541,1681389877,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
52f00fe630a65c3d813d717a9983425734abd39af2ff2a13e1fe96121ad652b7,-1,1,1,5.66448147,1681389877,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
61ca873338c29bb2993cb543e235f947a397e664cab9b4e4b14b45ffe8abdc4a,-1,1,1,5.66448147,1681389877,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
61ca873338c29bb2993cb543e235f947a397e664cab9b4e4b14b45ffe8abdc4a,-1,0,1,0.03489541,1681389877,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
88010092ecc16eafeacca45f5beb354ff661abf3eaaf6e6b6d300bc9bdbc3a30,-1,1,1,5.66448147,1681389877,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
88010092ecc16eafeacca45f5beb354ff661abf3eaaf6e6b6d300bc9bdbc3a30,-1,0,1,0.03489541,1681389877,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
1be55473cb87cafc4b634f93d1905847ac5c59d78eed8485a88317e2f6f0d1ef,-1,1,1,5.66448147,1681389435,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
1be55473cb87cafc4b634f93d1905847ac5c59d78eed8485a88317e2f6f0d1ef,-1,0,1,0.03489541,1681389435,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
3b7066993a1f9fc49f9244634c52d51bd53f97e513791450a82d2054a040fc87,-1,1,1,5.66448147,1681389435,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
3b7066993a1f9fc49f9244634c52d51bd53f97e513791450a82d2054a040fc87,-1,0,1,0.03489541,1681389435,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6b199d128d32d144a31382ca551f921fa52142c089344447374502301b609fb4,-1,0,1,0.03489541,1681389435,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
6b199d128d32d144a31382ca551f921fa52142c089344447374502301b609fb4,-1,1,1,5.66448147,1681389435,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
97e3154c2ef4b1b5d1c66ca35c13dee03b1f70b8efde13fe46e9b07e29441f7b,-1,1,1,5.66448147,1681389435,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
97e3154c2ef4b1b5d1c66ca35c13dee03b1f70b8efde13fe46e9b07e29441f7b,-1,0,1,0.03489541,1681389435,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
a23eae5c3ae08bb60f93d3dc99b4d126f2427aa0a394f47f9330768a9c05e2de,-1,0,1,0.03489541,1681389435,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
a23eae5c3ae08bb60f93d3dc99b4d126f2427aa0a394f47f9330768a9c05e2de,-1,1,1,5.66448147,1681389435,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
d8d85fe18b19aa65eeedd0410699101f07c637c46134a93b96fdf283316c37a8,-1,0,1,0.03489541,1681389435,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
d8d85fe18b19aa65eeedd0410699101f07c637c46134a93b96fdf283316c37a8,-1,1,1,5.66448147,1681389435,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
198a618f2094dbecd840847da67fa1951e26a46858b91f75446398e90581ef44,-1,1,1,5.66448147,1681389219,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
198a618f2094dbecd840847da67fa1951e26a46858b91f75446398e90581ef44,-1,0,1,0.03489541,1681389219,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
2127a92e5c9d1096bc493d0ef24ef3e49cb933bce64f09af060763533a0f0587,-1,1,1,5.66448147,1681389219,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
2127a92e5c9d1096bc493d0ef24ef3e49cb933bce64f09af060763533a0f0587,-1,0,1,0.03489541,1681389219,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
5b312b8d9603e7db8521e89d3bc895177c80dcdb25f9285499f5852b063d6718,-1,1,1,5.66448147,1681389219,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
5b312b8d9603e7db8521e89d3bc895177c80dcdb25f9285499f5852b063d6718,-1,0,1,0.03489541,1681389219,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
75f17c311579b6c3ab74eb58b69c43b1f5314e49ef824fdcdded38918b359a57,-1,1,1,5.66448147,1681389219,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
75f17c311579b6c3ab74eb58b69c43b1f5314e49ef824fdcdded38918b359a57,-1,0,1,0.03489541,1681389219,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
abedd529a90135b454c04a2705c7dbf36ed7c5298a3c96dbfc5597bba81bfdad,-1,1,1,5.66448147,1681389219,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
abedd529a90135b454c04a2705c7dbf36ed7c5298a3c96dbfc5597bba81bfdad,-1,0,1,0.03489541,1681389219,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
00d021e5dc33b2c874da79e7bb47060f955c67cd8cada383bfbb0c3928371d32,-1,0,1,0.03489541,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
00d021e5dc33b2c874da79e7bb47060f955c67cd8cada383bfbb0c3928371d32,-1,1,1,5.66448147,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
3f9bcfedc23e96433870ff9cab63d13e25ad713db5491d496bd5ded0b3e2f4df,-1,1,1,5.66448147,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
3f9bcfedc23e96433870ff9cab63d13e25ad713db5491d496bd5ded0b3e2f4df,-1,0,1,0.03489541,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
58420a11dfeed1e1989034d2cdb48de7ee09fe3fb135e582850bd3ed2ab9b6bc,-1,1,1,5.66448147,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
58420a11dfeed1e1989034d2cdb48de7ee09fe3fb135e582850bd3ed2ab9b6bc,-1,0,1,0.03489541,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
58f9bc7345ed8b31b1d5a9ccc4e5e972289d1dd99898e565d91e614e3f2a1513,-1,1,1,5.66448147,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
58f9bc7345ed8b31b1d5a9ccc4e5e972289d1dd99898e565d91e614e3f2a1513,-1,0,1,0.03489541,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
627d259da25d186e32cc8f556029af7cc76d0a5dbdb6f8bd70626ad09d1d420a,-1,1,1,5.66448147,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
627d259da25d186e32cc8f556029af7cc76d0a5dbdb6f8bd70626ad09d1d420a,-1,0,1,0.03489541,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
635913b05a7ea4f66f65fde0dfebec79c6acfc768478abda8a4c852b2c523211,-1,1,1,5.66448147,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
635913b05a7ea4f66f65fde0dfebec79c6acfc768478abda8a4c852b2c523211,-1,0,1,0.03489541,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
a27794f743dc3de04b330fb034858c07a782e7ea739491c9d653335a0839bbea,-1,0,1,0.03489541,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
a27794f743dc3de04b330fb034858c07a782e7ea739491c9d653335a0839bbea,-1,1,1,5.66448147,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
a97648c6d98db5824aab1b4cc296b00f35d7912d864746890098e46b1a5812c0,-1,1,1,5.66448147,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
a97648c6d98db5824aab1b4cc296b00f35d7912d864746890098e46b1a5812c0,-1,0,1,0.03489541,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
d6d98ae20e7c3a4b683723de877d2c138bfc6d7dbf15a8620982f660c89e8c81,-1,0,1,0.03489541,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
d6d98ae20e7c3a4b683723de877d2c138bfc6d7dbf15a8620982f660c89e8c81,-1,1,1,5.66448147,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
fd5cedecdd5b587d9eb3bdb5f1580bf6bb9221727a6d5c539393464be96b1b78,-1,1,1,5.66448147,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
fd5cedecdd5b587d9eb3bdb5f1580bf6bb9221727a6d5c539393464be96b1b78,-1,0,1,0.03489541,1681388913,Ticket,9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,183,1,5.66448147,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,14,1,0.03489541,1681388262,Regular,2127a92e5c9d1096bc493d0ef24ef3e49cb933bce64f09af060763533a0f0587
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,15,1,5.66448147,1681388262,Regular,2127a92e5c9d1096bc493d0ef24ef3e49cb933bce64f09af060763533a0f0587
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,36,1,0.03489541,1681388262,Regular,d8d85fe18b19aa65eeedd0410699101f07c637c46134a93b96fdf283316c37a8
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,37,1,5.66448147,1681388262,Regular,d8d85fe18b19aa65eeedd0410699101f07c637c46134a93b96fdf283316c37a8
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,22,1,0.03489541,1681388262,Regular,72845436001bb3250d76562c2c3907dbd29fd3cb8bd0bdaed83e608ba9bdae6a
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,23,1,5.66448147,1681388262,Regular,72845436001bb3250d76562c2c3907dbd29fd3cb8bd0bdaed83e608ba9bdae6a
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,20,1,0.03489541,1681388262,Regular,7ed5e06f1a1fcb4e72afbcd9c981cb217a4a93a703f26009132926266949c2dc
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,21,1,5.66448147,1681388262,Regular,7ed5e06f1a1fcb4e72afbcd9c981cb217a4a93a703f26009132926266949c2dc
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,28,1,0.03489541,1681388262,Regular,ae0c8545065d32aa870902acf9e40b66fda33e0b218d0c79cea4147b6465b787
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,29,1,5.66448147,1681388262,Regular,ae0c8545065d32aa870902acf9e40b66fda33e0b218d0c79cea4147b6465b787
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,2,1,0.03489541,1681388262,Regular,cf352cef2cbe622c27bf0f71618bda6753423407cc3aa5e25e831a5381fcb1dd
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,3,1,5.66448147,1681388262,Regular,cf352cef2cbe622c27bf0f71618bda6753423407cc3aa5e25e831a5381fcb1dd
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,4,1,0.03489541,1681388262,Regular,ba165f57f51c2dd8c1886482de16af3694861a03b254bae7a8f123f68f260696
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,5,1,5.66448147,1681388262,Regular,ba165f57f51c2dd8c1886482de16af3694861a03b254bae7a8f123f68f260696
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,16,1,0.03489541,1681388262,Regular,10f8d43dac35c660c41626e8d8dae75a099c0d3dfec0f6f65d009b520e631ea2
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,17,1,5.66448147,1681388262,Regular,10f8d43dac35c660c41626e8d8dae75a099c0d3dfec0f6f65d009b520e631ea2
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,12,1,0.03489541,1681388262,Regular,b49f2dd1bcd0dd62449e3e9ab2d69e1c85c55e5dcc7ba24e2044fe082def0f48
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,13,1,5.66448147,1681388262,Regular,b49f2dd1bcd0dd62449e3e9ab2d69e1c85c55e5dcc7ba24e2044fe082def0f48
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,24,1,0.03489541,1681388262,Regular,ef54d8033e009b4ae5bc09522f0664cac8df003f4f09f16aa5057c99bcc0168a
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,25,1,5.66448147,1681388262,Regular,ef54d8033e009b4ae5bc09522f0664cac8df003f4f09f16aa5057c99bcc0168a
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,38,1,0.03489541,1681388262,Regular,e24767d240e3ee2f14d9cbab03017502ab4ba1b4bf5217755694eb989c3c1a63
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,39,1,5.66448147,1681388262,Regular,e24767d240e3ee2f14d9cbab03017502ab4ba1b4bf5217755694eb989c3c1a63
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,0,1,0.03489541,1681388262,Regular,8eed27ac09a3a380eedfb8341fdb3ebfd426a6ad4ae1da608fb272ec769df18d
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,1,1,5.66448147,1681388262,Regular,8eed27ac09a3a380eedfb8341fdb3ebfd426a6ad4ae1da608fb272ec769df18d
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,26,1,0.03489541,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,27,1,5.66448147,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,46,1,0.03489541,1681388262,Regular,1be55473cb87cafc4b634f93d1905847ac5c59d78eed8485a88317e2f6f0d1ef
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,47,1,5.66448147,1681388262,Regular,1be55473cb87cafc4b634f93d1905847ac5c59d78eed8485a88317e2f6f0d1ef
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,66,1,0.03489541,1681388262,Regular,3b7066993a1f9fc49f9244634c52d51bd53f97e513791450a82d2054a040fc87
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,67,1,5.66448147,1681388262,Regular,3b7066993a1f9fc49f9244634c52d51bd53f97e513791450a82d2054a040fc87
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,84,1,0.03489541,1681388262,Regular,61ca873338c29bb2993cb543e235f947a397e664cab9b4e4b14b45ffe8abdc4a
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,85,1,5.66448147,1681388262,Regular,61ca873338c29bb2993cb543e235f947a397e664cab9b4e4b14b45ffe8abdc4a
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,42,1,0.03489541,1681388262,Regular,3a45e1acb86bffca69c6ac5dfa62284dc6e9ca4848bec229c5577c09a8b442a0
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,43,1,5.66448147,1681388262,Regular,3a45e1acb86bffca69c6ac5dfa62284dc6e9ca4848bec229c5577c09a8b442a0
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,82,1,0.03489541,1681388262,Regular,22f175c703f60ec0e3bc472b53a551f217a1d84a8f69764845fbc76e936b2516
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,83,1,5.66448147,1681388262,Regular,22f175c703f60ec0e3bc472b53a551f217a1d84a8f69764845fbc76e936b2516
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,60,1,0.03489541,1681388262,Regular,e1778b940c8bd4d157770de16afbb9b936c31299a284c3f43a034f6557c9f22b
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,61,1,5.66448147,1681388262,Regular,e1778b940c8bd4d157770de16afbb9b936c31299a284c3f43a034f6557c9f22b
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,76,1,0.03489541,1681388262,Regular,74c60902bb7dcda28fbbff79075176ea7ed91f4a0d23a8a02eee7dc1e34f1e7b
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,77,1,5.66448147,1681388262,Regular,74c60902bb7dcda28fbbff79075176ea7ed91f4a0d23a8a02eee7dc1e34f1e7b
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,70,1,0.03489541,1681388262,Regular,b5f025538ce22e543fe840366f5e77740e99338d78860606949d645bf6b3aa0a
