tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
717a606104408404c92adada3aee3a726376f31e0e58ca5ed89c466d6f713903,-1,0,1,0.03279648,1662739846,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
a3c86e084fae5eb4b582dcae14fe4da1810180816815566169ad416c64d60f73,-1,1,1,1.96725772,1662739846,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
a3c86e084fae5eb4b582dcae14fe4da1810180816815566169ad416c64d60f73,-1,0,1,0.03279648,1662739846,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
aab74177de4f61a2ba32743cc3f4cdfd615f98d6e63000e2ad530fea3c3b7674,-1,0,1,0.03279648,1662739806,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
aab74177de4f61a2ba32743cc3f4cdfd615f98d6e63000e2ad530fea3c3b7674,-1,1,1,1.96725772,1662739806,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
b5bc2c76649c78a2779c20d52d9583492ba73ecc801964cfee909e14663e9e6c,-1,1,1,1.96725772,1662739560,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
b5bc2c76649c78a2779c20d52d9583492ba73ecc801964cfee909e14663e9e6c,-1,0,1,0.03279648,1662739560,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
a8af9964772c04bc949ea6fcf7143ba4ee473aaf8a2f6d00d892c89af6a69f96,-1,1,1,1.96725772,1662739135,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
a8af9964772c04bc949ea6fcf7143ba4ee473aaf8a2f6d00d892c89af6a69f96,-1,0,1,0.03279648,1662739135,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
abec51f79c6f42243f3fb748a14435106d3412ac2627b67fad8729359c062f59,-1,1,1,1.96725772,1662737590,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
abec51f79c6f42243f3fb748a14435106d3412ac2627b67fad8729359c062f59,-1,0,1,0.03279648,1662737590,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
4b8b06c7a44c877ce0ecb9ba872b6a963da692e2f50ef10d78501f67a6d027c2,-1,1,1,1.96725772,1662737574,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
4b8b06c7a44c877ce0ecb9ba872b6a963da692e2f50ef10d78501f67a6d027c2,-1,0,1,0.03279648,1662737574,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
7c2b087e82b88227560d5dd70ce71f937f20a49e5b64cdd2405b0c9e8fcc27c7,-1,1,1,1.96725772,1662735824,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
7c2b087e82b88227560d5dd70ce71f937f20a49e5b64cdd2405b0c9e8fcc27c7,-1,0,1,0.03279648,1662735824,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
278dba127a8aea3999796a4c984f7fce0fc30c88d17f82c880844a3db2dca891,-1,1,1,1.96725772,1662735097,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
278dba127a8aea3999796a4c984f7fce0fc30c88d17f82c880844a3db2dca891,-1,0,1,0.03279648,1662735097,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
37e2ad30d4bf44868b7880514def944986d031b80ced207a3a976110b0d46d1b,-1,0,1,0.03279648,1662735097,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
37e2ad30d4bf44868b7880514def944986d031b80ced207a3a976110b0d46d1b,-1,1,1,1.96725772,1662735097,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
3e92ce012020bbaa0276545ea09da4e38d793c18d990d9a8a5440cfee141709e,-1,1,1,1.96725772,1662735097,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
3e92ce012020bbaa0276545ea09da4e38d793c18d990d9a8a5440cfee141709e,-1,0,1,0.03279648,1662735097,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
f998a5145013e8ec5847f78e559da818bf697a20ab0c2123939e3f3e9a26fbb1,-1,1,1,1.96725772,1662719835,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
f998a5145013e8ec5847f78e559da818bf697a20ab0c2123939e3f3e9a26fbb1,-1,0,1,0.03279648,1662719835,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
1a11f56d0d38201c1836b7e56237eb87f6a7a796bc3e3cea5944f130c43d229f,-1,1,1,1.96725772,1662719408,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
1a11f56d0d38201c1836b7e56237eb87f6a7a796bc3e3cea5944f130c43d229f,-1,0,1,0.03279648,1662719408,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
57178341b58f2399640d1cf14c79dd26671726027097216cc3032316efebe611,-1,0,1,0.03279648,1662719408,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
57178341b58f2399640d1cf14c79dd26671726027097216cc3032316efebe611,-1,1,1,1.96725772,1662719408,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
753be84337a8c95e6bd3216af433756f7abc225e8f672dfb7f6bd85d1fc417c2,-1,0,1,0.03279648,1662719408,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
753be84337a8c95e6bd3216af433756f7abc225e8f672dfb7f6bd85d1fc417c2,-1,1,1,1.96725772,1662719408,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
9c20141f1844055fd7522978750f5878298a36b650c3e3cf556c73b39b0d9785,-1,0,1,0.03279648,1662719408,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
9c20141f1844055fd7522978750f5878298a36b650c3e3cf556c73b39b0d9785,-1,1,1,1.96725772,1662719408,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
176f96d47a650dbd00816349cd3aebe42a1ba2aa05eef125b208a5775e59b5f3,-1,1,1,1.96725772,1662718785,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
176f96d47a650dbd00816349cd3aebe42a1ba2aa05eef125b208a5775e59b5f3,-1,0,1,0.03279648,1662718785,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
5a6357bd4e35249539bc09928d48652d7ed2e12370d2cbec63aceeb7c2485c83,-1,0,1,0.03279648,1662718785,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
5a6357bd4e35249539bc09928d48652d7ed2e12370d2cbec63aceeb7c2485c83,-1,1,1,1.96725772,1662718785,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
9e8d6f32274aa49a3df57b119aef21e634d066526e1b3c361f00503d195c5e17,-1,1,1,1.96725772,1662718554,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
9e8d6f32274aa49a3df57b119aef21e634d066526e1b3c361f00503d195c5e17,-1,0,1,0.03279648,1662718554,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
40336d15d986ddad6dd3a16e83ea66c161f2bd5d8f57401da98114856d350329,-1,0,1,0.03279648,1662717967,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
40336d15d986ddad6dd3a16e83ea66c161f2bd5d8f57401da98114856d350329,-1,1,1,1.96725772,1662717967,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
bb1702d6f2aa210906617849410689d7e5dc9db4c282d276b685644124faa4f2,-1,1,1,1.96725772,1662717967,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
bb1702d6f2aa210906617849410689d7e5dc9db4c282d276b685644124faa4f2,-1,0,1,0.03279648,1662717967,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
ffc8c1f1ceb7fdd0d83a127ccab4840cdbca6254f4e33164ea8bd37bc61dce25,-1,1,1,1.96725772,1662717967,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
ffc8c1f1ceb7fdd0d83a127ccab4840cdbca6254f4e33164ea8bd37bc61dce25,-1,0,1,0.03279648,1662717967,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
70414619e1e6c6dc2b51d941903dacda963a69f54ef5653c3a95cf3b74d927a3,-1,0,1,0.03279648,1662717875,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
70414619e1e6c6dc2b51d941903dacda963a69f54ef5653c3a95cf3b74d927a3,-1,1,1,1.96725772,1662717875,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
5b618a331e66808028d51aae454515759e71ee019d1c907959cb554fde67bb3b,-1,0,1,0.03279648,1662717723,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
5b618a331e66808028d51aae454515759e71ee019d1c907959cb554fde67bb3b,-1,1,1,1.96725772,1662717723,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
7a2a39acf2d70c7bb4d6aa17310b2d0c04e4987a95295a88cc3368fb2596a273,-1,0,1,0.03279648,1662717188,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
7a2a39acf2d70c7bb4d6aa17310b2d0c04e4987a95295a88cc3368fb2596a273,-1,1,1,1.96725772,1662717188,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
a3f4bcf0652566aa7cae911edab36968a3274cfba0bd73293350a379e0d7ed6b,-1,0,1,0.03279648,1662717188,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
a3f4bcf0652566aa7cae911edab36968a3274cfba0bd73293350a379e0d7ed6b,-1,1,1,1.96725772,1662717188,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
a76063cab8af1b3e843425aa25daeb76a55b9819bc0be065adb7bd56c1bb855b,-1,0,1,0.03279648,1662717188,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
a76063cab8af1b3e843425aa25daeb76a55b9819bc0be065adb7bd56c1bb855b,-1,1,1,1.96725772,1662717188,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
b26d06232e712376e4cfc6eafda61ddaeed3123d027a179eb972566c8261d59f,-1,0,1,0.03279648,1662717188,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
b26d06232e712376e4cfc6eafda61ddaeed3123d027a179eb972566c8261d59f,-1,1,1,1.96725772,1662717188,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
f2f4ea3e229bd972651742cc5f2b6163cb71221f1d231ae8f7feff4c94bcf2a5,-1,1,1,1.96725772,1662717188,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
f2f4ea3e229bd972651742cc5f2b6163cb71221f1d231ae8f7feff4c94bcf2a5,-1,0,1,0.03279648,1662717188,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
2aa6d5bd2fb1b411f9788564a78fbdfed32ef0a76a878379bf02ecb6b7c3c12a,-1,1,1,1.96725772,1662716520,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
2aa6d5bd2fb1b411f9788564a78fbdfed32ef0a76a878379bf02ecb6b7c3c12a,-1,0,1,0.03279648,1662716520,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
ccb040384b09a05c3acb63948d6ed78fc95a24332657a6fd48550fca842cce75,-1,0,1,0.03279648,1662716520,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
ccb040384b09a05c3acb63948d6ed78fc95a24332657a6fd48550fca842cce75,-1,1,1,1.96725772,1662716520,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
564ad647418fb3f9ef0f32653f2e28668d335cf199600c357b149608b3ef6f8d,-1,1,1,1.96725772,1662715657,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
564ad647418fb3f9ef0f32653f2e28668d335cf199600c357b149608b3ef6f8d,-1,0,1,0.03279648,1662715657,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
7ca798b3c3153e7fb061b8922f7677d7631e65590d1217c1cd06eb6dffdc904e,-1,0,1,0.03279648,1662715657,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
7ca798b3c3153e7fb061b8922f7677d7631e65590d1217c1cd06eb6dffdc904e,-1,1,1,1.96725772,1662715657,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
688af504ffeab0cfc2d1f88ff7a0e034fae1d0830e1c3675125784066b8b2ed6,-1,1,1,1.96725772,1662715486,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
688af504ffeab0cfc2d1f88ff7a0e034fae1d0830e1c3675125784066b8b2ed6,-1,0,1,0.03279648,1662715486,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
4a4ca89ff87c0fb48617dab9f48c422eb0ae2f024ac42d87d690755db007db78,-1,1,1,1.96725772,1662714855,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
4a4ca89ff87c0fb48617dab9f48c422eb0ae2f024ac42d87d690755db007db78,-1,0,1,0.03279648,1662714855,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
fbfad637a1f4a299eefaa3e28497bd884f24455ded0570726773522ce7abbde3,-1,0,1,0.03279648,1662714855,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
fbfad637a1f4a299eefaa3e28497bd884f24455ded0570726773522ce7abbde3,-1,1,1,1.96725772,1662714855,Ticket,da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,17,1,1.96725772,1662707299,Regular,05a9fe4d5fc7841dd7b857c717356bed08677ce554f68648938b241049672ea5
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,136,1,0.03279648,1662707299,Regular,e62b3ef42ef86877071e0f705e4df44d7d25015f78f40768fe83d541522ee78e
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,137,1,1.96725772,1662707299,Regular,e62b3ef42ef86877071e0f705e4df44d7d25015f78f40768fe83d541522ee78e
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,80,1,0.03279648,1662707299,Regular,18cf8bd8f59541532161d4793bfd353159298dcc129a5f523ab0b6ff94faf6f4
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,81,1,1.96725772,1662707299,Regular,18cf8bd8f59541532161d4793bfd353159298dcc129a5f523ab0b6ff94faf6f4
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,166,1,0.03279648,1662707299,Regular,abec51f79c6f42243f3fb748a14435106d3412ac2627b67fad8729359c062f59
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,167,1,1.96725772,1662707299,Regular,abec51f79c6f42243f3fb748a14435106d3412ac2627b67fad8729359c062f59
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,4,1,0.03279648,1662707299,Regular,d74ff4b0cc2a0377fb57213af60ba4b8eafa7e1ed889dc61da2c50f11d36dbe3
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,5,1,1.96725772,1662707299,Regular,d74ff4b0cc2a0377fb57213af60ba4b8eafa7e1ed889dc61da2c50f11d36dbe3
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,18,1,0.03279648,1662707299,Regular,2336b56a90ca7e95f6caa94c1d06648ff8559a578912ada51d5405bbe7e66d47
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,19,1,1.96725772,1662707299,Regular,2336b56a90ca7e95f6caa94c1d06648ff8559a578912ada51d5405bbe7e66d47
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,32,1,0.03279648,1662707299,Regular,a3f4bcf0652566aa7cae911edab36968a3274cfba0bd73293350a379e0d7ed6b
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,33,1,1.96725772,1662707299,Regular,a3f4bcf0652566aa7cae911edab36968a3274cfba0bd73293350a379e0d7ed6b
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,178,1,0.03279648,1662707299,Regular,892bf8c8b622f0d4c6efa70ef0cfbf4ccb4401f298e21b62236c4b09448c9ff1
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,179,1,1.96725772,1662707299,Regular,892bf8c8b622f0d4c6efa70ef0cfbf4ccb4401f298e21b62236c4b09448c9ff1
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,6,1,0.03279648,1662707299,Regular,39bcab88b1f51f696b57297c413040ea857eff687932bf6d9c8c40c49f916412
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,7,1,1.96725772,1662707299,Regular,39bcab88b1f51f696b57297c413040ea857eff687932bf6d9c8c40c49f916412
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,160,1,0.03279648,1662707299,Regular,57178341b58f2399640d1cf14c79dd26671726027097216cc3032316efebe611
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,161,1,1.96725772,1662707299,Regular,57178341b58f2399640d1cf14c79dd26671726027097216cc3032316efebe611
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,38,1,0.03279648,1662707299,Regular,440248355320d236574ca48b7755406f324b9d8a2021dc73d96160a447119038
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,39,1,1.96725772,1662707299,Regular,440248355320d236574ca48b7755406f324b9d8a2021dc73d96160a447119038
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,60,1,0.03279648,1662707299,Regular,f075d03396b09581cced6327baa761f3aecb6c7bc47e1a6bd9f0feb709da4808
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,61,1,1.96725772,1662707299,Regular,f075d03396b09581cced6327baa761f3aecb6c7bc47e1a6bd9f0feb709da4808
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,148,1,0.03279648,1662707299,Regular,1a11f56d0d38201c1836b7e56237eb87f6a7a796bc3e3cea5944f130c43d229f
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,149,1,1.96725772,1662707299,Regular,1a11f56d0d38201c1836b7e56237eb87f6a7a796bc3e3cea5944f130c43d229f
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,112,1,0.03279648,1662707299,Regular,044322373f692e0802ddf62335cb303862c6e844acfd86c3889e2f2ded75a4bc
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,113,1,1.96725772,1662707299,Regular,044322373f692e0802ddf62335cb303862c6e844acfd86c3889e2f2ded75a4bc
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,146,1,0.03279648,1662707299,Regular,a9dc14053c6c2732ea52d3c95fddbe4e340bb3feba5c58763b31dea30fe8a58c
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,147,1,1.96725772,1662707299,Regular,a9dc14053c6c2732ea52d3c95fddbe4e340bb3feba5c58763b31dea30fe8a58c
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,170,1,0.03279648,1662707299,Regular,f5dea9b8021ad81291cbf33b698e9c393c1d9739ddf7c2e7adb60fb9975eb4d8
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,171,1,1.96725772,1662707299,Regular,f5dea9b8021ad81291cbf33b698e9c393c1d9739ddf7c2e7adb60fb9975eb4d8
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,106,1,0.03279648,1662707299,Regular,4a4ca89ff87c0fb48617dab9f48c422eb0ae2f024ac42d87d690755db007db78
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,107,1,1.96725772,1662707299,Regular,4a4ca89ff87c0fb48617dab9f48c422eb0ae2f024ac42d87d690755db007db78
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,28,1,0.03279648,1662707299,Regular,ffc8c1f1ceb7fdd0d83a127ccab4840cdbca6254f4e33164ea8bd37bc61dce25
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,29,1,1.96725772,1662707299,Regular,ffc8c1f1ceb7fdd0d83a127ccab4840cdbca6254f4e33164ea8bd37bc61dce25
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,102,1,0.03279648,1662707299,Regular,9e8d6f32274aa49a3df57b119aef21e634d066526e1b3c361f00503d195c5e17
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,103,1,1.96725772,1662707299,Regular,9e8d6f32274aa49a3df57b119aef21e634d066526e1b3c361f00503d195c5e17
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,196,1,0.03279648,1662707299,Regular,7a2a39acf2d70c7bb4d6aa17310b2d0c04e4987a95295a88cc3368fb2596a273
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,197,1,1.96725772,1662707299,Regular,7a2a39acf2d70c7bb4d6aa17310b2d0c04e4987a95295a88cc3368fb2596a273
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,126,1,0.03279648,1662707299,Regular,a3c86e084fae5eb4b582dcae14fe4da1810180816815566169ad416c64d60f73
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,127,1,1.96725772,1662707299,Regular,a3c86e084fae5eb4b582dcae14fe4da1810180816815566169ad416c64d60f73
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,142,1,0.03279648,1662707299,Regular,f2f4ea3e229bd972651742cc5f2b6163cb71221f1d231ae8f7feff4c94bcf2a5
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,143,1,1.96725772,1662707299,Regular,f2f4ea3e229bd972651742cc5f2b6163cb71221f1d231ae8f7feff4c94bcf2a5
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,144,1,0.03279648,1662707299,Regular,37e2ad30d4bf44868b7880514def944986d031b80ced207a3a976110b0d46d1b
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,145,1,1.96725772,1662707299,Regular,37e2ad30d4bf44868b7880514def944986d031b80ced207a3a976110b0d46d1b
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,66,1,0.03279648,1662707299,Regular,a58a30a61b058a041678e92f276ae25295e590a27f62039aecc6dbee4d9c67f0
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,67,1,1.96725772,1662707299,Regular,a58a30a61b058a041678e92f276ae25295e590a27f62039aecc6dbee4d9c67f0
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,10,1,0.03279648,1662707299,Regular,04369733898aefbe0800c1110da8b4dab92e8c60fc19143915d680335a2b2ec1
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,11,1,1.96725772,1662707299,Regular,04369733898aefbe0800c1110da8b4dab92e8c60fc19143915d680335a2b2ec1
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,44,1,0.03279648,1662707299,Regular,0a8f67efd5ac6722f33fe7587363ff368e6e520929b7056494e67ed04fdfd82f
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,45,1,1.96725772,1662707299,Regular,0a8f67efd5ac6722f33fe7587363ff368e6e520929b7056494e67ed04fdfd82f
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,154,1,0.03279648,1662707299,Regular,ce1a47d13ed698452cb5eea51a9fd82f4b9c3dfcd1443397dc9a978b630824d8
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,155,1,1.96725772,1662707299,Regular,ce1a47d13ed698452cb5eea51a9fd82f4b9c3dfcd1443397dc9a978b630824d8
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,192,1,0.03279648,1662707299,Regular,e6f30db09a6ea5c47eed97c85f7488d257d19f36b7337b065b44636fe0bb8ef0
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,193,1,1.96725772,1662707299,Regular,e6f30db09a6ea5c47eed97c85f7488d257d19f36b7337b065b44636fe0bb8ef0
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,78,1,0.03279648,1662707299,Regular,ca4c8758b9c3c1f8c64c1e1b5f7b487d124c03905ffaf0d5d6466d28b73b3f10
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,79,1,1.96725772,1662707299,Regular,ca4c8758b9c3c1f8c64c1e1b5f7b487d124c03905ffaf0d5d6466d28b73b3f10
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,58,1,0.03279648,1662707299,Regular,b46c99099218c5c2db9bcd1fbe7cefb388bc935087fc16028d9e9bf6fa5f49d1
