tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,77,1,4.01432468,1675562936,Regular,52d32215a0d1d13db551f550ec28799be300bf04af5c0b7d3ffb8d8fd30563a5
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,0,1,0.03498538,1675562936,Regular,60938bb287d0b6b4abb9f12daea9c470d9334ee7447c1234f8d58d91d1a992b0
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,1,1,4.01432468,1675562936,Regular,60938bb287d0b6b4abb9f12daea9c470d9334ee7447c1234f8d58d91d1a992b0
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,46,1,0.03498538,1675562936,Regular,425a041b174140bc4d6ecc9d5c7c2139aa57fb7ab079d096837acebb9fcfe0d6
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,47,1,4.01432468,1675562936,Regular,425a041b174140bc4d6ecc9d5c7c2139aa57fb7ab079d096837acebb9fcfe0d6
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,50,1,0.03498538,1675562936,Regular,b8bd01a8dd1dd80aa1e37fef1cc00d5de2abbe2518c21f4b9ea599e3bbc0f514
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,51,1,4.01432468,1675562936,Regular,b8bd01a8dd1dd80aa1e37fef1cc00d5de2abbe2518c21f4b9ea599e3bbc0f514
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,36,1,0.03498538,1675562936,Regular,e49f09592fd1aa1d1a020d88e1eb6bfb99a2be6de7c458cc36cc6ea91956d870
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,37,1,4.01432468,1675562936,Regular,e49f09592fd1aa1d1a020d88e1eb6bfb99a2be6de7c458cc36cc6ea91956d870
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,24,1,0.03498538,1675562936,Regular,3a2086ce0ee99e87ab38591559fdc9aa6a45a397c84e5616bda384fa9d1dc752
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,25,1,4.01432468,1675562936,Regular,3a2086ce0ee99e87ab38591559fdc9aa6a45a397c84e5616bda384fa9d1dc752
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,42,1,0.03498538,1675562936,Regular,774f55bb1769f825fc0ad20babc2572b17b4ecca0bab01c612fbf12b22a5fd03
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,43,1,4.01432468,1675562936,Regular,774f55bb1769f825fc0ad20babc2572b17b4ecca0bab01c612fbf12b22a5fd03
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,26,1,0.03498538,1675562936,Regular,074aa5cce9bdcd66ed73e30e8fcc033814e9327e52460f5725d16c4d7aea297f
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,27,1,4.01432468,1675562936,Regular,074aa5cce9bdcd66ed73e30e8fcc033814e9327e52460f5725d16c4d7aea297f
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,8,1,0.03498538,1675562936,Regular,d7d6b86fec52ea2100fde567760131405258f0b65fc2f295a01cd748101b71d1
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,9,1,4.01432468,1675562936,Regular,d7d6b86fec52ea2100fde567760131405258f0b65fc2f295a01cd748101b71d1
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,64,1,0.03498538,1675562936,Regular,7e2e1159e10b2da87502f540c9c93e25de418f14c53e79c1c81be967ea4ef54d
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,65,1,4.01432468,1675562936,Regular,7e2e1159e10b2da87502f540c9c93e25de418f14c53e79c1c81be967ea4ef54d
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,34,1,0.03498538,1675562936,Regular,e550b6149e67fd4968113d6bb37e8343ac6a19416074044efd8ec629da46a1fc
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,35,1,4.01432468,1675562936,Regular,e550b6149e67fd4968113d6bb37e8343ac6a19416074044efd8ec629da46a1fc
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,48,1,0.03498538,1675562936,Regular,e86499624651f26d904612d4bcdcd41ee280d8dd7b829b41839268761e80cdff
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,49,1,4.01432468,1675562936,Regular,e86499624651f26d904612d4bcdcd41ee280d8dd7b829b41839268761e80cdff
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,58,1,0.03498538,1675562936,Regular,0d559025965a0bbd40880005580c01d7061e05f13235fa025dd5501fab45d7d8
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,59,1,4.01432468,1675562936,Regular,0d559025965a0bbd40880005580c01d7061e05f13235fa025dd5501fab45d7d8
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,4,1,0.03498538,1675562936,Regular,3df2ed5e7a2174f2d137b27cdb3fe6421dcc42e1082b4ce60d017222b83f3fc7
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,71,1,4.01432468,1675562936,Regular,b47946721bff8a473c301d61542bf0efaceccf0158ca407e25b0dba83d0350ca
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,78,1,0.03498538,1675562936,Regular,38ddcff6e796eeb1bdeb7e227c748d9510c2a40901f344824ea327cec88d5e8d
5b70f0fd24b27920e85da0be004850b8973e3590ee2730e1c11454c4b7de29da,1,79,1,4.01432468,1675562936,Regular,38ddcff6e796eeb1bdeb7e227c748d9510c2a40901f344824ea327cec88d5e8d
