tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ab09f7444b2ba725111a70f5516b97758cd0d7dbbc45a55c9136c5e230cef37,-1,1,1,13.02907582,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
7ab09f7444b2ba725111a70f5516b97758cd0d7dbbc45a55c9136c5e230cef37,-1,0,1,0.03106635,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
7d5eb4b77e87e19e1a9db9202a856fee4bf32a9803aedfa0cce87c153f91d02a,-1,1,1,13.02907582,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
7d5eb4b77e87e19e1a9db9202a856fee4bf32a9803aedfa0cce87c153f91d02a,-1,0,1,0.03106635,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
91cdc903d8ecaddb36c685e9da96f0679212ba4e3723670b5f0ecfd923aaa32a,-1,0,1,0.03106635,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
91cdc903d8ecaddb36c685e9da96f0679212ba4e3723670b5f0ecfd923aaa32a,-1,1,1,13.02907582,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
aafd432656d3fcc5f586e2f897a53edd2d9fb88535ba77230016d6e7ecda495c,-1,1,1,13.02907582,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
aafd432656d3fcc5f586e2f897a53edd2d9fb88535ba77230016d6e7ecda495c,-1,0,1,0.03106635,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
b7cc521b3a618eb1efd48564a667cf6e2c7f8285641c6132ca0bcf53c8a416d9,-1,0,1,0.03106635,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
b7cc521b3a618eb1efd48564a667cf6e2c7f8285641c6132ca0bcf53c8a416d9,-1,1,1,13.02907582,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
e3e7f2e09b0dd2f5b1e4240c10acbdfb4528d91685396516f3c86902a9872195,-1,0,1,0.03106635,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
e3e7f2e09b0dd2f5b1e4240c10acbdfb4528d91685396516f3c86902a9872195,-1,1,1,13.02907582,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
f0ab652d33199fa80ebc48bd21d1d7c4e0e20e75cb9eb0cb2dc268cc965a3d9b,-1,1,1,13.02907582,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
f0ab652d33199fa80ebc48bd21d1d7c4e0e20e75cb9eb0cb2dc268cc965a3d9b,-1,0,1,0.03106635,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
fc3b75433cc5af9f692e9cbda1a2752cc9f7c9fbcdef2eeb2a05018b49a560bb,-1,0,1,0.03106635,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
fc3b75433cc5af9f692e9cbda1a2752cc9f7c9fbcdef2eeb2a05018b49a560bb,-1,1,1,13.02907582,1713146383,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
242a20691d84a2c68f78bc8f968dd79eff36fa0b6dfae017236a090254b3ff82,-1,0,1,0.03106635,1713145903,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
242a20691d84a2c68f78bc8f968dd79eff36fa0b6dfae017236a090254b3ff82,-1,1,1,13.02907582,1713145903,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
8d0f1c3418fb4fbab00d55696eef56521eaccbd4e9c7105dd67be50575ba9faa,-1,0,1,0.03106635,1713145903,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
8d0f1c3418fb4fbab00d55696eef56521eaccbd4e9c7105dd67be50575ba9faa,-1,1,1,13.02907582,1713145903,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
8f85a361234ee02ff1991b5dddd51f892bfd70d057af3f44d042da040a12a1f6,-1,1,1,13.02907582,1713145903,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
8f85a361234ee02ff1991b5dddd51f892bfd70d057af3f44d042da040a12a1f6,-1,0,1,0.03106635,1713145903,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
96ff9fa6bc78996b561055aa69c75519aae66537ff07a828f78d54c7c1364a34,-1,0,1,0.03106635,1713145903,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
96ff9fa6bc78996b561055aa69c75519aae66537ff07a828f78d54c7c1364a34,-1,1,1,13.02907582,1713145903,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
afe74e76ae7078abacdf12e1238ddef4ec284ce7b994cfe8161a08b958cfd6cb,-1,1,1,13.02907582,1713145903,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
afe74e76ae7078abacdf12e1238ddef4ec284ce7b994cfe8161a08b958cfd6cb,-1,0,1,0.03106635,1713145903,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
afec1aa7fb816ccda6fb3146386f9b3259196f76ec1dd8feba9c6ed52a46042d,-1,0,1,0.03106635,1713145903,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
afec1aa7fb816ccda6fb3146386f9b3259196f76ec1dd8feba9c6ed52a46042d,-1,1,1,13.02907582,1713145903,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
eace700814063e62205b767235320f0855c20fdad293752faf0b9f2d9898df6b,-1,1,1,13.02907582,1713145903,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
eace700814063e62205b767235320f0855c20fdad293752faf0b9f2d9898df6b,-1,0,1,0.03106635,1713145903,Ticket,22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,135,1,13.02907582,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,153,1,13.02907582,1713145889,Regular,7a879973cc859934393b1217e04b620a3958357938050f814ce7500c3a092ffd
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,16,1,0.03106635,1713145889,Regular,f559c4f906dd409607fa56cec7b169b60cef20212e8cbaec9e6dddf6d4f40a2b
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,17,1,13.02907582,1713145889,Regular,f559c4f906dd409607fa56cec7b169b60cef20212e8cbaec9e6dddf6d4f40a2b
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,32,1,0.03106635,1713145889,Regular,fb915f8c926eb4309b6cc1375ee830f077914564e73ad5b51ef11290f4f5e0ee
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,33,1,13.02907582,1713145889,Regular,fb915f8c926eb4309b6cc1375ee830f077914564e73ad5b51ef11290f4f5e0ee
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,134,1,0.03106635,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,155,1,13.02907582,1713145889,Regular,0f7ceb187774cd9623e513642380d36f25f83c2a9d6a7c8930c389f4d931ed26
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,154,1,0.03106635,1713145889,Regular,0f7ceb187774cd9623e513642380d36f25f83c2a9d6a7c8930c389f4d931ed26
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,161,1,13.02907582,1713145889,Regular,415c7eaae62d0ee6c3e35c75f4015172e4bc8cec7693e9965d4391b9ef035fb6
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,160,1,0.03106635,1713145889,Regular,415c7eaae62d0ee6c3e35c75f4015172e4bc8cec7693e9965d4391b9ef035fb6
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,159,1,13.02907582,1713145889,Regular,76a587345689e2839a98241ab61814a76382fae4be5bcb2c9c18f0d999c52ebc
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,158,1,0.03106635,1713145889,Regular,76a587345689e2839a98241ab61814a76382fae4be5bcb2c9c18f0d999c52ebc
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,157,1,13.02907582,1713145889,Regular,1d533a425bcf1e31197aa7877fc7b1aa8ac342a26c24132ded7eb0d372df0fbf
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,156,1,0.03106635,1713145889,Regular,1d533a425bcf1e31197aa7877fc7b1aa8ac342a26c24132ded7eb0d372df0fbf
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,137,1,13.02907582,1713145889,Regular,99d6269fbe667b88f7e7891bf302cc4426eb3dd710bcceef64a217d9396a6827
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,136,1,0.03106635,1713145889,Regular,99d6269fbe667b88f7e7891bf302cc4426eb3dd710bcceef64a217d9396a6827
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,144,1,0.03106635,1713145889,Regular,b18662acf214977954c1abd3372e56094e283ccc95dddb394205d07c5fdf7cbd
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,143,1,13.02907582,1713145889,Regular,450e484d0e39018cee7029e7cbe4f3e3f3fd4f2f814dd50c988c0eeef7b97a63
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,142,1,0.03106635,1713145889,Regular,450e484d0e39018cee7029e7cbe4f3e3f3fd4f2f814dd50c988c0eeef7b97a63
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,139,1,13.02907582,1713145889,Regular,7ab09f7444b2ba725111a70f5516b97758cd0d7dbbc45a55c9136c5e230cef37
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,138,1,0.03106635,1713145889,Regular,7ab09f7444b2ba725111a70f5516b97758cd0d7dbbc45a55c9136c5e230cef37
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,126,1,0.03106635,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,121,1,13.02907582,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,120,1,0.03106635,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,119,1,13.02907582,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,118,1,0.03106635,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,105,1,13.02907582,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,104,1,0.03106635,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,89,1,13.02907582,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,117,1,13.02907582,1713145889,Regular,199b1d73a59c073e0fe5edec9d3ca7d8a6b24983af847484da71447fa725c3e6
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,88,1,0.03106635,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,86,1,0.03106635,1713145889,Regular,b7ffc0114a602d01f4d48e339468648ef3dee300ff7e2367a8eb768b2387bcb7
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,125,1,13.02907582,1713145889,Regular,8f52ea430b308797a65a6848ad56d1b7a2013105f39eec7dc4283e16920f29cf
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,87,1,13.02907582,1713145889,Regular,b7ffc0114a602d01f4d48e339468648ef3dee300ff7e2367a8eb768b2387bcb7
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,124,1,0.03106635,1713145889,Regular,8f52ea430b308797a65a6848ad56d1b7a2013105f39eec7dc4283e16920f29cf
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,92,1,0.03106635,1713145889,Regular,0fbdf86510ca01b72fa5d7430ee58643bfae6832dc57f23cb1d7ef172bd1ed92
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,116,1,0.03106635,1713145889,Regular,199b1d73a59c073e0fe5edec9d3ca7d8a6b24983af847484da71447fa725c3e6
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,93,1,13.02907582,1713145889,Regular,0fbdf86510ca01b72fa5d7430ee58643bfae6832dc57f23cb1d7ef172bd1ed92
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,109,1,13.02907582,1713145889,Regular,68a6ec800bff996038986db8f6b2eead01ef504e8a9697959a21d3afc24766f9
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,108,1,0.03106635,1713145889,Regular,68a6ec800bff996038986db8f6b2eead01ef504e8a9697959a21d3afc24766f9
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,107,1,13.02907582,1713145889,Regular,7db6f09add24286fee61a168bfc0055169c809bb86bb26a9a93491529504fcc9
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,80,1,0.03106635,1713145889,Regular,029ed4496a7db458e4818d7da40b242e22197f71971b47e66c3b14073fe5d175
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,106,1,0.03106635,1713145889,Regular,7db6f09add24286fee61a168bfc0055169c809bb86bb26a9a93491529504fcc9
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,81,1,13.02907582,1713145889,Regular,029ed4496a7db458e4818d7da40b242e22197f71971b47e66c3b14073fe5d175
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,103,1,13.02907582,1713145889,Regular,b238852168e9e4c6afb161f11f4dc4561d2d542a3d79c544086513ee66b94818
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,90,1,0.03106635,1713145889,Regular,633830f94c1b0c4cbfdedc1f93b26908791aedb9e2b8711b55975e33fb060a3e
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,102,1,0.03106635,1713145889,Regular,b238852168e9e4c6afb161f11f4dc4561d2d542a3d79c544086513ee66b94818
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,91,1,13.02907582,1713145889,Regular,633830f94c1b0c4cbfdedc1f93b26908791aedb9e2b8711b55975e33fb060a3e
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,115,1,13.02907582,1713145889,Regular,9b1731debfd31e07a05650c96dc12c0c27ccf10e81794f12dc2faea37c67654d
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,100,1,0.03106635,1713145889,Regular,c2ac4a3e951bf7c2930af2a371bf7ec600639feebee496ced6525462e610fe37
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,114,1,0.03106635,1713145889,Regular,9b1731debfd31e07a05650c96dc12c0c27ccf10e81794f12dc2faea37c67654d
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,101,1,13.02907582,1713145889,Regular,c2ac4a3e951bf7c2930af2a371bf7ec600639feebee496ced6525462e610fe37
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,99,1,13.02907582,1713145889,Regular,4e138ce0ed3d82666d805dd2e3352d504ed46fa5631002dae8154cc53b788192
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,98,1,0.03106635,1713145889,Regular,4e138ce0ed3d82666d805dd2e3352d504ed46fa5631002dae8154cc53b788192
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,129,1,13.02907582,1713145889,Regular,aafd432656d3fcc5f586e2f897a53edd2d9fb88535ba77230016d6e7ecda495c
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,128,1,0.03106635,1713145889,Regular,aafd432656d3fcc5f586e2f897a53edd2d9fb88535ba77230016d6e7ecda495c
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,60,1,0.03106635,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,59,1,13.02907582,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,58,1,0.03106635,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,45,1,13.02907582,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,44,1,0.03106635,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,43,1,13.02907582,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,83,1,13.02907582,1713145889,Regular,c55f6b2b9313bd83d146d0b8b96bf6def3d494d658ee97e176bc9842c276c78a
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,82,1,0.03106635,1713145889,Regular,c55f6b2b9313bd83d146d0b8b96bf6def3d494d658ee97e176bc9842c276c78a
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,47,1,13.02907582,1713145889,Regular,b02cb792e43602bd5d571ab23e760f51ac119328fc5d4bd7b0cc349c73691ec5
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,46,1,0.03106635,1713145889,Regular,b02cb792e43602bd5d571ab23e760f51ac119328fc5d4bd7b0cc349c73691ec5
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,57,1,13.02907582,1713145889,Regular,cf01a4473a6634afe34541cc92f3aae0f81915e282587e042f274d55a288bc61
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,56,1,0.03106635,1713145889,Regular,cf01a4473a6634afe34541cc92f3aae0f81915e282587e042f274d55a288bc61
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,71,1,13.02907582,1713145889,Regular,d7ed79026a942b5fab5e12e8132f40a679c904579f23b98ef26489984489d2c4
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,70,1,0.03106635,1713145889,Regular,d7ed79026a942b5fab5e12e8132f40a679c904579f23b98ef26489984489d2c4
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,25,1,13.02907582,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,49,1,13.02907582,1713145889,Regular,824a7c282d2f7b81dfb3a121847bf47f82d77ef56d1ffd80d0bedaa69ec3e06a
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,38,1,0.03106635,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,48,1,0.03106635,1713145889,Regular,824a7c282d2f7b81dfb3a121847bf47f82d77ef56d1ffd80d0bedaa69ec3e06a
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,39,1,13.02907582,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,65,1,13.02907582,1713145889,Regular,bfe39a524cdc25decdca9616b3107f6969f0f21b3f4a139901e51c8ec3da7731
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,40,1,0.03106635,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,64,1,0.03106635,1713145889,Regular,bfe39a524cdc25decdca9616b3107f6969f0f21b3f4a139901e51c8ec3da7731
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,41,1,13.02907582,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,69,1,13.02907582,1713145889,Regular,ca3922aa15c077941e9151feaba92abcb6f91ea03415e5da6cc563325cd71804
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,42,1,0.03106635,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,68,1,0.03106635,1713145889,Regular,ca3922aa15c077941e9151feaba92abcb6f91ea03415e5da6cc563325cd71804
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,75,1,13.02907582,1713145889,Regular,f0ab652d33199fa80ebc48bd21d1d7c4e0e20e75cb9eb0cb2dc268cc965a3d9b
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,74,1,0.03106635,1713145889,Regular,f0ab652d33199fa80ebc48bd21d1d7c4e0e20e75cb9eb0cb2dc268cc965a3d9b
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,79,1,13.02907582,1713145889,Regular,e3e7f2e09b0dd2f5b1e4240c10acbdfb4528d91685396516f3c86902a9872195
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,78,1,0.03106635,1713145889,Regular,e3e7f2e09b0dd2f5b1e4240c10acbdfb4528d91685396516f3c86902a9872195
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,24,1,0.03106635,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,11,1,13.02907582,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,61,1,13.02907582,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,10,1,0.03106635,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,62,1,0.03106635,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,9,1,13.02907582,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,63,1,13.02907582,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,8,1,0.03106635,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,66,1,0.03106635,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,1,1,13.02907582,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,67,1,13.02907582,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,0,1,0.03106635,1713145889,Regular,791265248fd0322f7665f5fabe058dde6ee5983d26010c31b4896b606dab0110
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,19,1,13.02907582,1713145889,Regular,a23f227abeee2057b5fe6ac602e39a62779d9070583880a2db4478fe9ba58177
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,18,1,0.03106635,1713145889,Regular,a23f227abeee2057b5fe6ac602e39a62779d9070583880a2db4478fe9ba58177
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,35,1,13.02907582,1713145889,Regular,487b2ed6ca4c394789904f8b15ca5cb138f1dff9a1bda0bb9650f95482af3686
22f94626116042ec88fd9f2ffbe82e43350bb4772d3cd75616294bd0d539d296,1,34,1,0.03106635,1713145889,Regular,487b2ed6ca4c394789904f8b15ca5cb138f1dff9a1bda0bb9650f95482af3686
