tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3852ddc403930237911c9844d83458cf9ab54c8dffac3a19cab06a6b6bce047e,1,0,1,19.5546755,1713028482,Ticket,511124ab6dd25a8a34bfdbc7c2e706f7490011c542ee5e56e1897b1c0af16689
3b1816aa3f9eaffba9ba07189f29f0c6297b4f2a7f9ac7988d7fcb9d115171cc,1,0,1,19.5546755,1713028482,Ticket,6a57e29944ef493dd0048e1bb0bbfbf920b82428e6018c1b81eaee10e4149ce5
4b4f85a0107c8786a5e7744b3ddf97eec8fe698aed76ba1f7b57b8d4105960eb,1,0,1,19.5546755,1713028482,Ticket,c9c4ca5609637c6d7c65c19408d2c3f3a935ba916885dda34e947b34d16a6d20
b363b0db6ca4331c36f292873649af2d1a55f08e591319e04aacd27f74539d61,1,0,1,19.5546755,1713028482,Ticket,dd51c17a83be6b919a308507522536e9860c6ad0d05ef60b36c9efa721f4d142
b040aedcc5ae166b65e1b6fa187bb4ddd17fe9071d5ce356c3f80c8e29c6f2fb,-1,1,1,37.00529385,1712869298,Vote,eda96cfa7a7d5bd815a4359333cfeda212befb817fcb8f386e44fc207e2dcfab
82a3fd4bf80686daf57133b5d47bcc6f81198e9c4175f2b460b9fc7aa77ab45c,-1,1,1,3.89886886,1712782812,Vote,af55e3bd7c795cc9d760314654d5844edcfd5c977bf2fcf4bcf31480ff579473
a29ba4037cd8fefc41c2e2857cc1ef5d86e11940f6157a586d015a33be720797,1,0,1,37.00529385,1712673010,Ticket,d7b46aa74c83078c9bc4a76f12ffc02df43d4f8aca9ddc053377169692995a40
a66572775aa85674c04c3242028539362249991858a85bc6bfeba433c95add58,1,0,1,37.00529385,1712673010,Ticket,388af55ae8cc132aaf79121537a65c426dda796af1eb1b3a1947375f1f607265
d489d249fc23807219559c2a9e3d7f452983b82ef84408287bcaaa45e7ca5a25,1,0,1,37.00529385,1712673010,Ticket,c88d6486a9acef1f108720ee74c5ec7be35006bf64f408e676a218f31099e552
eda96cfa7a7d5bd815a4359333cfeda212befb817fcb8f386e44fc207e2dcfab,1,0,1,37.00529385,1712673010,Ticket,b040aedcc5ae166b65e1b6fa187bb4ddd17fe9071d5ce356c3f80c8e29c6f2fb
4abf1edf0523ad5d1f39ae40da771247d64c8b1a56fd51ff9c9964b47fa12659,-1,1,1,5.82430757,1712491383,Vote,dc7400c8ec48a344fd14415ddad0fa46d7e142d0f34569f43ba74b1cb73d716c
ed42d1ec46da7445e7e8074cb3b140bcba9ff128ae8025fe47e5e942c060f784,-1,1,1,5.82430757,1712490690,Vote,21b39e949d1af9f7c674845a066e6b6d79dd4b1f408fc0e83828a3e6f11eb49f
57619d1500827b742c2cb970ce8dc434597fcf68ae2bdb46e986cd80432e25c7,-1,1,1,9.41249185,1712420937,Vote,df1d644a463b252ab42babcd1bddb7988f1d9a194737c1b1cc78c9b5ab97001f
f4c65a030052253af01e5650f10b094bc55b29fa4e37309f59ea7400ae0f0d64,-1,1,1,5.82430757,1712319799,Vote,ba6d2332b1c1683828c442b2e57c00f8eb9ec2404b56af16e8922f457a9576fe
76b1064d8704f43b8fbaee21b1eb2fc1fa2f7bb9137a476c3af653893cd3b750,-1,1,1,3.89886886,1712039295,Vote,6f9d6132829b7aa391a2271c7756c2f5549b5270faafdd04397874de26688d0b
ce4648f7789e1a0a36b80d3b289a9475b2ad892227f6d25e35d8940c9ecf3f4d,-1,1,1,9.41249185,1712033141,Vote,a99d6755a31c8b8261497713ccbc43fca4baa39e5753a2ca527458a8ef952f7c
410533871a7ecf6ac246d62afba43e408e98721916378e1c3b9501587be75121,-1,1,1,5.82430757,1711986507,Vote,8c47bed458b671c509171628ca87bc12f8932c081c40d2de7d72b1bce71892ad
20fbc07e6c87a28f7a829fac7f891d13be90d754f97ed8f0ed67f51bae019ca4,-1,1,1,5.82430757,1711848196,Vote,c419211164201870c99e273d965a2fa331f41653e1e90ebad09da2dc2a05fdfa
5c715916e6784c73728d8d7c7db5bc43a51242d26d1bc32f54223015045b9e16,-1,1,1,8.59986903,1711781052,Vote,833970f03b41fd612b530cd66f4112fb4f7ab71292f31ed3eec68db9916d5c86
ed8823238fa37aae8a20795b5f00504171cba6b790cff991edcced2b9e5947f7,-1,1,1,9.41249185,1711673088,Vote,830eb7dfadc073da6e50511569f800c5701327b3312b20885c3806e59a609beb
4b038d37dee38a6afd3ea873a2b6b505bb495ab9829a3344ba5a8982b1cc4b95,-1,1,1,5.82430757,1711513673,Vote,50d1c65cb645964e1e88c32932115e6b1a8865b070a1a2894f8ba0b237114ff0
9123e87231d97f500597401554be1865d3c6afe4a70cc17c4581c170ee2a1c2f,-1,1,1,5.82430757,1711277748,Vote,91b209516456f0c4d10e3727d160afc4b2ffcbe8884cabe267f5afcbad11e55a
99870fa03912ba60d88bc901cc044a0dc786eebd4e8b33b6ebd74ed34f5b618b,-1,1,1,5.18683128,1711266052,Vote,96c9794a05134e1874757b5a6bbedb14f4de44c09c2bd8fc1fb0461dcce58852
71cb003a04e6fb07cc06e0810852c98c5255383dd1371b86fc3ee587a1ad656a,-1,1,1,9.41249185,1711175428,Vote,bb7dee415aa14b187b473bdaea4f132012f8172cb285d50bfe47acbeca5f532e
ccffabcf15155eb30a940ced51befa859a08eaca6b17440d9816bd098c7bb074,-1,1,1,9.41249185,1711168095,Vote,df352dccf0733ebecbadd869be5a090303cba9f72a6b434ceef0f9420d537cd7
a29b6190d7a9a575029d063f9e5fcf5431f3f57b4323548d30a8c379323ac36d,-1,1,1,8.59986903,1711107166,Vote,f9feb38888a9fb785c8fd3b3aaf304dc2bb9a2b859be640ff588cf3d65c33985
068840e9f16aff419c6369c3abb25dd41c4eab7f5e717ff7b24d5480f74f3980,-1,1,1,9.41249185,1710845255,Vote,2b59dd148eb5eeb69dc2148e7a3277d3d481d945fc3b0c12e45b16aad774ce4a
b293b56ff9fa6d0826385bb5122e7a659f2636c2343a654e581dbe51ba237ef2,-1,1,1,5.82430757,1710537836,Vote,8f9c131cacb33e700b265d48937269b4c19aa9020b04d1aec546625372c6a580
c67d0565781a5356f69fdd1c6084e0ef2780c824dccb86611341c42c8eff0b64,-1,1,1,9.41249185,1710489918,Vote,9c76ce55915f123ecc666047238f3d9803fb3a67ee769e28f3a028642ed5011b
0dabb63730ab7d61ee044ad678a61f7d5cb42c4bacf2b4d3c6cef51fae0a5ccb,1,0,1,5.82430757,1710456028,Ticket,fbd0aae0b76a7c40be7c4b7e0b9f358ee9e6ee351b48420170e28c49f2220a68
21b39e949d1af9f7c674845a066e6b6d79dd4b1f408fc0e83828a3e6f11eb49f,1,0,1,5.82430757,1710456028,Ticket,ed42d1ec46da7445e7e8074cb3b140bcba9ff128ae8025fe47e5e942c060f784
50d1c65cb645964e1e88c32932115e6b1a8865b070a1a2894f8ba0b237114ff0,1,0,1,5.82430757,1710456028,Ticket,4b038d37dee38a6afd3ea873a2b6b505bb495ab9829a3344ba5a8982b1cc4b95
8c47bed458b671c509171628ca87bc12f8932c081c40d2de7d72b1bce71892ad,1,0,1,5.82430757,1710456028,Ticket,410533871a7ecf6ac246d62afba43e408e98721916378e1c3b9501587be75121
8f9c131cacb33e700b265d48937269b4c19aa9020b04d1aec546625372c6a580,1,0,1,5.82430757,1710456028,Ticket,b293b56ff9fa6d0826385bb5122e7a659f2636c2343a654e581dbe51ba237ef2
91b209516456f0c4d10e3727d160afc4b2ffcbe8884cabe267f5afcbad11e55a,1,0,1,5.82430757,1710456028,Ticket,9123e87231d97f500597401554be1865d3c6afe4a70cc17c4581c170ee2a1c2f
ba6d2332b1c1683828c442b2e57c00f8eb9ec2404b56af16e8922f457a9576fe,1,0,1,5.82430757,1710456028,Ticket,f4c65a030052253af01e5650f10b094bc55b29fa4e37309f59ea7400ae0f0d64
c419211164201870c99e273d965a2fa331f41653e1e90ebad09da2dc2a05fdfa,1,0,1,5.82430757,1710456028,Ticket,20fbc07e6c87a28f7a829fac7f891d13be90d754f97ed8f0ed67f51bae019ca4
dc7400c8ec48a344fd14415ddad0fa46d7e142d0f34569f43ba74b1cb73d716c,1,0,1,5.82430757,1710456028,Ticket,4abf1edf0523ad5d1f39ae40da771247d64c8b1a56fd51ff9c9964b47fa12659
e0ab292f99ee0bd7acad0107adf85d6ba79bfe79f365dde1cfc3552d8a6986c9,1,0,1,5.82430757,1710456028,Ticket,3831ac768d918ac8aa6b8703555af1764b553e8d349ef9a67677b45b42e9fc44
2b59dd148eb5eeb69dc2148e7a3277d3d481d945fc3b0c12e45b16aad774ce4a,1,0,1,9.41249185,1710277939,Ticket,068840e9f16aff419c6369c3abb25dd41c4eab7f5e717ff7b24d5480f74f3980
4b1e81d26916c27e1a206ee2306acf6639e4b2dc030bb292f4076a6c798fa673,1,0,1,9.41249185,1710277939,Ticket,f81d25b51f4661157266fe6b482850b1af217b371b9eccd8cd54acf552d4e2bb
74abe5a2d3ebeaa089e37e103ac802de1e75408d0333c6a7d57ea809d7ec3712,1,0,1,9.41249185,1710277939,Ticket,fae4e27ed0842f8f9d3baf032a1aa22aa7157df9eaf591b731cc8e3f360ebb97
830eb7dfadc073da6e50511569f800c5701327b3312b20885c3806e59a609beb,1,0,1,9.41249185,1710277939,Ticket,ed8823238fa37aae8a20795b5f00504171cba6b790cff991edcced2b9e5947f7
9c76ce55915f123ecc666047238f3d9803fb3a67ee769e28f3a028642ed5011b,1,0,1,9.41249185,1710277939,Ticket,c67d0565781a5356f69fdd1c6084e0ef2780c824dccb86611341c42c8eff0b64
a99d6755a31c8b8261497713ccbc43fca4baa39e5753a2ca527458a8ef952f7c,1,0,1,9.41249185,1710277939,Ticket,ce4648f7789e1a0a36b80d3b289a9475b2ad892227f6d25e35d8940c9ecf3f4d
bb7dee415aa14b187b473bdaea4f132012f8172cb285d50bfe47acbeca5f532e,1,0,1,9.41249185,1710277939,Ticket,71cb003a04e6fb07cc06e0810852c98c5255383dd1371b86fc3ee587a1ad656a
c80cccb1732db10907b89411e1af9cd28c2b43840e672c92d28830ae6fc685b8,1,0,1,9.41249185,1710277939,Ticket,72242d644af8f5c0059a9283fa3ab9d4e90d78b9644c6902b3b2086bf2d2cbb3
df1d644a463b252ab42babcd1bddb7988f1d9a194737c1b1cc78c9b5ab97001f,1,0,1,9.41249185,1710277939,Ticket,57619d1500827b742c2cb970ce8dc434597fcf68ae2bdb46e986cd80432e25c7
df352dccf0733ebecbadd869be5a090303cba9f72a6b434ceef0f9420d537cd7,1,0,1,9.41249185,1710277939,Ticket,ccffabcf15155eb30a940ced51befa859a08eaca6b17440d9816bd098c7bb074
4430406c9197921639080e0e8693eb7495c4b7a3c3a2b7040c93fea980c9bba1,-1,1,1,8.59986903,1710125250,Vote,a7ef3a219eb6e0899c15e9ebdf7b4ed3d41419060e7cb59ef74d52809edb0270
43c6507c7b1701e40bfa2dbac83905274d00e130109af9ffdd0a32f2484ca46f,-1,1,1,7.93535993,1709902988,Vote,02a82822aa30c57bad78e0c87f6d792886a0afed154c99d2b9cb015f254cab26
3f97b0df09326286e1adb153603f9fb8aa6a2d6127685012ef08bdca67e1cf5d,-1,1,1,6.49376824,1709128870,Vote,c7f74362b177b401593526b01492bda45d3d89fc078146cbfde1fe306ab3b887
e74dfb5b2b5f4335ab89b9e4f1fd2800871ccf6792f1d4a298b23a30e4886b6e,-1,1,1,3.89886886,1709100922,Vote,6e6efd042ff40678a9f9fe621caf0eb8b99e7538b364a4e4283d6a539a30b854
b48d3f81a7c5fbfe661dec6242738c53aee8dc761bcb75f320fe14b2ee95b6d2,-1,1,1,6.49376824,1708780676,Vote,cb4e8547165401f6857e7cff9f0757140af12fb823ebeeb35eb6f132a8314c90
96c9794a05134e1874757b5a6bbedb14f4de44c09c2bd8fc1fb0461dcce58852,1,0,1,5.18683128,1708652546,Ticket,99870fa03912ba60d88bc901cc044a0dc786eebd4e8b33b6ebd74ed34f5b618b
6511526f2af75d742aa018d2fe22d0b2e1e107dd7d1324b571d3b340ec9aaa6e,-1,1,1,6.49376824,1708584114,Vote,5fdf2124022f9b97b802c3106fa433260d9c3e92dd39ba4b781c09681fd9536d
c6c70139d7c88e40f8a112457a67005b9346aaffbf81e961f331dd207f003f94,-1,1,1,6.49376824,1708543840,Vote,4e5fdd849296fd445760708983b38ca00c612c4999cdf408c22eff80ee4f20af
6f9d6132829b7aa391a2271c7756c2f5549b5270faafdd04397874de26688d0b,1,0,1,3.89886886,1708488714,Ticket,76b1064d8704f43b8fbaee21b1eb2fc1fa2f7bb9137a476c3af653893cd3b750
6e6efd042ff40678a9f9fe621caf0eb8b99e7538b364a4e4283d6a539a30b854,1,0,1,3.89886886,1708484755,Ticket,e74dfb5b2b5f4335ab89b9e4f1fd2800871ccf6792f1d4a298b23a30e4886b6e
af55e3bd7c795cc9d760314654d5844edcfd5c977bf2fcf4bcf31480ff579473,1,0,1,3.89886886,1708484755,Ticket,82a3fd4bf80686daf57133b5d47bcc6f81198e9c4175f2b460b9fc7aa77ab45c
42d1a377702190846c43eec488e019e7eefd55c52b633972ea47771744650425,1,0,1,6.49376824,1708132437,Ticket,f05e698e6ccca44e3e0d4211b09ffaef75bd0528fa6bcac5f099ea95997b8fd8
4e5fdd849296fd445760708983b38ca00c612c4999cdf408c22eff80ee4f20af,1,0,1,6.49376824,1708132437,Ticket,c6c70139d7c88e40f8a112457a67005b9346aaffbf81e961f331dd207f003f94
5fdf2124022f9b97b802c3106fa433260d9c3e92dd39ba4b781c09681fd9536d,1,0,1,6.49376824,1708132437,Ticket,6511526f2af75d742aa018d2fe22d0b2e1e107dd7d1324b571d3b340ec9aaa6e
c7f74362b177b401593526b01492bda45d3d89fc078146cbfde1fe306ab3b887,1,0,1,6.49376824,1708132437,Ticket,3f97b0df09326286e1adb153603f9fb8aa6a2d6127685012ef08bdca67e1cf5d
cb4e8547165401f6857e7cff9f0757140af12fb823ebeeb35eb6f132a8314c90,1,0,1,6.49376824,1708132437,Ticket,b48d3f81a7c5fbfe661dec6242738c53aee8dc761bcb75f320fe14b2ee95b6d2
c6b8d0f5d2c3a2d4975dfd4cedf896ce1e297af9028b52091688ccc69d9f6320,-1,1,1,8.59986903,1708022090,Vote,aa568d794346410f4ef9503149bfd45f4b2c14983bf279415d0a7d1bb22f03d4
02a82822aa30c57bad78e0c87f6d792886a0afed154c99d2b9cb015f254cab26,1,0,1,7.93535993,1708010444,Ticket,43c6507c7b1701e40bfa2dbac83905274d00e130109af9ffdd0a32f2484ca46f
687393319edb184d193c1d3bf067be8079592a8955377b89e4fc0322a9e55d9f,1,0,1,7.93535993,1708010444,Ticket,2a688fd4a16348164d6e85e8de294b78eab5f904648caf8ad1abe6c4e2608e5e
aa568d794346410f4ef9503149bfd45f4b2c14983bf279415d0a7d1bb22f03d4,1,0,1,8.59986903,1707938606,Ticket,c6b8d0f5d2c3a2d4975dfd4cedf896ce1e297af9028b52091688ccc69d9f6320
833970f03b41fd612b530cd66f4112fb4f7ab71292f31ed3eec68db9916d5c86,1,0,1,8.59986903,1707938451,Ticket,5c715916e6784c73728d8d7c7db5bc43a51242d26d1bc32f54223015045b9e16
a7ef3a219eb6e0899c15e9ebdf7b4ed3d41419060e7cb59ef74d52809edb0270,1,0,1,8.59986903,1707938451,Ticket,4430406c9197921639080e0e8693eb7495c4b7a3c3a2b7040c93fea980c9bba1
f9feb38888a9fb785c8fd3b3aaf304dc2bb9a2b859be640ff588cf3d65c33985,1,0,1,8.59986903,1707938451,Ticket,a29b6190d7a9a575029d063f9e5fcf5431f3f57b4323548d30a8c379323ac36d
