tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c299aef984f3fd59fb2fa664db8f16353078757d062503c4a91d2f83ec0c1fc7,-1,0,1,0.0320307,1712681916,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
c299aef984f3fd59fb2fa664db8f16353078757d062503c4a91d2f83ec0c1fc7,-1,1,1,36.97331735,1712681916,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
e2e2c1a270a3b3c5b58120ab4b72a5e8c2b20fc01fa485c4cf9f4bff51742c64,-1,0,1,0.0320307,1712681916,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
e2e2c1a270a3b3c5b58120ab4b72a5e8c2b20fc01fa485c4cf9f4bff51742c64,-1,1,1,36.97331735,1712681916,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
1dac21c9582419edcaab626707144d7c0413c912920ae0c13633bade7d3c14f3,-1,0,1,0.0320307,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
1dac21c9582419edcaab626707144d7c0413c912920ae0c13633bade7d3c14f3,-1,1,1,36.97331735,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
2a69a5a4055d514bdc595f8c2efe407af7f2d709ca65f6ab88859345e14307ca,-1,1,1,36.97331735,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
2a69a5a4055d514bdc595f8c2efe407af7f2d709ca65f6ab88859345e14307ca,-1,0,1,0.0320307,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
36aed641014cfc0ce0a9e7abe36fc74f675ba15623ba198620aa2606de7236aa,-1,0,1,0.0320307,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
36aed641014cfc0ce0a9e7abe36fc74f675ba15623ba198620aa2606de7236aa,-1,1,1,36.97331735,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
3cc552d302de8f970dc6af30f8129ce8c3fe4be49d378691f3819db9b3a756ce,-1,0,1,0.0320307,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
3cc552d302de8f970dc6af30f8129ce8c3fe4be49d378691f3819db9b3a756ce,-1,1,1,36.97331735,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
79fe4797b06cf6cae48101fda44e9956ae2a50d4200c0faef129e7dd589f9521,-1,0,1,0.0320307,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
79fe4797b06cf6cae48101fda44e9956ae2a50d4200c0faef129e7dd589f9521,-1,1,1,36.97331735,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
87b3f411de48c16eb96b5d2d9dd8cc355455aecffeb163727c964a65aaa4bf97,-1,0,1,0.0320307,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
87b3f411de48c16eb96b5d2d9dd8cc355455aecffeb163727c964a65aaa4bf97,-1,1,1,36.97331735,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
97171ab1ba3a075ed4661b8d0e662ef71acb002eff451ed3d580eef3a6b56724,-1,1,1,36.97331735,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
97171ab1ba3a075ed4661b8d0e662ef71acb002eff451ed3d580eef3a6b56724,-1,0,1,0.0320307,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
98051909e3be7cef6266053fbb2510486bc2016624a04537d32739087d6eab0f,-1,1,1,36.97331735,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
98051909e3be7cef6266053fbb2510486bc2016624a04537d32739087d6eab0f,-1,0,1,0.0320307,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
a6cfaa6f4d15bcb90bad8c8ec0eeff09fb739df2815e49b4dc1bc01002575c18,-1,0,1,0.0320307,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
a6cfaa6f4d15bcb90bad8c8ec0eeff09fb739df2815e49b4dc1bc01002575c18,-1,1,1,36.97331735,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
bf6f0dd8479029958f7be2a15a6ed7a555066f04b2915c3dc290d77668f25b8e,-1,1,1,36.97331735,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
bf6f0dd8479029958f7be2a15a6ed7a555066f04b2915c3dc290d77668f25b8e,-1,0,1,0.0320307,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
d2641767f4b5070c8688b6e9bbdad2d6c78e322d6439d8cc7af996177557b9af,-1,1,1,36.97331735,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
d2641767f4b5070c8688b6e9bbdad2d6c78e322d6439d8cc7af996177557b9af,-1,0,1,0.0320307,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
db485f3f65e043e5a59e8922e403c614d0ac1d39a1ae75fb6756d08c976cbcd7,-1,1,1,36.97331735,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
db485f3f65e043e5a59e8922e403c614d0ac1d39a1ae75fb6756d08c976cbcd7,-1,0,1,0.0320307,1712681882,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
1fe98a01e33cf0ef7abba7b7b1c762721ea9f76419c34f25f316e09454848439,-1,0,1,0.0320307,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
1fe98a01e33cf0ef7abba7b7b1c762721ea9f76419c34f25f316e09454848439,-1,1,1,36.97331735,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
25de2cb25b5bed2d3b0a7b9def21614a8d0c75ece654b723107a24c1eb30837e,-1,0,1,0.0320307,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
25de2cb25b5bed2d3b0a7b9def21614a8d0c75ece654b723107a24c1eb30837e,-1,1,1,36.97331735,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
4409f19da495ec197d52fdcc339823e7734d4bc9b7096a2f084eb647e7a9405c,-1,1,1,36.97331735,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
4409f19da495ec197d52fdcc339823e7734d4bc9b7096a2f084eb647e7a9405c,-1,0,1,0.0320307,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
48d186433984ae10026e47a1d563ae63a155f423f8314190839946d3ef0144f0,-1,0,1,0.0320307,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
48d186433984ae10026e47a1d563ae63a155f423f8314190839946d3ef0144f0,-1,1,1,36.97331735,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
606649761026d74689bb3afec458f712acc5066fcf86bf3f171f26fe4922c43c,-1,0,1,0.0320307,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
606649761026d74689bb3afec458f712acc5066fcf86bf3f171f26fe4922c43c,-1,1,1,36.97331735,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
63e44a175a97452f4f1189b9283b0bf9f79b43a04eb89e8813821f57061f6e80,-1,0,1,0.0320307,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
63e44a175a97452f4f1189b9283b0bf9f79b43a04eb89e8813821f57061f6e80,-1,1,1,36.97331735,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
7d049525a13cff9d216a61af5769921779a724a9e7be7488f3e797c15546b3d0,-1,0,1,0.0320307,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
7d049525a13cff9d216a61af5769921779a724a9e7be7488f3e797c15546b3d0,-1,1,1,36.97331735,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
9ce813d9157b0bcd9083bbd5f7dbe379840c41650d22105e31c8d421e23fd5d7,-1,1,1,36.97331735,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
9ce813d9157b0bcd9083bbd5f7dbe379840c41650d22105e31c8d421e23fd5d7,-1,0,1,0.0320307,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
cab777ce4cf1855e7c908192a149a3699e3e740da3aef4a635bca98617ac4d49,-1,0,1,0.0320307,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
cab777ce4cf1855e7c908192a149a3699e3e740da3aef4a635bca98617ac4d49,-1,1,1,36.97331735,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
d9d999b9915b2ee2cdff97e058dfdb95abf63d1141856dee9c402d250686e10b,-1,1,1,36.97331735,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
d9d999b9915b2ee2cdff97e058dfdb95abf63d1141856dee9c402d250686e10b,-1,0,1,0.0320307,1712681428,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
4ef10530db7ac36b7c52bbc8f987d40eb199c302126f88061d7f86ef3fb09838,-1,1,1,36.97331735,1712681390,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
4ef10530db7ac36b7c52bbc8f987d40eb199c302126f88061d7f86ef3fb09838,-1,0,1,0.0320307,1712681390,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
5a15fa91d8a85215623a2e833d5e2ab82bcf8028c3ad65aeee3877c97d3c1d6b,-1,0,1,0.0320307,1712681390,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
5a15fa91d8a85215623a2e833d5e2ab82bcf8028c3ad65aeee3877c97d3c1d6b,-1,1,1,36.97331735,1712681390,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
8116da6cc779b792ab9e4191db8bf3f3f2ae14e25c50c8226846a84f90fa50dc,-1,1,1,36.97331735,1712681390,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
8116da6cc779b792ab9e4191db8bf3f3f2ae14e25c50c8226846a84f90fa50dc,-1,0,1,0.0320307,1712681390,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
a4c7669ab4d00fa3726406588fb94277e227627748763cd86817f33850c76706,-1,0,1,0.0320307,1712681390,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
a4c7669ab4d00fa3726406588fb94277e227627748763cd86817f33850c76706,-1,1,1,36.97331735,1712681390,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
a8f3708eaa18f990ef0e1501f8a1c4637c150acdd78005d91e706eb0c6ee766d,-1,1,1,36.97331735,1712681390,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
a8f3708eaa18f990ef0e1501f8a1c4637c150acdd78005d91e706eb0c6ee766d,-1,0,1,0.0320307,1712681390,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
bee983af3563d72d9374ccbf1d8c23776aab98f3f89e12da960ce0a6ce158596,-1,1,1,36.97331735,1712681390,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
bee983af3563d72d9374ccbf1d8c23776aab98f3f89e12da960ce0a6ce158596,-1,0,1,0.0320307,1712681390,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ee9bb158352e16764f84bed201eb435ac2e8609ee820fa9685994f4ea3b1c410,-1,0,1,0.0320307,1712681390,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
ee9bb158352e16764f84bed201eb435ac2e8609ee820fa9685994f4ea3b1c410,-1,1,1,36.97331735,1712681390,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
1536ed838bd9cea93b98d35bf3cd27e0bf76fdbb3fa98dad1b927013ec0e0701,-1,0,1,0.0320307,1712681196,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
1536ed838bd9cea93b98d35bf3cd27e0bf76fdbb3fa98dad1b927013ec0e0701,-1,1,1,36.97331735,1712681196,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
2536ab0c450e8306dd65e516ab760fe5c480400774ef36c8f56c68afb343f732,-1,1,1,36.97331735,1712681196,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
2536ab0c450e8306dd65e516ab760fe5c480400774ef36c8f56c68afb343f732,-1,0,1,0.0320307,1712681196,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
35de084e469a5cfcb3ec69f3fdd778ac51ecf32935a31fa622e1a0994b267c8f,-1,1,1,36.97331735,1712681196,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
35de084e469a5cfcb3ec69f3fdd778ac51ecf32935a31fa622e1a0994b267c8f,-1,0,1,0.0320307,1712681196,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
bb7ea04ccad0a7174bd6322751294491bdb8d59a9392132110292558cba4246f,-1,1,1,36.97331735,1712681196,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
bb7ea04ccad0a7174bd6322751294491bdb8d59a9392132110292558cba4246f,-1,0,1,0.0320307,1712681196,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
c271100314656b42d8a4887a57299abfabee8adda136c7ab917ba8a12e178cfe,-1,0,1,0.0320307,1712681196,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
c271100314656b42d8a4887a57299abfabee8adda136c7ab917ba8a12e178cfe,-1,1,1,36.97331735,1712681196,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
c765240b049ad1f2b54113f8f80fdd237a6c1314fafc54a1c141111a6fb20f90,-1,0,1,0.0320307,1712681196,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
c765240b049ad1f2b54113f8f80fdd237a6c1314fafc54a1c141111a6fb20f90,-1,1,1,36.97331735,1712681196,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
e40788dcfc15cdd44ec7895f608fe722e3f90089b92eeedee425632fb4645bd0,-1,1,1,36.97331735,1712681196,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
e40788dcfc15cdd44ec7895f608fe722e3f90089b92eeedee425632fb4645bd0,-1,0,1,0.0320307,1712681196,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
e7466ad30728c9c6183276a507647069f38e4cf04e7d8f0b139ee3ae90b555e4,-1,1,1,36.97331735,1712681196,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
e7466ad30728c9c6183276a507647069f38e4cf04e7d8f0b139ee3ae90b555e4,-1,0,1,0.0320307,1712681196,Ticket,eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,199,1,36.97331735,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,7,1,36.97331735,1712680965,Regular,bee983af3563d72d9374ccbf1d8c23776aab98f3f89e12da960ce0a6ce158596
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,12,1,0.0320307,1712680965,Regular,cab777ce4cf1855e7c908192a149a3699e3e740da3aef4a635bca98617ac4d49
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,13,1,36.97331735,1712680965,Regular,cab777ce4cf1855e7c908192a149a3699e3e740da3aef4a635bca98617ac4d49
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,36,1,0.0320307,1712680965,Regular,1fe98a01e33cf0ef7abba7b7b1c762721ea9f76419c34f25f316e09454848439
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,37,1,36.97331735,1712680965,Regular,1fe98a01e33cf0ef7abba7b7b1c762721ea9f76419c34f25f316e09454848439
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,8,1,0.0320307,1712680965,Regular,59553d7cd74d078d4ae4a33541a6905387ae9960a5f3e3b9630362fa37fef62f
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,9,1,36.97331735,1712680965,Regular,59553d7cd74d078d4ae4a33541a6905387ae9960a5f3e3b9630362fa37fef62f
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,4,1,0.0320307,1712680965,Regular,3bb1cc09f205ce8203f6bf3ad9e1431581f5f2e813d64cef10c076a07e53e52a
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,5,1,36.97331735,1712680965,Regular,3bb1cc09f205ce8203f6bf3ad9e1431581f5f2e813d64cef10c076a07e53e52a
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,32,1,0.0320307,1712680965,Regular,280201c57dca4b18d64e5d57340731c16d261780dbf363b63cc6fcb7a010fc78
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,33,1,36.97331735,1712680965,Regular,280201c57dca4b18d64e5d57340731c16d261780dbf363b63cc6fcb7a010fc78
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,30,1,0.0320307,1712680965,Regular,4c22b2f4e592bd5ddf2535a6b7684dac55b99553c89d9fe7e2594511517f47db
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,31,1,36.97331735,1712680965,Regular,4c22b2f4e592bd5ddf2535a6b7684dac55b99553c89d9fe7e2594511517f47db
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,14,1,0.0320307,1712680965,Regular,fd2ad7fe7fd32f1b9e6ac368648b28a005eb525bd5d2145093db7ae6c2b37957
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,28,1,0.0320307,1712680965,Regular,5ef7c4db31f323f89c0b54ff844a17dd67183baada7d278fc5f2c4c1405ed88c
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,29,1,36.97331735,1712680965,Regular,5ef7c4db31f323f89c0b54ff844a17dd67183baada7d278fc5f2c4c1405ed88c
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,34,1,0.0320307,1712680965,Regular,028a01520678becd30eff08f622ee6ff6ffdacc7c595aff447bdfb5c74c07e7b
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,35,1,36.97331735,1712680965,Regular,028a01520678becd30eff08f622ee6ff6ffdacc7c595aff447bdfb5c74c07e7b
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,18,1,0.0320307,1712680965,Regular,9557b1da3c3265aaaf9e77b78f8a1e110498a61f160757a67ac5920450911e8f
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,19,1,36.97331735,1712680965,Regular,9557b1da3c3265aaaf9e77b78f8a1e110498a61f160757a67ac5920450911e8f
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,26,1,0.0320307,1712680965,Regular,0083ffcec7052c7683dde9e0849fbe00e4706f4ea24d6c89cda90b0dc48b6426
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,27,1,36.97331735,1712680965,Regular,0083ffcec7052c7683dde9e0849fbe00e4706f4ea24d6c89cda90b0dc48b6426
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,78,1,0.0320307,1712680965,Regular,a4c7669ab4d00fa3726406588fb94277e227627748763cd86817f33850c76706
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,79,1,36.97331735,1712680965,Regular,a4c7669ab4d00fa3726406588fb94277e227627748763cd86817f33850c76706
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,42,1,0.0320307,1712680965,Regular,8116da6cc779b792ab9e4191db8bf3f3f2ae14e25c50c8226846a84f90fa50dc
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,43,1,36.97331735,1712680965,Regular,8116da6cc779b792ab9e4191db8bf3f3f2ae14e25c50c8226846a84f90fa50dc
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,54,1,0.0320307,1712680965,Regular,4409f19da495ec197d52fdcc339823e7734d4bc9b7096a2f084eb647e7a9405c
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,55,1,36.97331735,1712680965,Regular,4409f19da495ec197d52fdcc339823e7734d4bc9b7096a2f084eb647e7a9405c
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,46,1,0.0320307,1712680965,Regular,7d049525a13cff9d216a61af5769921779a724a9e7be7488f3e797c15546b3d0
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,47,1,36.97331735,1712680965,Regular,7d049525a13cff9d216a61af5769921779a724a9e7be7488f3e797c15546b3d0
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,60,1,0.0320307,1712680965,Regular,bf6f0dd8479029958f7be2a15a6ed7a555066f04b2915c3dc290d77668f25b8e
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,61,1,36.97331735,1712680965,Regular,bf6f0dd8479029958f7be2a15a6ed7a555066f04b2915c3dc290d77668f25b8e
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,74,1,0.0320307,1712680965,Regular,a6cfaa6f4d15bcb90bad8c8ec0eeff09fb739df2815e49b4dc1bc01002575c18
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,50,1,0.0320307,1712680965,Regular,8c42af7aca039722b62c768fa4b03de5d4a79eb41d53f3a8b6d1447bda56ff8d
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,51,1,36.97331735,1712680965,Regular,8c42af7aca039722b62c768fa4b03de5d4a79eb41d53f3a8b6d1447bda56ff8d
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,56,1,0.0320307,1712680965,Regular,e2e2c1a270a3b3c5b58120ab4b72a5e8c2b20fc01fa485c4cf9f4bff51742c64
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,72,1,0.0320307,1712680965,Regular,04bac9ca053045a5f0933a4d7aeb290d27bb872a29f48aeb7144aee3eccd8a13
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,73,1,36.97331735,1712680965,Regular,04bac9ca053045a5f0933a4d7aeb290d27bb872a29f48aeb7144aee3eccd8a13
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,66,1,0.0320307,1712680965,Regular,f13915fd506df3fc5fe9879ceaa3d6851ae287460aa2f43521013f3a1dd11c26
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,67,1,36.97331735,1712680965,Regular,f13915fd506df3fc5fe9879ceaa3d6851ae287460aa2f43521013f3a1dd11c26
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,38,1,0.0320307,1712680965,Regular,da34f151db5790f970cf508f12e2107af37d08aab627859cc1d3b27c3634868f
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,39,1,36.97331735,1712680965,Regular,da34f151db5790f970cf508f12e2107af37d08aab627859cc1d3b27c3634868f
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,62,1,0.0320307,1712680965,Regular,f76eed446074b67d5cf69b4720db68667b5cdb7f90601555e8a536338a6c0cc3
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,63,1,36.97331735,1712680965,Regular,f76eed446074b67d5cf69b4720db68667b5cdb7f90601555e8a536338a6c0cc3
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,70,1,0.0320307,1712680965,Regular,92365e514faf8b288c07a9f341052feaf0a88c19da5305439d5b1ebdf9cdafd2
