tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a96e55fe15053413f90707471fab7b5808939f0637786575f0c029fb401809b,-1,1,1,16.91771731,1699117319,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
6a96e55fe15053413f90707471fab7b5808939f0637786575f0c029fb401809b,-1,0,1,0.03381812,1699117319,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
f91abb3d5c5b081269e01f69df70bd1f947fb3338d365f71f72a4f5283282e96,-1,1,1,16.91771731,1699117319,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
f91abb3d5c5b081269e01f69df70bd1f947fb3338d365f71f72a4f5283282e96,-1,0,1,0.03381812,1699117319,Ticket,56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,129,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,1,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,2,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,12,1,0.03381812,1699116760,Regular,08d189c1419052d267fdcdd51fc836d9d938459584868742da14a069b4c0cf61
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,13,1,16.91771731,1699116760,Regular,08d189c1419052d267fdcdd51fc836d9d938459584868742da14a069b4c0cf61
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,8,1,0.03381812,1699116760,Regular,5f1739ca80ad348655055a158431571de5ed46643a431f6b6b5d4edb4b5b7623
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,22,1,0.03381812,1699116760,Regular,47eef976b5d6470919d50e993b067466e584c0acba62346da36cd560dbedacd9
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,23,1,16.91771731,1699116760,Regular,47eef976b5d6470919d50e993b067466e584c0acba62346da36cd560dbedacd9
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,7,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,10,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,64,1,0.03381812,1699116760,Regular,c493eb750e0392c66a4d07370d333f926c8fbcc90ed98bbd33ddac7b8743f899
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,70,1,0.03381812,1699116760,Regular,efa76f0bae78301cef1e94cbda90161e9126a3325d55ce6a7b04fda7141b425c
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,71,1,16.91771731,1699116760,Regular,efa76f0bae78301cef1e94cbda90161e9126a3325d55ce6a7b04fda7141b425c
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,74,1,0.03381812,1699116760,Regular,9158b0d0400140d339f043c3bb40435e6eeb4f19f9494afa7482a608c1242c46
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,75,1,16.91771731,1699116760,Regular,9158b0d0400140d339f043c3bb40435e6eeb4f19f9494afa7482a608c1242c46
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,82,1,0.03381812,1699116760,Regular,bf2c5eb2871aa3338c29a75264c2572c31da3526ba74029642543c6baf8969f6
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,52,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,53,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,66,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,67,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,68,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,69,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,72,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,73,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,76,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,77,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,110,1,0.03381812,1699116760,Regular,6a96e55fe15053413f90707471fab7b5808939f0637786575f0c029fb401809b
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,98,1,0.03381812,1699116760,Regular,18894ee80bf102d31b43b081f0f758a26bebfb41d5c3bbcbc0d5d455fc899dcd
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,99,1,16.91771731,1699116760,Regular,18894ee80bf102d31b43b081f0f758a26bebfb41d5c3bbcbc0d5d455fc899dcd
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,97,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,100,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,101,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,9,1,16.91771731,1699116760,Regular,5f1739ca80ad348655055a158431571de5ed46643a431f6b6b5d4edb4b5b7623
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,84,1,0.03381812,1699116760,Regular,5693cb574ddbcaa5522f5c7ae62294298c089d1aeecd79271c2391070b4a701f
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,85,1,16.91771731,1699116760,Regular,5693cb574ddbcaa5522f5c7ae62294298c089d1aeecd79271c2391070b4a701f
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,24,1,0.03381812,1699116760,Regular,f91abb3d5c5b081269e01f69df70bd1f947fb3338d365f71f72a4f5283282e96
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,25,1,16.91771731,1699116760,Regular,f91abb3d5c5b081269e01f69df70bd1f947fb3338d365f71f72a4f5283282e96
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,26,1,0.03381812,1699116760,Regular,670388391f2e747acf13d0cbbb8e1a2e6c7c1c9dfe81fde3b68c6c3ad1a05520
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,27,1,16.91771731,1699116760,Regular,670388391f2e747acf13d0cbbb8e1a2e6c7c1c9dfe81fde3b68c6c3ad1a05520
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,111,1,16.91771731,1699116760,Regular,6a96e55fe15053413f90707471fab7b5808939f0637786575f0c029fb401809b
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,65,1,16.91771731,1699116760,Regular,c493eb750e0392c66a4d07370d333f926c8fbcc90ed98bbd33ddac7b8743f899
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,56,1,0.03381812,1699116760,Regular,adfd08e36f440eaeac7b5148ed1e398265964517a933bd8a28d8f4d78ac348a8
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,57,1,16.91771731,1699116760,Regular,adfd08e36f440eaeac7b5148ed1e398265964517a933bd8a28d8f4d78ac348a8
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,104,1,0.03381812,1699116760,Regular,64cd4684979358f3661b6a48b3b3942a8ab3b48808d4726a2f6d7da985dbbcc6
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,105,1,16.91771731,1699116760,Regular,64cd4684979358f3661b6a48b3b3942a8ab3b48808d4726a2f6d7da985dbbcc6
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,122,1,0.03381812,1699116760,Regular,98b39731e6e8beea9bdfe036cab945f53c1334bfff6e4cb7289248942aef65f1
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,123,1,16.91771731,1699116760,Regular,98b39731e6e8beea9bdfe036cab945f53c1334bfff6e4cb7289248942aef65f1
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,83,1,16.91771731,1699116760,Regular,bf2c5eb2871aa3338c29a75264c2572c31da3526ba74029642543c6baf8969f6
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,3,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,4,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,5,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,6,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,11,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,14,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,15,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,16,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,17,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,18,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,19,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,20,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,21,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,28,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,29,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,30,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,31,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,32,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,33,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,34,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,35,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,36,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,37,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,38,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,39,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,40,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,41,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,42,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,43,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,44,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,45,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,46,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,47,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,48,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,49,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,50,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,51,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,54,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,55,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,58,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,59,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,60,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,61,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,62,1,0.03381812,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,63,1,16.91771731,1699116760,Regular,da25416118d34a2c53239eea050a8a5c6dedaa390bdf5d49c76d6a181a77a3d7
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,78,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,79,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,80,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,81,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,86,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,87,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,88,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,89,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,90,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,91,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,92,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,93,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,94,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,95,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,96,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,102,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,103,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,106,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,107,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,108,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,109,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,112,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,113,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,114,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,115,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,116,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,117,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,118,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,119,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,120,1,0.03381812,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
56d10019c8fa2c87ae6b989fa183226bba32ea6b6cb4142188d8f7f28600f669,1,121,1,16.91771731,1699116760,Regular,73ff3addf17dd3bd4f5b4f4bda6ab4b09cdc71015ef4e4933132de37bf225d83
