tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a501c069df9e60b8d8442ad40376492f3b5e9aaa2ee4523a818a51fedf58fda8,-1,0,1,0.03279648,1662740111,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
6a319472dacbada561f10e435c622009a380c53a5e93f7afd23b8e6ff67a4797,-1,1,1,1.96725772,1662739806,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
6a319472dacbada561f10e435c622009a380c53a5e93f7afd23b8e6ff67a4797,-1,0,1,0.03279648,1662739806,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
b487a5ae01a2568b9b88c23abbc6221017eb044537fe7b111b20a2f9f05e651c,-1,1,1,1.96725772,1662739806,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
b487a5ae01a2568b9b88c23abbc6221017eb044537fe7b111b20a2f9f05e651c,-1,0,1,0.03279648,1662739806,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
440225fb0b233dc9f9f595e2d9acc25be90644c36c59dea356776ada7f24afab,-1,1,1,1.96725772,1662739560,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
440225fb0b233dc9f9f595e2d9acc25be90644c36c59dea356776ada7f24afab,-1,0,1,0.03279648,1662739560,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
c89936bab44f4b1552abaad067ba188f95a119b8720346cd836ae0afb7e74272,-1,0,1,0.03279648,1662737334,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
c89936bab44f4b1552abaad067ba188f95a119b8720346cd836ae0afb7e74272,-1,1,1,1.96725772,1662737334,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
3a11ee29a9cdf502e3fee25bf0c818dc44c233e8f69025e040d28e2034f06902,-1,1,1,1.96725772,1662737092,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
3a11ee29a9cdf502e3fee25bf0c818dc44c233e8f69025e040d28e2034f06902,-1,0,1,0.03279648,1662737092,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
e80cacbbeffba80f6d0bd2252cb19231c55f761ca7a35ecdc3330b3bcaea60f4,-1,0,1,0.03279648,1662737092,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
e80cacbbeffba80f6d0bd2252cb19231c55f761ca7a35ecdc3330b3bcaea60f4,-1,1,1,1.96725772,1662737092,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
9bf57ce167d670cbb9ecdb1e22b755d09194ab14fbf6a8662a8e41c39b48deeb,-1,1,1,1.96725772,1662735097,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
9bf57ce167d670cbb9ecdb1e22b755d09194ab14fbf6a8662a8e41c39b48deeb,-1,0,1,0.03279648,1662735097,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
789967a87c9786302f91ff8976c01eb740204669f3c78d2734d7a229daffaa0b,-1,1,1,1.96725772,1662720469,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
789967a87c9786302f91ff8976c01eb740204669f3c78d2734d7a229daffaa0b,-1,0,1,0.03279648,1662720469,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
82d1d80ab071fee7c4accd84d0807f959f795e93db2d5066f92108ee303abc23,-1,0,1,0.03279648,1662720469,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
82d1d80ab071fee7c4accd84d0807f959f795e93db2d5066f92108ee303abc23,-1,1,1,1.96725772,1662720469,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
8ad03e7a847ca0aba4a0fbf728f4c21f383347d3e862f21a844c5919654f90ac,-1,1,1,1.96725772,1662720469,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
8ad03e7a847ca0aba4a0fbf728f4c21f383347d3e862f21a844c5919654f90ac,-1,0,1,0.03279648,1662720469,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
c77dc709eca563c2a30be8d15e1ad6ff0238dcf6d7c212fa19fe4df25c5273b2,-1,1,1,1.96725772,1662720469,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
c77dc709eca563c2a30be8d15e1ad6ff0238dcf6d7c212fa19fe4df25c5273b2,-1,0,1,0.03279648,1662720469,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
1136dc1aab5a5220bc98b38e5f93b9e49ccee38b4d644766f0f0f6b45b8d4c14,-1,1,1,1.96725772,1662719835,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
1136dc1aab5a5220bc98b38e5f93b9e49ccee38b4d644766f0f0f6b45b8d4c14,-1,0,1,0.03279648,1662719835,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
5650dd9ba4d4f90c0eaf9c25310950f8b3ce91d71efbff4ad45aa79bd343313a,-1,1,1,1.96725772,1662719408,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
5650dd9ba4d4f90c0eaf9c25310950f8b3ce91d71efbff4ad45aa79bd343313a,-1,0,1,0.03279648,1662719408,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
8573713390025841698b861663138768ccbea6eac86bdb82ee996c3922bf416d,-1,0,1,0.03279648,1662719408,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
8573713390025841698b861663138768ccbea6eac86bdb82ee996c3922bf416d,-1,1,1,1.96725772,1662719408,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
3cefdac940debcf523bef2b7d2ba3f4bad5844ffacf5e41fc607232aa360b1d1,-1,0,1,0.03279648,1662718785,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
3cefdac940debcf523bef2b7d2ba3f4bad5844ffacf5e41fc607232aa360b1d1,-1,1,1,1.96725772,1662718785,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
9d2bba797fc5b92b5689d3c82498d304eeed68e0ef932d8966d62e148c5bb7b7,-1,0,1,0.03279648,1662718785,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
9d2bba797fc5b92b5689d3c82498d304eeed68e0ef932d8966d62e148c5bb7b7,-1,1,1,1.96725772,1662718785,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
a9c39135b2e52076d21ff808f1833c8f1a2ddb3e9838d0d0a21fa73c6fc48751,-1,1,1,1.96725772,1662718785,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
a9c39135b2e52076d21ff808f1833c8f1a2ddb3e9838d0d0a21fa73c6fc48751,-1,0,1,0.03279648,1662718785,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
b468f7059ef3d290c6cff3040e1b2f69637fabc53bfcbe4ed3205870b30aa9cb,-1,0,1,0.03279648,1662718785,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
b468f7059ef3d290c6cff3040e1b2f69637fabc53bfcbe4ed3205870b30aa9cb,-1,1,1,1.96725772,1662718785,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
e753c852e29f3a978ef4e3e3a1afab2560519cc022e953f4c7c9820223b06a33,-1,1,1,1.96725772,1662718785,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
e753c852e29f3a978ef4e3e3a1afab2560519cc022e953f4c7c9820223b06a33,-1,0,1,0.03279648,1662718785,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
f2c9169d79403b9f204464b49219d51574b8d32a937847c6108e7a7769ce9951,-1,1,1,1.96725772,1662718785,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
f2c9169d79403b9f204464b49219d51574b8d32a937847c6108e7a7769ce9951,-1,0,1,0.03279648,1662718785,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
c3db30c9db28823c95725ebac59debd2e45adf480dc29ec21e82a10857685884,-1,1,1,1.96725772,1662718554,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
c3db30c9db28823c95725ebac59debd2e45adf480dc29ec21e82a10857685884,-1,0,1,0.03279648,1662718554,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
3e03f1ad5823dac58cadf91dda281a88e65828bf5f8b69ad92003a02faaafda2,-1,0,1,0.03279648,1662717967,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
3e03f1ad5823dac58cadf91dda281a88e65828bf5f8b69ad92003a02faaafda2,-1,1,1,1.96725772,1662717967,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
8a4bc96ee413f2f7bb0e7fa02e02ab381bc09170d6a0f9ecf96801564f11109f,-1,1,1,1.96725772,1662717875,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
8a4bc96ee413f2f7bb0e7fa02e02ab381bc09170d6a0f9ecf96801564f11109f,-1,0,1,0.03279648,1662717875,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
cfc8d8be33005da7e674c31988d7f407485da743a773581594a786f2d8003b9c,-1,1,1,1.96725772,1662717723,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
cfc8d8be33005da7e674c31988d7f407485da743a773581594a786f2d8003b9c,-1,0,1,0.03279648,1662717723,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
ea9684f9a0bfbaae3d06240db28cbc261cf5c83a6526851779e693372e0f1b1d,-1,1,1,1.96725772,1662717723,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
ea9684f9a0bfbaae3d06240db28cbc261cf5c83a6526851779e693372e0f1b1d,-1,0,1,0.03279648,1662717723,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
ea6ec3d3718c177a978518ade98a16e84e78346e94695bfbdccb6b062903dba1,-1,0,1,0.03279648,1662717188,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
ea6ec3d3718c177a978518ade98a16e84e78346e94695bfbdccb6b062903dba1,-1,1,1,1.96725772,1662717188,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
f291a0394054e376cb30ddbc5baeea4c28d0c754e162748157741c9ae8e66042,-1,0,1,0.03279648,1662717188,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
f291a0394054e376cb30ddbc5baeea4c28d0c754e162748157741c9ae8e66042,-1,1,1,1.96725772,1662717188,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
575eca23906e58d744c86ec09e23643699b62e0ccee573331bf03d946cad0ef2,-1,0,1,0.03279648,1662716520,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
575eca23906e58d744c86ec09e23643699b62e0ccee573331bf03d946cad0ef2,-1,1,1,1.96725772,1662716520,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
8f0a8139b4078d937924747741c4ab10dd6afd9aa3e0b104963a3f67cbfae14d,-1,1,1,1.96725772,1662716520,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
8f0a8139b4078d937924747741c4ab10dd6afd9aa3e0b104963a3f67cbfae14d,-1,0,1,0.03279648,1662716520,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
24192f24c3342141d80345f764b0d2ec8c40c017cf323a86b906d70259697779,-1,0,1,0.03279648,1662715684,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
24192f24c3342141d80345f764b0d2ec8c40c017cf323a86b906d70259697779,-1,1,1,1.96725772,1662715684,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
3c8f0fcd9b302a4548d5f699bdf320dbc9fdeeb45c533abd7d7070a613e12326,-1,1,1,1.96725772,1662715684,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
3c8f0fcd9b302a4548d5f699bdf320dbc9fdeeb45c533abd7d7070a613e12326,-1,0,1,0.03279648,1662715684,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
bdf1007b8a063f4539da712cc77e0262ac7d90452d2ca12fc98891c9e8645fb0,-1,0,1,0.03279648,1662715684,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
bdf1007b8a063f4539da712cc77e0262ac7d90452d2ca12fc98891c9e8645fb0,-1,1,1,1.96725772,1662715684,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
867ce00c0c0c691f5cb907f39130939f7d49c16d24cbaf5d00b81754cb4037e4,-1,1,1,1.96725772,1662715657,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
867ce00c0c0c691f5cb907f39130939f7d49c16d24cbaf5d00b81754cb4037e4,-1,0,1,0.03279648,1662715657,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
296afff7dd11b558a148c9b275bea40ec9edf0b948b1cbebdf63d1497f54921c,-1,1,1,1.96725772,1662715486,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
296afff7dd11b558a148c9b275bea40ec9edf0b948b1cbebdf63d1497f54921c,-1,0,1,0.03279648,1662715486,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
3fdc56ea1faa840ecb1e9f41d844de8602aa5c9234d5faa11c149ede17bda4f9,-1,0,1,0.03279648,1662715486,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
3fdc56ea1faa840ecb1e9f41d844de8602aa5c9234d5faa11c149ede17bda4f9,-1,1,1,1.96725772,1662715486,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
c040b6e19e3037a7887d3cd552e4d97e684142a84bf5dd603ee9adc3180b858d,-1,1,1,1.96725772,1662715486,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
c040b6e19e3037a7887d3cd552e4d97e684142a84bf5dd603ee9adc3180b858d,-1,0,1,0.03279648,1662715486,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
d3406a5d40a0c650a122855009f998a1b7a53d76d9ba1163cce41ab8977e51c6,-1,1,1,1.96725772,1662714855,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
d3406a5d40a0c650a122855009f998a1b7a53d76d9ba1163cce41ab8977e51c6,-1,0,1,0.03279648,1662714855,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
b19ab237d5825967b17f18026c012410881d5293e50c4d16a0d7554d9ca653b3,-1,1,1,1.96725772,1662714749,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
b19ab237d5825967b17f18026c012410881d5293e50c4d16a0d7554d9ca653b3,-1,0,1,0.03279648,1662714749,Ticket,7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,55,1,1.96725772,1662707299,Regular,c7fd6a9904dc1a751cbeee2fb1758f6947e4c78581355735ce2a2b87d6edbe59
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,194,1,0.03279648,1662707299,Regular,d3406a5d40a0c650a122855009f998a1b7a53d76d9ba1163cce41ab8977e51c6
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,195,1,1.96725772,1662707299,Regular,d3406a5d40a0c650a122855009f998a1b7a53d76d9ba1163cce41ab8977e51c6
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,128,1,0.03279648,1662707299,Regular,a501c069df9e60b8d8442ad40376492f3b5e9aaa2ee4523a818a51fedf58fda8
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,129,1,1.96725772,1662707299,Regular,a501c069df9e60b8d8442ad40376492f3b5e9aaa2ee4523a818a51fedf58fda8
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,30,1,0.03279648,1662707299,Regular,50158862fa4177b6142fb22d9e9464b17b75615e10a1b3d25f9ca23632785edf
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,31,1,1.96725772,1662707299,Regular,50158862fa4177b6142fb22d9e9464b17b75615e10a1b3d25f9ca23632785edf
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,154,1,0.03279648,1662707299,Regular,862fc926fb4ad280752718fb135cabbde4cbd6aef0f25a103b5d7eef92d0596b
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,155,1,1.96725772,1662707299,Regular,862fc926fb4ad280752718fb135cabbde4cbd6aef0f25a103b5d7eef92d0596b
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,86,1,0.03279648,1662707299,Regular,9b01c0727792f6d6a1625dcf6166f02b26f2b6e9ca194f00eae58b383d00463d
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,87,1,1.96725772,1662707299,Regular,9b01c0727792f6d6a1625dcf6166f02b26f2b6e9ca194f00eae58b383d00463d
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,44,1,0.03279648,1662707299,Regular,8f0a8139b4078d937924747741c4ab10dd6afd9aa3e0b104963a3f67cbfae14d
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,45,1,1.96725772,1662707299,Regular,8f0a8139b4078d937924747741c4ab10dd6afd9aa3e0b104963a3f67cbfae14d
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,82,1,0.03279648,1662707299,Regular,0fb17681a5a2b760ff3f54d194cd8aa04092160e466b1537f917250940d18403
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,83,1,1.96725772,1662707299,Regular,0fb17681a5a2b760ff3f54d194cd8aa04092160e466b1537f917250940d18403
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,34,1,0.03279648,1662707299,Regular,9d2bba797fc5b92b5689d3c82498d304eeed68e0ef932d8966d62e148c5bb7b7
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,35,1,1.96725772,1662707299,Regular,9d2bba797fc5b92b5689d3c82498d304eeed68e0ef932d8966d62e148c5bb7b7
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,162,1,0.03279648,1662707299,Regular,aee56f1edbb8f7b72f61950d6645128980651c95233a4c81b89139195c9a35d5
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,163,1,1.96725772,1662707299,Regular,aee56f1edbb8f7b72f61950d6645128980651c95233a4c81b89139195c9a35d5
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,64,1,0.03279648,1662707299,Regular,cfc8d8be33005da7e674c31988d7f407485da743a773581594a786f2d8003b9c
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,65,1,1.96725772,1662707299,Regular,cfc8d8be33005da7e674c31988d7f407485da743a773581594a786f2d8003b9c
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,8,1,0.03279648,1662707299,Regular,a9e12ae2e55a9a19306c12267e622c81635376e66c88f0fedb254fea307b2c7b
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,9,1,1.96725772,1662707299,Regular,a9e12ae2e55a9a19306c12267e622c81635376e66c88f0fedb254fea307b2c7b
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,56,1,0.03279648,1662707299,Regular,c040b6e19e3037a7887d3cd552e4d97e684142a84bf5dd603ee9adc3180b858d
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,57,1,1.96725772,1662707299,Regular,c040b6e19e3037a7887d3cd552e4d97e684142a84bf5dd603ee9adc3180b858d
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,72,1,0.03279648,1662707299,Regular,02ecf152e5217fb554868b43e48796e21469f4025faf8ddb7463c6241b0c7151
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,73,1,1.96725772,1662707299,Regular,02ecf152e5217fb554868b43e48796e21469f4025faf8ddb7463c6241b0c7151
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,120,1,0.03279648,1662707299,Regular,ef75ea1f3a9960c40f27107b160f4c4d4ad550ab471b6ba26ed6950dc08771f3
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,121,1,1.96725772,1662707299,Regular,ef75ea1f3a9960c40f27107b160f4c4d4ad550ab471b6ba26ed6950dc08771f3
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,150,1,0.03279648,1662707299,Regular,372f5a6fd58adcd2056ec18c7323ff07d3040953a2cc0b8a3300a43ea1fc67b4
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,151,1,1.96725772,1662707299,Regular,372f5a6fd58adcd2056ec18c7323ff07d3040953a2cc0b8a3300a43ea1fc67b4
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,2,1,0.03279648,1662707299,Regular,82d1d80ab071fee7c4accd84d0807f959f795e93db2d5066f92108ee303abc23
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,3,1,1.96725772,1662707299,Regular,82d1d80ab071fee7c4accd84d0807f959f795e93db2d5066f92108ee303abc23
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,140,1,0.03279648,1662707299,Regular,4320240f0677a4aa1c2de42d68f94e9739732a7bdb884ce93f06ab6f323980ca
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,141,1,1.96725772,1662707299,Regular,4320240f0677a4aa1c2de42d68f94e9739732a7bdb884ce93f06ab6f323980ca
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,184,1,0.03279648,1662707299,Regular,b468f7059ef3d290c6cff3040e1b2f69637fabc53bfcbe4ed3205870b30aa9cb
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,185,1,1.96725772,1662707299,Regular,b468f7059ef3d290c6cff3040e1b2f69637fabc53bfcbe4ed3205870b30aa9cb
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,0,1,0.03279648,1662707299,Regular,867ce00c0c0c691f5cb907f39130939f7d49c16d24cbaf5d00b81754cb4037e4
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,1,1,1.96725772,1662707299,Regular,867ce00c0c0c691f5cb907f39130939f7d49c16d24cbaf5d00b81754cb4037e4
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,36,1,0.03279648,1662707299,Regular,c7866e646c87ac1b4ce25426ba382f202f77f97730606048133f9bc4247471f0
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,37,1,1.96725772,1662707299,Regular,c7866e646c87ac1b4ce25426ba382f202f77f97730606048133f9bc4247471f0
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,160,1,0.03279648,1662707299,Regular,e1e6eb340999ed3ba5740179c0ee27c954642d1c87ab617fd8026a8f0bccab5c
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,161,1,1.96725772,1662707299,Regular,e1e6eb340999ed3ba5740179c0ee27c954642d1c87ab617fd8026a8f0bccab5c
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,178,1,0.03279648,1662707299,Regular,8b7336556f3582610cc2e8eb6fbd6290b0c1ac1f05139ac46dd5672ebbe7afe0
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,179,1,1.96725772,1662707299,Regular,8b7336556f3582610cc2e8eb6fbd6290b0c1ac1f05139ac46dd5672ebbe7afe0
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,104,1,0.03279648,1662707299,Regular,f291a0394054e376cb30ddbc5baeea4c28d0c754e162748157741c9ae8e66042
