tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
388652ca5fd30275a60d409b4335988aeefa553c8e685f9d44198a4a82abd07f,-1,0,1,0.0350907,1681863678,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
a1779b6410c26e0573a93a40fc228539626fe434ed3ea1fe406830156faf0c75,-1,1,1,6.08130735,1681863678,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
a1779b6410c26e0573a93a40fc228539626fe434ed3ea1fe406830156faf0c75,-1,0,1,0.0350907,1681863678,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
ab89f06cdf180e277bac442d643654986820c28b9a14750e58f7403b1d6fd016,-1,1,1,6.08130735,1681863678,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
ab89f06cdf180e277bac442d643654986820c28b9a14750e58f7403b1d6fd016,-1,0,1,0.0350907,1681863678,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
0113d400bd9eec68ddf2caac84068d3bd5c4821a9dad05ff3c1e380e131f7f0e,-1,0,1,0.0350907,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
0113d400bd9eec68ddf2caac84068d3bd5c4821a9dad05ff3c1e380e131f7f0e,-1,1,1,6.08130735,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
03e501ee814338381c02a555e676912b174f7cb1ad45b1f55ac6074af6036114,-1,1,1,6.08130735,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
03e501ee814338381c02a555e676912b174f7cb1ad45b1f55ac6074af6036114,-1,0,1,0.0350907,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
0a2ffca7a0340fb3701d20deff8f1338d1601f1b1f9d8f0c9a71426a7cfde909,-1,1,1,6.08130735,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
0a2ffca7a0340fb3701d20deff8f1338d1601f1b1f9d8f0c9a71426a7cfde909,-1,0,1,0.0350907,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
0de44d0f57831a9df4d4d3f821b766c9d51b1b279237d8a722b661489733f87e,-1,0,1,0.0350907,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
0de44d0f57831a9df4d4d3f821b766c9d51b1b279237d8a722b661489733f87e,-1,1,1,6.08130735,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
18ea53c48cabea6f649b28c6078e6fd7e22629dcd734c4e516a1643a44271e0c,-1,1,1,6.08130735,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
18ea53c48cabea6f649b28c6078e6fd7e22629dcd734c4e516a1643a44271e0c,-1,0,1,0.0350907,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
345323e5aedef6fb98fe3b51a83294a9f14be57bb7de822c9e427dd536aaf756,-1,0,1,0.0350907,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
345323e5aedef6fb98fe3b51a83294a9f14be57bb7de822c9e427dd536aaf756,-1,1,1,6.08130735,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
591450555a6391f75a2a5f46d4733873a5f4c1d656d8d32d9a1aedc11550781f,-1,0,1,0.0350907,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
591450555a6391f75a2a5f46d4733873a5f4c1d656d8d32d9a1aedc11550781f,-1,1,1,6.08130735,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
84ea44cded0699c7916c43b676fe5b138f2fc371f963a28cc1e790c46700402f,-1,0,1,0.0350907,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
84ea44cded0699c7916c43b676fe5b138f2fc371f963a28cc1e790c46700402f,-1,1,1,6.08130735,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
880997df555332629923d5c8401a5fe62ba4bbd6d8a7fa2c5ae1d32e1999c08d,-1,0,1,0.0350907,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
880997df555332629923d5c8401a5fe62ba4bbd6d8a7fa2c5ae1d32e1999c08d,-1,1,1,6.08130735,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
935ea9d24687eeac664ba2d28d9d04e2490da549cf5f4eed517ee195d9140309,-1,1,1,6.08130735,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
935ea9d24687eeac664ba2d28d9d04e2490da549cf5f4eed517ee195d9140309,-1,0,1,0.0350907,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
aab052590eece664c62942aa0f13436dafa52e2f649c6ddfef7c0945909575d4,-1,0,1,0.0350907,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
aab052590eece664c62942aa0f13436dafa52e2f649c6ddfef7c0945909575d4,-1,1,1,6.08130735,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
e17e93ba241ad48888785f54e39a4c4e0d9224415b54d8987086cf0230c984b7,-1,1,1,6.08130735,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
e17e93ba241ad48888785f54e39a4c4e0d9224415b54d8987086cf0230c984b7,-1,0,1,0.0350907,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
e49ee6e5be4044024e9f04ecfb23ab57d2cbd9fbe8d783c01a7771fdc4e32193,-1,0,1,0.0350907,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
e49ee6e5be4044024e9f04ecfb23ab57d2cbd9fbe8d783c01a7771fdc4e32193,-1,1,1,6.08130735,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
e8517231e432924633e49af30383f642cf0a8850a20e3a9b9ea52327e5efe728,-1,0,1,0.0350907,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
e8517231e432924633e49af30383f642cf0a8850a20e3a9b9ea52327e5efe728,-1,1,1,6.08130735,1681863587,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
030a79a9ab9f4509fa7a4163e5b6a1e133e3eab5bd721112b15fcbb598e6df85,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
030a79a9ab9f4509fa7a4163e5b6a1e133e3eab5bd721112b15fcbb598e6df85,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
0818e1db492355c962e5ed863695228bc78de14d9a613ab16e9ccceb7be28313,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
0818e1db492355c962e5ed863695228bc78de14d9a613ab16e9ccceb7be28313,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
09de1f5ea77efc582047ef342c5046089885fcdec48ada3c0e9f4b6e10a51f1d,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
09de1f5ea77efc582047ef342c5046089885fcdec48ada3c0e9f4b6e10a51f1d,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
26c759027e3572565be3179181c44b6ff535bb2774daf3d27e9d85804e225330,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
26c759027e3572565be3179181c44b6ff535bb2774daf3d27e9d85804e225330,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
396b6c76882f74c5bd6f6587538accdd0f6f560761d513cc75516521ac9a2ed1,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
396b6c76882f74c5bd6f6587538accdd0f6f560761d513cc75516521ac9a2ed1,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
3bd3c36978ce617d764210c00022f99c7c80b90d5ae180b04729e27412a37004,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
3bd3c36978ce617d764210c00022f99c7c80b90d5ae180b04729e27412a37004,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
468da722605e40c604441fc283f5e2fcc8d40a8908babb6e7c8bab0edfcc1afd,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
468da722605e40c604441fc283f5e2fcc8d40a8908babb6e7c8bab0edfcc1afd,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
46c384d7c9640d85f1d9d71a9dc29d4b37477748746fe974c3d9ae5405787d09,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
46c384d7c9640d85f1d9d71a9dc29d4b37477748746fe974c3d9ae5405787d09,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
5aeeb91482287a29218a90738b3a1bfe8aa59ef95b8b41d7dce8b966edd40ac1,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
5aeeb91482287a29218a90738b3a1bfe8aa59ef95b8b41d7dce8b966edd40ac1,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
5f5a891c5c87deb83579ec0da4b365eafd91d1d859b9637b7db97f60f7d84a29,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
5f5a891c5c87deb83579ec0da4b365eafd91d1d859b9637b7db97f60f7d84a29,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
6324825db57a0541d76484d1753886733450d452b8ef72da29b7fd7e675b40dc,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
6324825db57a0541d76484d1753886733450d452b8ef72da29b7fd7e675b40dc,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
781c19cb88d4247c967dda68d4e48c04d324af9025502b9d84a12b2619fe8f9a,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
781c19cb88d4247c967dda68d4e48c04d324af9025502b9d84a12b2619fe8f9a,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
7a0df8e92af907b6babe6f2458cd8d8614796338b1f58f05d868a5496076b0e9,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
7a0df8e92af907b6babe6f2458cd8d8614796338b1f58f05d868a5496076b0e9,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
858e7c869f716a1d9c2f7b856346b83ee4e5b97feff4355f5623e13d58e023f5,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
858e7c869f716a1d9c2f7b856346b83ee4e5b97feff4355f5623e13d58e023f5,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
8f449372bf836c2e3e917fdc72b391f3cd9ea579fc8783e64cdc2c8de3ad118e,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
8f449372bf836c2e3e917fdc72b391f3cd9ea579fc8783e64cdc2c8de3ad118e,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
a1eeb53bc0fbc3f36027b3086ad30da4565fdd68c050a786c0f7cdb0bc207220,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
a1eeb53bc0fbc3f36027b3086ad30da4565fdd68c050a786c0f7cdb0bc207220,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
a2d6028e142c33c50da413bbe6191269f9fad37cac01406fc9aab25cd3bdd454,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
a2d6028e142c33c50da413bbe6191269f9fad37cac01406fc9aab25cd3bdd454,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
c3815cf0bf6e8b590b1923b55aa5d2871d6bf4c320e6efb43a74d2dff6797a59,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
c3815cf0bf6e8b590b1923b55aa5d2871d6bf4c320e6efb43a74d2dff6797a59,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
c937ca9f3e3f5028c3ae90517b8d2cbc6a894d26336eb31a3f2d8b67377e5acf,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
c937ca9f3e3f5028c3ae90517b8d2cbc6a894d26336eb31a3f2d8b67377e5acf,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
ffd8aded54efc17fa70fb62b10812eab88a444d1aa3e63beb40f7680ce741175,-1,1,1,6.08130735,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
ffd8aded54efc17fa70fb62b10812eab88a444d1aa3e63beb40f7680ce741175,-1,0,1,0.0350907,1681863513,Ticket,48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,199,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,27,1,6.08130735,1681863410,Regular,18ea53c48cabea6f649b28c6078e6fd7e22629dcd734c4e516a1643a44271e0c
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,32,1,0.0350907,1681863410,Regular,935ea9d24687eeac664ba2d28d9d04e2490da549cf5f4eed517ee195d9140309
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,0,1,0.0350907,1681863410,Regular,32eab38976ec9654681f1554311c77615ef80af2ebfed23c279ee7bda148ce7d
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,1,1,6.08130735,1681863410,Regular,32eab38976ec9654681f1554311c77615ef80af2ebfed23c279ee7bda148ce7d
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,18,1,0.0350907,1681863410,Regular,3822506b09d8ef7abe7114e7ea52bdcf9825c1fc86a13a7d2fad4c8d9504d818
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,19,1,6.08130735,1681863410,Regular,3822506b09d8ef7abe7114e7ea52bdcf9825c1fc86a13a7d2fad4c8d9504d818
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,24,1,0.0350907,1681863410,Regular,a1779b6410c26e0573a93a40fc228539626fe434ed3ea1fe406830156faf0c75
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,2,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,3,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,4,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,5,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,8,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,60,1,0.0350907,1681863410,Regular,e8517231e432924633e49af30383f642cf0a8850a20e3a9b9ea52327e5efe728
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,61,1,6.08130735,1681863410,Regular,e8517231e432924633e49af30383f642cf0a8850a20e3a9b9ea52327e5efe728
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,78,1,0.0350907,1681863410,Regular,345323e5aedef6fb98fe3b51a83294a9f14be57bb7de822c9e427dd536aaf756
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,79,1,6.08130735,1681863410,Regular,345323e5aedef6fb98fe3b51a83294a9f14be57bb7de822c9e427dd536aaf756
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,76,1,0.0350907,1681863410,Regular,208c33485757657c2e17eab3d6bfebd823fdc2534ed7e0e17d757d6f5357c7f8
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,77,1,6.08130735,1681863410,Regular,208c33485757657c2e17eab3d6bfebd823fdc2534ed7e0e17d757d6f5357c7f8
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,56,1,0.0350907,1681863410,Regular,ab89f06cdf180e277bac442d643654986820c28b9a14750e58f7403b1d6fd016
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,57,1,6.08130735,1681863410,Regular,ab89f06cdf180e277bac442d643654986820c28b9a14750e58f7403b1d6fd016
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,39,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,44,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,45,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,46,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,47,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,86,1,0.0350907,1681863410,Regular,0a2ffca7a0340fb3701d20deff8f1338d1601f1b1f9d8f0c9a71426a7cfde909
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,87,1,6.08130735,1681863410,Regular,0a2ffca7a0340fb3701d20deff8f1338d1601f1b1f9d8f0c9a71426a7cfde909
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,106,1,0.0350907,1681863410,Regular,e49ee6e5be4044024e9f04ecfb23ab57d2cbd9fbe8d783c01a7771fdc4e32193
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,107,1,6.08130735,1681863410,Regular,e49ee6e5be4044024e9f04ecfb23ab57d2cbd9fbe8d783c01a7771fdc4e32193
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,114,1,0.0350907,1681863410,Regular,591450555a6391f75a2a5f46d4733873a5f4c1d656d8d32d9a1aedc11550781f
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,115,1,6.08130735,1681863410,Regular,591450555a6391f75a2a5f46d4733873a5f4c1d656d8d32d9a1aedc11550781f
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,122,1,0.0350907,1681863410,Regular,aab052590eece664c62942aa0f13436dafa52e2f649c6ddfef7c0945909575d4
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,88,1,0.0350907,1681863410,Regular,1162e1a2e393fc8d7a56f4812e95802db44a265bd0db522b4d4d6795f603f0f1
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,89,1,6.08130735,1681863410,Regular,1162e1a2e393fc8d7a56f4812e95802db44a265bd0db522b4d4d6795f603f0f1
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,84,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,85,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,90,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,91,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,92,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,93,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,96,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,168,1,0.0350907,1681863410,Regular,e17e93ba241ad48888785f54e39a4c4e0d9224415b54d8987086cf0230c984b7
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,169,1,6.08130735,1681863410,Regular,e17e93ba241ad48888785f54e39a4c4e0d9224415b54d8987086cf0230c984b7
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,166,1,0.0350907,1681863410,Regular,03e501ee814338381c02a555e676912b174f7cb1ad45b1f55ac6074af6036114
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,167,1,6.08130735,1681863410,Regular,03e501ee814338381c02a555e676912b174f7cb1ad45b1f55ac6074af6036114
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,156,1,0.0350907,1681863410,Regular,388652ca5fd30275a60d409b4335988aeefa553c8e685f9d44198a4a82abd07f
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,157,1,6.08130735,1681863410,Regular,388652ca5fd30275a60d409b4335988aeefa553c8e685f9d44198a4a82abd07f
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,160,1,0.0350907,1681863410,Regular,1703018c3a42fb25c095016f19c2dd7e9936e6bc691181bb6587bed77d480845
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,161,1,6.08130735,1681863410,Regular,1703018c3a42fb25c095016f19c2dd7e9936e6bc691181bb6587bed77d480845
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,129,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,132,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,133,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
