tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42c9dee439810b9c61a2cdd658092805c311755a34455902eafb477cc8ba523b,-1,0,1,0.03279648,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
42c9dee439810b9c61a2cdd658092805c311755a34455902eafb477cc8ba523b,-1,1,1,1.96725772,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
53ccdcf83edd95f03bf78db2abe1e7763a2223c66a0536e13cb842a56d1485aa,-1,1,1,1.96725772,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
53ccdcf83edd95f03bf78db2abe1e7763a2223c66a0536e13cb842a56d1485aa,-1,0,1,0.03279648,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
53e28fa0355416478d9ba230e0c51aca513c0a8bb3ac42034edcbc383af52a70,-1,1,1,1.96725772,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
53e28fa0355416478d9ba230e0c51aca513c0a8bb3ac42034edcbc383af52a70,-1,0,1,0.03279648,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
62c1b4e0d612530c5d2ffd0ff3dc4c5ced02e44d9dd4dc93979a31a42ea7de82,-1,1,1,1.96725772,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
62c1b4e0d612530c5d2ffd0ff3dc4c5ced02e44d9dd4dc93979a31a42ea7de82,-1,0,1,0.03279648,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
6c11c3465f016a607f5dcfba30a08c2e2b4372a3ab2f139d33f0465989fefd95,-1,0,1,0.03279648,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
6c11c3465f016a607f5dcfba30a08c2e2b4372a3ab2f139d33f0465989fefd95,-1,1,1,1.96725772,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
6f71284b6a91bd32009385f556f22190579993982262cf655e37c4cc48f78708,-1,1,1,1.96725772,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
6f71284b6a91bd32009385f556f22190579993982262cf655e37c4cc48f78708,-1,0,1,0.03279648,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
84515a720f2e78de6a9e9fd710f9dcb63b63a7d4556b0266b1c9b54eb35d3587,-1,1,1,1.96725772,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
84515a720f2e78de6a9e9fd710f9dcb63b63a7d4556b0266b1c9b54eb35d3587,-1,0,1,0.03279648,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
a361054841c78a430455004429cef0cd56a35204cac07f9dca075a476df95d10,-1,1,1,1.96725772,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
a361054841c78a430455004429cef0cd56a35204cac07f9dca075a476df95d10,-1,0,1,0.03279648,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
ab8e3ad8e0a06df131b25489d67fa365345c0b1766848eea52d540a3c9188de4,-1,1,1,1.96725772,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
ab8e3ad8e0a06df131b25489d67fa365345c0b1766848eea52d540a3c9188de4,-1,0,1,0.03279648,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
b31cc7a3514d1c7998e8f8a9d5c877279e002a67a5a3d764289be2bdb12d5ab7,-1,1,1,1.96725772,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
b31cc7a3514d1c7998e8f8a9d5c877279e002a67a5a3d764289be2bdb12d5ab7,-1,0,1,0.03279648,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
c89be0ff2a02a2c07a1835b73da1e2232d02a125ca8ee5d11455cd17d78ac139,-1,1,1,1.96725772,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
c89be0ff2a02a2c07a1835b73da1e2232d02a125ca8ee5d11455cd17d78ac139,-1,0,1,0.03279648,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
fc846f2aa64ed1aa0bb6bbaf52bb4072ce7fe726832d92301ff4a02c60175373,-1,1,1,1.96725772,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
fc846f2aa64ed1aa0bb6bbaf52bb4072ce7fe726832d92301ff4a02c60175373,-1,0,1,0.03279648,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
fcc77370270d542fc690e8780640982dfa140d82065c37eac7d5ff11a5e1fe58,-1,0,1,0.03279648,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
fcc77370270d542fc690e8780640982dfa140d82065c37eac7d5ff11a5e1fe58,-1,1,1,1.96725772,1662991212,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
4efea3ecf8bbf5695b17c8f43f13c08dc5d21dc789b77368889e2523c1ae9c8b,-1,1,1,1.96725772,1662989434,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
4efea3ecf8bbf5695b17c8f43f13c08dc5d21dc789b77368889e2523c1ae9c8b,-1,0,1,0.03279648,1662989434,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
2542ae67fdb4e0d10b34dbaa06c819222494996802f8e0cd97ec1ba4ca4c1096,-1,0,1,0.03279648,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
2542ae67fdb4e0d10b34dbaa06c819222494996802f8e0cd97ec1ba4ca4c1096,-1,1,1,1.96725772,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
318ff28f590627566326901c20771b133d63014dbde2ca3397b6b93d6d76099a,-1,1,1,1.96725772,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
318ff28f590627566326901c20771b133d63014dbde2ca3397b6b93d6d76099a,-1,0,1,0.03279648,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
6a33184d0d876dbf5cc393152b9e5c0727b4e750db03ca007983ffe0c7412cef,-1,1,1,1.96725772,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
6a33184d0d876dbf5cc393152b9e5c0727b4e750db03ca007983ffe0c7412cef,-1,0,1,0.03279648,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
88a9d52c3ddc2129f52e05fea017f5f71b44f528ca954f7cf2dd5d0715cf7802,-1,0,1,0.03279648,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
88a9d52c3ddc2129f52e05fea017f5f71b44f528ca954f7cf2dd5d0715cf7802,-1,1,1,1.96725772,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
8fa62377100bd56ecb3bf808c5ba5d9ce06a333ad1c2ad84ca3a754da54084d8,-1,1,1,1.96725772,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
8fa62377100bd56ecb3bf808c5ba5d9ce06a333ad1c2ad84ca3a754da54084d8,-1,0,1,0.03279648,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
a4947caeb14d52bd1f162d26ffd4db5e5880c08d9aa4892d72e66e774a3b9b2d,-1,0,1,0.03279648,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
a4947caeb14d52bd1f162d26ffd4db5e5880c08d9aa4892d72e66e774a3b9b2d,-1,1,1,1.96725772,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
bd3b4a89cc82b5bc89edbcfadaef5967024056478b2e0c0a0afa1f5ef9b1805d,-1,1,1,1.96725772,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
bd3b4a89cc82b5bc89edbcfadaef5967024056478b2e0c0a0afa1f5ef9b1805d,-1,0,1,0.03279648,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
d0116e12c1474059f44d1040a6624a4025fa62389832287fc10cf16534bafe50,-1,1,1,1.96725772,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
d0116e12c1474059f44d1040a6624a4025fa62389832287fc10cf16534bafe50,-1,0,1,0.03279648,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
e2ef11e1cb41b8e9d0f48a14c2939807eb412a38097d01e4038a46940a368f69,-1,0,1,0.03279648,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
e2ef11e1cb41b8e9d0f48a14c2939807eb412a38097d01e4038a46940a368f69,-1,1,1,1.96725772,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
e80d5cb4a541823724aa8359fc64d29183eb5aff6fb5d56f780fa0be70132cd0,-1,1,1,1.96725772,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
e80d5cb4a541823724aa8359fc64d29183eb5aff6fb5d56f780fa0be70132cd0,-1,0,1,0.03279648,1662989382,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
19304ac4574cf10f80965b0a96111c1e85fe58b7307c59f5c1fabf626cfc3144,-1,1,1,1.96725772,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
19304ac4574cf10f80965b0a96111c1e85fe58b7307c59f5c1fabf626cfc3144,-1,0,1,0.03279648,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
3d262554c3eb46a1b40e0d6265fea33dff6fa608174ed7b375342dfe0cb06fed,-1,0,1,0.03279648,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
3d262554c3eb46a1b40e0d6265fea33dff6fa608174ed7b375342dfe0cb06fed,-1,1,1,1.96725772,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
4589736a9c29e37545cb8dc1837bfd1a8c360d9bf7e6ab459d211d56006b2783,-1,0,1,0.03279648,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
4589736a9c29e37545cb8dc1837bfd1a8c360d9bf7e6ab459d211d56006b2783,-1,1,1,1.96725772,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
65999ac4c8c44496ad084d3d654a394c1c426528843532211af6667f15ec4865,-1,1,1,1.96725772,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
65999ac4c8c44496ad084d3d654a394c1c426528843532211af6667f15ec4865,-1,0,1,0.03279648,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
9e3d98c83916c48420555d620e36d33e2414812a4a45fddc1859372e0ca02e25,-1,0,1,0.03279648,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
9e3d98c83916c48420555d620e36d33e2414812a4a45fddc1859372e0ca02e25,-1,1,1,1.96725772,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
a5e5c0a1f44332b6d5256a0cc5e9da9644ad2a5685b38dd80bdf1836a3548540,-1,0,1,0.03279648,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
a5e5c0a1f44332b6d5256a0cc5e9da9644ad2a5685b38dd80bdf1836a3548540,-1,1,1,1.96725772,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
be7fad8248e6f0ca3916bdcfc81cc3777bdbdc85f9980c332bb1a7bf6c7f6980,-1,0,1,0.03279648,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
be7fad8248e6f0ca3916bdcfc81cc3777bdbdc85f9980c332bb1a7bf6c7f6980,-1,1,1,1.96725772,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
ccb9b105db7003ab3990b73a1b6390547a6e0b9e56c4a3e29d8e1513743dd594,-1,0,1,0.03279648,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
ccb9b105db7003ab3990b73a1b6390547a6e0b9e56c4a3e29d8e1513743dd594,-1,1,1,1.96725772,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
d5d793f62de2c1f1ce865bffc274858578a732780922660e9f9bbe5411ac2a33,-1,1,1,1.96725772,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
d5d793f62de2c1f1ce865bffc274858578a732780922660e9f9bbe5411ac2a33,-1,0,1,0.03279648,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
dce38a43691088ccbba12f6d26c39c4e0ddbe9bf7bfac99152c9b7b6344eaa2e,-1,1,1,1.96725772,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
dce38a43691088ccbba12f6d26c39c4e0ddbe9bf7bfac99152c9b7b6344eaa2e,-1,0,1,0.03279648,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
fd830a341cfb03eee29204177ca131b2de1e100ea008613ad721b30c018f32c3,-1,0,1,0.03279648,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
fd830a341cfb03eee29204177ca131b2de1e100ea008613ad721b30c018f32c3,-1,1,1,1.96725772,1662989142,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
099fd6ab5399accf4e33339364413e00ee00181be722e141aff43e4071f373fd,-1,1,1,1.96725772,1662989131,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
099fd6ab5399accf4e33339364413e00ee00181be722e141aff43e4071f373fd,-1,0,1,0.03279648,1662989131,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
786af2810ef1050ef177234474ed666888425c2989054b9a4d0dd00ac38ae1d9,-1,0,1,0.03279648,1662989131,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
786af2810ef1050ef177234474ed666888425c2989054b9a4d0dd00ac38ae1d9,-1,1,1,1.96725772,1662989131,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
ac36d4a2984b45950e6b824dd2ce6319859ee6497e2a27fde62bbb7753aa967c,-1,1,1,1.96725772,1662989131,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
ac36d4a2984b45950e6b824dd2ce6319859ee6497e2a27fde62bbb7753aa967c,-1,0,1,0.03279648,1662989131,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
d3b7b2ca8fb3daeb62a449f05ec559773ac6b1521a8e87c594ce9274bffe2311,-1,1,1,1.96725772,1662989131,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
d3b7b2ca8fb3daeb62a449f05ec559773ac6b1521a8e87c594ce9274bffe2311,-1,0,1,0.03279648,1662989131,Ticket,b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,161,1,1.96725772,1662989073,Regular,123b38cc6efec5b5b992fba9e6dac0a9d2807df7989c5ccd92e7ad6dbf4845f4
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,98,1,0.03279648,1662989073,Regular,eae3e77556ebc48f65750de11b5678bdfe4985e8cab3f62e6edcf1f3965aeeef
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,99,1,1.96725772,1662989073,Regular,eae3e77556ebc48f65750de11b5678bdfe4985e8cab3f62e6edcf1f3965aeeef
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,172,1,0.03279648,1662989073,Regular,22d0809983c656ef747c10c6a13f1ee552a601732ec821a1aad8a1f2e4b0326e
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,173,1,1.96725772,1662989073,Regular,22d0809983c656ef747c10c6a13f1ee552a601732ec821a1aad8a1f2e4b0326e
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,64,1,0.03279648,1662989073,Regular,786af2810ef1050ef177234474ed666888425c2989054b9a4d0dd00ac38ae1d9
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,65,1,1.96725772,1662989073,Regular,786af2810ef1050ef177234474ed666888425c2989054b9a4d0dd00ac38ae1d9
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,80,1,0.03279648,1662989073,Regular,53ccdcf83edd95f03bf78db2abe1e7763a2223c66a0536e13cb842a56d1485aa
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,81,1,1.96725772,1662989073,Regular,53ccdcf83edd95f03bf78db2abe1e7763a2223c66a0536e13cb842a56d1485aa
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,168,1,0.03279648,1662989073,Regular,173edf049ad8815249c0ff9f6829fc7fcbb5bb54a0f12e73951dcb48d7713edc
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,169,1,1.96725772,1662989073,Regular,173edf049ad8815249c0ff9f6829fc7fcbb5bb54a0f12e73951dcb48d7713edc
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,16,1,0.03279648,1662989073,Regular,7a7e1901ed045e7d1dd31ee7d912a2a8c9907700825b1a5281c262b5f17ce21c
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,17,1,1.96725772,1662989073,Regular,7a7e1901ed045e7d1dd31ee7d912a2a8c9907700825b1a5281c262b5f17ce21c
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,142,1,0.03279648,1662989073,Regular,90480fa658dc5421c2891da6f9bcc02f2d555d21873ba4de957170177da4de85
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,143,1,1.96725772,1662989073,Regular,90480fa658dc5421c2891da6f9bcc02f2d555d21873ba4de957170177da4de85
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,152,1,0.03279648,1662989073,Regular,c89be0ff2a02a2c07a1835b73da1e2232d02a125ca8ee5d11455cd17d78ac139
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,153,1,1.96725772,1662989073,Regular,c89be0ff2a02a2c07a1835b73da1e2232d02a125ca8ee5d11455cd17d78ac139
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,88,1,0.03279648,1662989073,Regular,099fd6ab5399accf4e33339364413e00ee00181be722e141aff43e4071f373fd
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,89,1,1.96725772,1662989073,Regular,099fd6ab5399accf4e33339364413e00ee00181be722e141aff43e4071f373fd
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,120,1,0.03279648,1662989073,Regular,fcc77370270d542fc690e8780640982dfa140d82065c37eac7d5ff11a5e1fe58
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,121,1,1.96725772,1662989073,Regular,fcc77370270d542fc690e8780640982dfa140d82065c37eac7d5ff11a5e1fe58
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,20,1,0.03279648,1662989073,Regular,02ba25040ce542dde60505776d00c37288d1b2da936d657c019ecbfd07419da8
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,21,1,1.96725772,1662989073,Regular,02ba25040ce542dde60505776d00c37288d1b2da936d657c019ecbfd07419da8
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,114,1,0.03279648,1662989073,Regular,4589736a9c29e37545cb8dc1837bfd1a8c360d9bf7e6ab459d211d56006b2783
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,115,1,1.96725772,1662989073,Regular,4589736a9c29e37545cb8dc1837bfd1a8c360d9bf7e6ab459d211d56006b2783
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,150,1,0.03279648,1662989073,Regular,fd830a341cfb03eee29204177ca131b2de1e100ea008613ad721b30c018f32c3
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,151,1,1.96725772,1662989073,Regular,fd830a341cfb03eee29204177ca131b2de1e100ea008613ad721b30c018f32c3
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,42,1,0.03279648,1662989073,Regular,06c4ab2bcc58c81d73c3ff5ade37a49c14540befa331da37da9c2449c6c58083
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,43,1,1.96725772,1662989073,Regular,06c4ab2bcc58c81d73c3ff5ade37a49c14540befa331da37da9c2449c6c58083
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,100,1,0.03279648,1662989073,Regular,a698ac32abe23d01be7c555597ab84a82cd71b4001796d0d02898702e3471e70
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,101,1,1.96725772,1662989073,Regular,a698ac32abe23d01be7c555597ab84a82cd71b4001796d0d02898702e3471e70
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,146,1,0.03279648,1662989073,Regular,9e3d98c83916c48420555d620e36d33e2414812a4a45fddc1859372e0ca02e25
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,147,1,1.96725772,1662989073,Regular,9e3d98c83916c48420555d620e36d33e2414812a4a45fddc1859372e0ca02e25
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,184,1,0.03279648,1662989073,Regular,4efea3ecf8bbf5695b17c8f43f13c08dc5d21dc789b77368889e2523c1ae9c8b
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,185,1,1.96725772,1662989073,Regular,4efea3ecf8bbf5695b17c8f43f13c08dc5d21dc789b77368889e2523c1ae9c8b
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,94,1,0.03279648,1662989073,Regular,a270e028f6bd8a02d733c07d361f167b49db808b5c8cf227a0da9083ed46d2c5
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,95,1,1.96725772,1662989073,Regular,a270e028f6bd8a02d733c07d361f167b49db808b5c8cf227a0da9083ed46d2c5
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,180,1,0.03279648,1662989073,Regular,ab8e3ad8e0a06df131b25489d67fa365345c0b1766848eea52d540a3c9188de4
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,181,1,1.96725772,1662989073,Regular,ab8e3ad8e0a06df131b25489d67fa365345c0b1766848eea52d540a3c9188de4
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,162,1,0.03279648,1662989073,Regular,be7fad8248e6f0ca3916bdcfc81cc3777bdbdc85f9980c332bb1a7bf6c7f6980
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,163,1,1.96725772,1662989073,Regular,be7fad8248e6f0ca3916bdcfc81cc3777bdbdc85f9980c332bb1a7bf6c7f6980
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,186,1,0.03279648,1662989073,Regular,c1d4ac57816d7caa74c2dadd964bd23da6564bdbdbdbe895606ed192876b73d5
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,187,1,1.96725772,1662989073,Regular,c1d4ac57816d7caa74c2dadd964bd23da6564bdbdbdbe895606ed192876b73d5
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,30,1,0.03279648,1662989073,Regular,170358e4645cd35b8b2c82946e3055ba5a7a144c524a66714194a3dfc07ad618
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,31,1,1.96725772,1662989073,Regular,170358e4645cd35b8b2c82946e3055ba5a7a144c524a66714194a3dfc07ad618
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,40,1,0.03279648,1662989073,Regular,3c69615455b7dc64009563e8fc99e5808cb90d036bb4028bad9124c2a3b3e11b
