tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3,-1,37,1,2.31810299,1671726354,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,26,1,0.03256041,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,39,1,2.31810299,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,22,1,0.03256041,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,16,1,0.03256041,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,23,1,2.31810299,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,31,1,2.31810299,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,24,1,0.03256041,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,37,1,2.31810299,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,25,1,2.31810299,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,30,1,0.03256041,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,21,1,2.31810299,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,35,1,2.31810299,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,20,1,0.03256041,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,29,1,2.31810299,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,19,1,2.31810299,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,33,1,2.31810299,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,18,1,0.03256041,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,28,1,0.03256041,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,17,1,2.31810299,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,38,1,0.03256041,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,27,1,2.31810299,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,36,1,0.03256041,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,34,1,0.03256041,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795,-1,32,1,0.03256041,1671726279,Regular,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
5c6ad9e6757bc6ea74e3db501f75b02adcd90b339e251390417d17427b364415,-1,0,1,0.03256041,1671697990,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
5c6ad9e6757bc6ea74e3db501f75b02adcd90b339e251390417d17427b364415,-1,1,1,2.31810299,1671697990,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
72ba9c2b52c35fc0ef6ec9c771fb34f1a5d98a0e8245218628faa4d7b7b23b1e,-1,1,1,2.31810299,1671697990,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
72ba9c2b52c35fc0ef6ec9c771fb34f1a5d98a0e8245218628faa4d7b7b23b1e,-1,0,1,0.03256041,1671697990,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
71a14fe405d0e05dbab0d2e352e98a7560085e4ca09d8de57618137d73998a3d,-1,0,1,0.03256041,1671697766,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
71a14fe405d0e05dbab0d2e352e98a7560085e4ca09d8de57618137d73998a3d,-1,1,1,2.31810299,1671697766,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
b83e324c0818713e3c1540a86c41356cc44297828bf565e0d107e6ce413ab690,-1,0,1,0.03256041,1671697766,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
b83e324c0818713e3c1540a86c41356cc44297828bf565e0d107e6ce413ab690,-1,1,1,2.31810299,1671697766,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
d5c10625d0eb42d6403c28bc517a0584a5f8d3a11c4ae5b1b28a891ca1207055,-1,1,1,2.31810299,1671697766,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
d5c10625d0eb42d6403c28bc517a0584a5f8d3a11c4ae5b1b28a891ca1207055,-1,0,1,0.03256041,1671697766,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
657825b54e87c39357aa98fb090f54d6d4eacb6ce719ffd0350c50ca50d071e5,-1,0,1,0.03256041,1671697401,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
657825b54e87c39357aa98fb090f54d6d4eacb6ce719ffd0350c50ca50d071e5,-1,1,1,2.31810299,1671697401,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
6c8e6b2ffb78a74a0e62ce4192d6ce5f4dbee1c3c4d448bd64ba9c06f78b7a80,-1,0,1,0.03256041,1671697401,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
6c8e6b2ffb78a74a0e62ce4192d6ce5f4dbee1c3c4d448bd64ba9c06f78b7a80,-1,1,1,2.31810299,1671697401,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
7e0401e03c521f9ec2d95602c579bda9a10309fd007989597e6904f18a55c47a,-1,1,1,2.31810299,1671697401,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
7e0401e03c521f9ec2d95602c579bda9a10309fd007989597e6904f18a55c47a,-1,0,1,0.03256041,1671697401,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
07a883ea2ea433041dbdc28504d2f4f1ef80c5c42893c5859bf198489193f2a9,-1,1,1,2.31810299,1671697357,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
07a883ea2ea433041dbdc28504d2f4f1ef80c5c42893c5859bf198489193f2a9,-1,0,1,0.03256041,1671697357,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a71e52a41e269e549c8cb8cbec273639fb33a09d40f6facc34078001dc3e1922,-1,0,1,0.03256041,1671697357,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
a71e52a41e269e549c8cb8cbec273639fb33a09d40f6facc34078001dc3e1922,-1,1,1,2.31810299,1671697357,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
648ccc5afa721d3dfd89b3ccbc5136feea35d047e2011791c337875ddf057220,-1,0,1,0.03256041,1671697139,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
648ccc5afa721d3dfd89b3ccbc5136feea35d047e2011791c337875ddf057220,-1,1,1,2.31810299,1671697139,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
fb2af1a128d556d8b14a5bbf272a306ff6f45d223535229fe2db209cf3a25842,-1,1,1,2.31810299,1671697139,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
fb2af1a128d556d8b14a5bbf272a306ff6f45d223535229fe2db209cf3a25842,-1,0,1,0.03256041,1671697139,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
63f3274f3b855a90c2bde0979da7bc7180f51678b4c1c1f75084baea9b786ad2,-1,1,1,2.31810299,1671696631,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
63f3274f3b855a90c2bde0979da7bc7180f51678b4c1c1f75084baea9b786ad2,-1,0,1,0.03256041,1671696631,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
71aa77d632ef20250c7dfb142c9e52126942a900ff83d555e08a5079379edfa1,-1,1,1,2.31810299,1671696631,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
71aa77d632ef20250c7dfb142c9e52126942a900ff83d555e08a5079379edfa1,-1,0,1,0.03256041,1671696631,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
729eb67f5659706eb0cb129e26552416342552cf14cfaa1eebd702a8a94a3782,-1,1,1,2.31810299,1671696631,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
729eb67f5659706eb0cb129e26552416342552cf14cfaa1eebd702a8a94a3782,-1,0,1,0.03256041,1671696631,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8575ca6be4c656da1b49c2945fdc94c6cc890762ae4dc942992615a5a73fd4f2,-1,0,1,0.03256041,1671696631,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
8575ca6be4c656da1b49c2945fdc94c6cc890762ae4dc942992615a5a73fd4f2,-1,1,1,2.31810299,1671696631,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
7fc128dbb0fb2027922069cc2cafb008e378fe062feecee879e6d19f221ffa44,-1,0,1,0.03256041,1671696206,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
7fc128dbb0fb2027922069cc2cafb008e378fe062feecee879e6d19f221ffa44,-1,1,1,2.31810299,1671696206,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
c7649fc585399b45931f6339cf999edc6ea55cd59d635f58175aaa54ff6b4010,-1,1,1,2.31810299,1671696206,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
c7649fc585399b45931f6339cf999edc6ea55cd59d635f58175aaa54ff6b4010,-1,0,1,0.03256041,1671696206,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
df7dada0367f00d8d827db71e9a2d6dbb6bc66121e367f0f2e26afd9483f65eb,-1,1,1,2.31810299,1671695739,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
df7dada0367f00d8d827db71e9a2d6dbb6bc66121e367f0f2e26afd9483f65eb,-1,0,1,0.03256041,1671695739,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
04df87aae5340efead0eb3ccd483a61cd5c4606438f85122ef9fc4f14f55147f,-1,0,1,0.03256041,1671695617,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
04df87aae5340efead0eb3ccd483a61cd5c4606438f85122ef9fc4f14f55147f,-1,1,1,2.31810299,1671695617,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
ced4043de26b20de5a5a1e6d0c9178ec050317f6c2ed8e7df7f110192678af94,-1,0,1,0.03256041,1671694947,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
ced4043de26b20de5a5a1e6d0c9178ec050317f6c2ed8e7df7f110192678af94,-1,1,1,2.31810299,1671694947,Ticket,1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,27,1,2.31810299,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,162,1,0.03256041,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,163,1,2.31810299,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,26,1,0.03256041,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,164,1,0.03256041,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,165,1,2.31810299,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,25,1,2.31810299,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,166,1,0.03256041,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,167,1,2.31810299,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,24,1,0.03256041,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,168,1,0.03256041,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,169,1,2.31810299,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,23,1,2.31810299,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,22,1,0.03256041,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,21,1,2.31810299,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,20,1,0.03256041,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,19,1,2.31810299,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,18,1,0.03256041,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,185,1,2.31810299,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,17,1,2.31810299,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,186,1,0.03256041,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,187,1,2.31810299,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,188,1,0.03256041,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,189,1,2.31810299,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,190,1,0.03256041,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,191,1,2.31810299,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,194,1,0.03256041,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,195,1,2.31810299,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,196,1,0.03256041,1671694845,Regular,f1f01c84a91d9eaf0b0b406e4c14ecd7359ff463ca026eec8ad30819e1cf35d5
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,0,1,0.03256041,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,1,1,2.31810299,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,6,1,0.03256041,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,7,1,2.31810299,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,8,1,0.03256041,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,9,1,2.31810299,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,14,1,0.03256041,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,15,1,2.31810299,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,16,1,0.03256041,1671694845,Regular,802b7525cf41d7cfcdae1b8cfb01f9162af492b1398473146933cfe338ab6795
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,32,1,0.03256041,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,33,1,2.31810299,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,34,1,0.03256041,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,35,1,2.31810299,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,36,1,0.03256041,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,37,1,2.31810299,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,38,1,0.03256041,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,39,1,2.31810299,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,40,1,0.03256041,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,41,1,2.31810299,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,42,1,0.03256041,1671694845,Regular,8ceb36e3f7500a97919934f8a2dfbe77307fa205001c5bfda70b93c342ce10c2
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,78,1,0.03256041,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,79,1,2.31810299,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,80,1,0.03256041,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,81,1,2.31810299,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,84,1,0.03256041,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,85,1,2.31810299,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,86,1,0.03256041,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,107,1,2.31810299,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,108,1,0.03256041,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,109,1,2.31810299,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,110,1,0.03256041,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,111,1,2.31810299,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,116,1,0.03256041,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,117,1,2.31810299,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,122,1,0.03256041,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,123,1,2.31810299,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,124,1,0.03256041,1671694845,Regular,a7e7bbd2582d947f30cdb1505c2578d9a2589af400ed57e54f38840f4cb99cb3
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,126,1,0.03256041,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,127,1,2.31810299,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
1d4c57687314e49548628566004ec721b1770de1eb8c56393c2154c76da5b6da,1,130,1,0.03256041,1671694845,Regular,67d99305965b733a1b1e293144dce4bb2b9d77e502058ff044b85c337e577d7e
