tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,125,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,126,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,127,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,128,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,129,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,130,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,131,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,132,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,133,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,134,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,135,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,136,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,137,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,138,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,139,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,140,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,141,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,142,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,143,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,144,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,145,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,146,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,147,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,148,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,149,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,150,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,151,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,152,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,153,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,154,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,155,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,156,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,157,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,158,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,159,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,160,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,161,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,162,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,163,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,164,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,165,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,166,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,167,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,168,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,169,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,170,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,171,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,172,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,173,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,174,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,175,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,176,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,177,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,178,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,179,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,180,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,181,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,182,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,183,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,184,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,185,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,186,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,187,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,188,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,189,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,190,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,191,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,192,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,193,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,194,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,195,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,196,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,197,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,198,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,199,1,0.03446882,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d,-1,200,1,3.80997591,1676380994,Regular,a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,199,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,176,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,177,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,178,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,179,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,180,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,181,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,182,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,96,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,0,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,144,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,1,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,97,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,2,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,168,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,3,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,98,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,4,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,145,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,5,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,99,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,6,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,184,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,7,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,100,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,8,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,146,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,9,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,101,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,10,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,169,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,11,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,102,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,12,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,147,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,13,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,103,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,14,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,192,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,15,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,104,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,16,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,148,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,17,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,105,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,18,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,170,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,19,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,106,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
