tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,79,1,1.96700202,1662209359,Regular,5890b2b1e380693ef05654b0912b585766c37da68e6f10b80bd9e7668dc58280
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,60,1,0.03305218,1662209359,Regular,3ef8c558aca74eaf3c6208101f4cbfe3561a668f8dbabe28c76d33ff78c8f735
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,61,1,1.96700202,1662209359,Regular,3ef8c558aca74eaf3c6208101f4cbfe3561a668f8dbabe28c76d33ff78c8f735
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,16,1,0.03305218,1662209359,Regular,c7cfccbb483d25c7593bc0059666ba0a690d6ad7996cd4ab90ccc05114f86f01
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,17,1,1.96700202,1662209359,Regular,c7cfccbb483d25c7593bc0059666ba0a690d6ad7996cd4ab90ccc05114f86f01
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,6,1,0.03305218,1662209359,Regular,262b64064753a5c97e781dfb4bb85672c6cb018fca42474005507e78cebfbb5e
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,7,1,1.96700202,1662209359,Regular,262b64064753a5c97e781dfb4bb85672c6cb018fca42474005507e78cebfbb5e
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,44,1,0.03305218,1662209359,Regular,ada031c0800aac168144f3ea4aa1783988544d1fdaa8c4abe358ec275d258b10
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,45,1,1.96700202,1662209359,Regular,ada031c0800aac168144f3ea4aa1783988544d1fdaa8c4abe358ec275d258b10
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,32,1,0.03305218,1662209359,Regular,1837b6fcc467fb4bff88b0887e35aef5f12e6e8a824a103d406f32cee8c140fc
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,33,1,1.96700202,1662209359,Regular,1837b6fcc467fb4bff88b0887e35aef5f12e6e8a824a103d406f32cee8c140fc
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,50,1,0.03305218,1662209359,Regular,f0b1f40a1c9b438fd85a432e17838cac291c5e6a30c31ada12c313216dd90c1a
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,51,1,1.96700202,1662209359,Regular,f0b1f40a1c9b438fd85a432e17838cac291c5e6a30c31ada12c313216dd90c1a
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,64,1,0.03305218,1662209359,Regular,bc4b6d11174dfd4ae3c81992b6e322644a2d8e4be92e4d39e40ba4949dabebbf
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,65,1,1.96700202,1662209359,Regular,bc4b6d11174dfd4ae3c81992b6e322644a2d8e4be92e4d39e40ba4949dabebbf
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,62,1,0.03305218,1662209359,Regular,2cac5794b839e190d0380aa5ef178a8fc0bff413c004f65e4b9655c00f1cb6bc
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,63,1,1.96700202,1662209359,Regular,2cac5794b839e190d0380aa5ef178a8fc0bff413c004f65e4b9655c00f1cb6bc
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,38,1,0.03305218,1662209359,Regular,029c5f24fd61c9f337c5c9ccbfd197763a3715b8ee69ed8b9b6494e5431e6c0d
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,39,1,1.96700202,1662209359,Regular,029c5f24fd61c9f337c5c9ccbfd197763a3715b8ee69ed8b9b6494e5431e6c0d
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,14,1,0.03305218,1662209359,Regular,670021be8895292c54239f537e6fda985e0108b7fc8f554dbe1b8a8b44f4bffb
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,15,1,1.96700202,1662209359,Regular,670021be8895292c54239f537e6fda985e0108b7fc8f554dbe1b8a8b44f4bffb
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,46,1,0.03305218,1662209359,Regular,1227f5d33bb67590bc10b88b0375a1bc9902ed7e78ede7761f826f085aa0aabf
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,47,1,1.96700202,1662209359,Regular,1227f5d33bb67590bc10b88b0375a1bc9902ed7e78ede7761f826f085aa0aabf
95325a3a7f9da9695068118b4132192e0f7ba146530e86165e154a634e9de04b,1,20,1,0.03305218,1662209359,Regular,35af8f369640690b6191add1c5f2176f52f7db96a60ac3628fca91b040875602
