tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a0d08553e9127db9cc5c13449e9409b30a977723b25c66aefbad60ee1dd7936,-1,0,1,0.03217667,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
aa54795011f412f7619c0fc8be33c80d1a91a4bfe261d30aa28c7fb1e250ebdd,-1,0,1,0.03217667,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
aa54795011f412f7619c0fc8be33c80d1a91a4bfe261d30aa28c7fb1e250ebdd,-1,1,1,16.09447634,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
b440be65286811fa093700644e09af563433a24b79de5fb3b3ed7b8bea0d9f97,-1,1,1,16.09447634,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
b440be65286811fa093700644e09af563433a24b79de5fb3b3ed7b8bea0d9f97,-1,0,1,0.03217667,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
b4e05db8ad6fa5d7e089bb5c6d08ccd54b99db4125a28201f69a097d67e0226c,-1,0,1,0.03217667,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
b4e05db8ad6fa5d7e089bb5c6d08ccd54b99db4125a28201f69a097d67e0226c,-1,1,1,16.09447634,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
f0184b9b935a11db6c10ea3423b629ab0ff8ea5329c267fb32d8011fac667eea,-1,1,1,16.09447634,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
f0184b9b935a11db6c10ea3423b629ab0ff8ea5329c267fb32d8011fac667eea,-1,0,1,0.03217667,1709002707,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
0ded9082223ecb48191e1e41d1996b9fb8c7e80c99e2b19bec9ae173a54a5ede,-1,0,1,0.03217667,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
0ded9082223ecb48191e1e41d1996b9fb8c7e80c99e2b19bec9ae173a54a5ede,-1,1,1,16.09447634,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
1dbe78cff79528901d7b9e76e2f7d8bb2116faee4bc9b28ec78f3925c50cf7c6,-1,0,1,0.03217667,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
1dbe78cff79528901d7b9e76e2f7d8bb2116faee4bc9b28ec78f3925c50cf7c6,-1,1,1,16.09447634,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
220a68e4164567a70a53a6f0c6cb2de636b5336b57eb93e06e816b8f601cae24,-1,0,1,0.03217667,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
220a68e4164567a70a53a6f0c6cb2de636b5336b57eb93e06e816b8f601cae24,-1,1,1,16.09447634,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
28c265b723b71b24ff5edd0e09ed8f357492d643df3491724337e12b2b7be191,-1,1,1,16.09447634,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
28c265b723b71b24ff5edd0e09ed8f357492d643df3491724337e12b2b7be191,-1,0,1,0.03217667,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
3417d185726788ec217ffdaae64a9f5590bad2e47059078ab2e9cd8435e50135,-1,1,1,16.09447634,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
3417d185726788ec217ffdaae64a9f5590bad2e47059078ab2e9cd8435e50135,-1,0,1,0.03217667,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
4f1541e7c4e481b81655365e20e82e4bed43b0d05418864765d8c31a21e7715d,-1,0,1,0.03217667,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
4f1541e7c4e481b81655365e20e82e4bed43b0d05418864765d8c31a21e7715d,-1,1,1,16.09447634,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
52a41117873ae3a6c52dd82b6d91ba7536fc772e09d5ff77a9baf8731bde1537,-1,0,1,0.03217667,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
52a41117873ae3a6c52dd82b6d91ba7536fc772e09d5ff77a9baf8731bde1537,-1,1,1,16.09447634,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
69f17acfc96ce082c6a73d1accc2abb032f7780179450529da4eff2258277994,-1,1,1,16.09447634,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
69f17acfc96ce082c6a73d1accc2abb032f7780179450529da4eff2258277994,-1,0,1,0.03217667,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
72c1482f3a607a97429635a66abc0ec5d6b6ed4f62d3a2de59954fb9db9a3f09,-1,0,1,0.03217667,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
72c1482f3a607a97429635a66abc0ec5d6b6ed4f62d3a2de59954fb9db9a3f09,-1,1,1,16.09447634,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
7467ffe020ca6d8eede9bb4a214d0bde6cfd03e52c65093e44ec52de05f2f71e,-1,0,1,0.03217667,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
7467ffe020ca6d8eede9bb4a214d0bde6cfd03e52c65093e44ec52de05f2f71e,-1,1,1,16.09447634,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
844745b17df23b94ca88abe7b99d5f2d6f366b24c8b547522d669d4fd18c150f,-1,1,1,16.09447634,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
844745b17df23b94ca88abe7b99d5f2d6f366b24c8b547522d669d4fd18c150f,-1,0,1,0.03217667,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
dd670f112cea62f687eb07976a579bb9f116d1c8dd26d4c6ffba6b9fdf9cb14c,-1,1,1,16.09447634,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
dd670f112cea62f687eb07976a579bb9f116d1c8dd26d4c6ffba6b9fdf9cb14c,-1,0,1,0.03217667,1709001600,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
0f52cf3b05c3694e0443463a2f397753ca16a928589302f7413921fc30f9eb3b,-1,1,1,16.09447634,1709001005,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
0f52cf3b05c3694e0443463a2f397753ca16a928589302f7413921fc30f9eb3b,-1,0,1,0.03217667,1709001005,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
47118326c61da62cb1aa0be4fcaff350303431abafcbd56977062a2d8e6b2fed,-1,1,1,16.09447634,1709001005,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
47118326c61da62cb1aa0be4fcaff350303431abafcbd56977062a2d8e6b2fed,-1,0,1,0.03217667,1709001005,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
512648d56887660ed2f00d18dc38c41887665f97b9c5c53fed51f8c77a259193,-1,1,1,16.09447634,1709001005,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
512648d56887660ed2f00d18dc38c41887665f97b9c5c53fed51f8c77a259193,-1,0,1,0.03217667,1709001005,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
98e784307027d7f9524633d59892f082f474e84ae3cd6102c3c9b84e59fbe3ae,-1,0,1,0.03217667,1709001005,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
98e784307027d7f9524633d59892f082f474e84ae3cd6102c3c9b84e59fbe3ae,-1,1,1,16.09447634,1709001005,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
16f9cbdcd687a7daa7a74fb0a08467371c53e14de183ea374772a1ef052114e5,-1,0,1,0.03217667,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
16f9cbdcd687a7daa7a74fb0a08467371c53e14de183ea374772a1ef052114e5,-1,1,1,16.09447634,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
25d5cd9aaf503b2badfbecc9797554ecbade897f064eb7e822a408bbea9d5795,-1,0,1,0.03217667,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
25d5cd9aaf503b2badfbecc9797554ecbade897f064eb7e822a408bbea9d5795,-1,1,1,16.09447634,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
34fd98d01d6cee343ff5fdff6d2899d2572af9192d01ec807348857084b39339,-1,1,1,16.09447634,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
34fd98d01d6cee343ff5fdff6d2899d2572af9192d01ec807348857084b39339,-1,0,1,0.03217667,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
4acfad25580348b01472538399ed39aa7549e94efbacf8d0ba3c2eb96894dcce,-1,1,1,16.09447634,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
4acfad25580348b01472538399ed39aa7549e94efbacf8d0ba3c2eb96894dcce,-1,0,1,0.03217667,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
5e365a03226e258e498d971652c77eacce0ab76b9739744c4190b02a989abcee,-1,1,1,16.09447634,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
5e365a03226e258e498d971652c77eacce0ab76b9739744c4190b02a989abcee,-1,0,1,0.03217667,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
7f0f159bbbcd0a97c976b0fa5751df46d517b23245e50bc53572d61f16394fd5,-1,1,1,16.09447634,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
7f0f159bbbcd0a97c976b0fa5751df46d517b23245e50bc53572d61f16394fd5,-1,0,1,0.03217667,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
801564695fc83ec4566edc3d4ddfc0edfecd7606ea066cb9dec0dab05fe375ea,-1,0,1,0.03217667,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
801564695fc83ec4566edc3d4ddfc0edfecd7606ea066cb9dec0dab05fe375ea,-1,1,1,16.09447634,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
9d0f934a49c960be1c787d0d3a1054c89caf4e96011921236fbac21433c5384c,-1,0,1,0.03217667,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
9d0f934a49c960be1c787d0d3a1054c89caf4e96011921236fbac21433c5384c,-1,1,1,16.09447634,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
a347c5e79709e2878956e540fffa6f14b3ba64cca05c0c183c8ccc6db3ec13d0,-1,1,1,16.09447634,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
a347c5e79709e2878956e540fffa6f14b3ba64cca05c0c183c8ccc6db3ec13d0,-1,0,1,0.03217667,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
ad5a7f4e773b59362f041f7c6804216461b1d41f3c54b7cba5bd027aa8e311f9,-1,0,1,0.03217667,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
ad5a7f4e773b59362f041f7c6804216461b1d41f3c54b7cba5bd027aa8e311f9,-1,1,1,16.09447634,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
cebe87defebae82e7892d2e53109f16f0d004210dca5c54728287c7342e06d0a,-1,0,1,0.03217667,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
cebe87defebae82e7892d2e53109f16f0d004210dca5c54728287c7342e06d0a,-1,1,1,16.09447634,1709000283,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
453c2bbd6030b35ae40b3a812f767d9b5c023999a1e21df0512d4f45f9dcd9ad,-1,1,1,16.09447634,1709000085,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
453c2bbd6030b35ae40b3a812f767d9b5c023999a1e21df0512d4f45f9dcd9ad,-1,0,1,0.03217667,1709000085,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
5d68788f11c3571a3fab8ad6cbe79c6b8bf371193c7c1e8be3e263cbaa9ede47,-1,0,1,0.03217667,1709000085,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
5d68788f11c3571a3fab8ad6cbe79c6b8bf371193c7c1e8be3e263cbaa9ede47,-1,1,1,16.09447634,1709000085,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
6a10f04d959b89e41d439b8ccb09a35d0efbf188ed680b7777c7cee99e95a39b,-1,1,1,16.09447634,1709000085,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
6a10f04d959b89e41d439b8ccb09a35d0efbf188ed680b7777c7cee99e95a39b,-1,0,1,0.03217667,1709000085,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
8f2326aeeed9226aaccc88c4e046bb8879ac6cedbff18851ba8b985a5d0f0112,-1,0,1,0.03217667,1709000085,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
8f2326aeeed9226aaccc88c4e046bb8879ac6cedbff18851ba8b985a5d0f0112,-1,1,1,16.09447634,1709000085,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
ae1d1bc7d0ca045545258e0fd938bc51b34193b786ad177a902236ece5622755,-1,1,1,16.09447634,1709000085,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
ae1d1bc7d0ca045545258e0fd938bc51b34193b786ad177a902236ece5622755,-1,0,1,0.03217667,1709000085,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
e2e882e797d5c3f066749dd58c361f07eb9d6cdfa4c6b5542467276273fb996b,-1,0,1,0.03217667,1709000085,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
e2e882e797d5c3f066749dd58c361f07eb9d6cdfa4c6b5542467276273fb996b,-1,1,1,16.09447634,1709000085,Ticket,b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,191,1,16.09447634,1709000022,Regular,801564695fc83ec4566edc3d4ddfc0edfecd7606ea066cb9dec0dab05fe375ea
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,0,1,0.03217667,1709000022,Regular,512648d56887660ed2f00d18dc38c41887665f97b9c5c53fed51f8c77a259193
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,37,1,16.09447634,1709000022,Regular,6a10f04d959b89e41d439b8ccb09a35d0efbf188ed680b7777c7cee99e95a39b
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,173,1,16.09447634,1709000022,Regular,28c265b723b71b24ff5edd0e09ed8f357492d643df3491724337e12b2b7be191
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,10,1,0.03217667,1709000022,Regular,72c1482f3a607a97429635a66abc0ec5d6b6ed4f62d3a2de59954fb9db9a3f09
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,36,1,0.03217667,1709000022,Regular,6a10f04d959b89e41d439b8ccb09a35d0efbf188ed680b7777c7cee99e95a39b
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,11,1,16.09447634,1709000022,Regular,72c1482f3a607a97429635a66abc0ec5d6b6ed4f62d3a2de59954fb9db9a3f09
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,178,1,0.03217667,1709000022,Regular,0ded9082223ecb48191e1e41d1996b9fb8c7e80c99e2b19bec9ae173a54a5ede
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,175,1,16.09447634,1709000022,Regular,e2e882e797d5c3f066749dd58c361f07eb9d6cdfa4c6b5542467276273fb996b
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,179,1,16.09447634,1709000022,Regular,0ded9082223ecb48191e1e41d1996b9fb8c7e80c99e2b19bec9ae173a54a5ede
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,174,1,0.03217667,1709000022,Regular,e2e882e797d5c3f066749dd58c361f07eb9d6cdfa4c6b5542467276273fb996b
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,177,1,16.09447634,1709000022,Regular,ae1d1bc7d0ca045545258e0fd938bc51b34193b786ad177a902236ece5622755
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,18,1,0.03217667,1709000022,Regular,52a41117873ae3a6c52dd82b6d91ba7536fc772e09d5ff77a9baf8731bde1537
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,176,1,0.03217667,1709000022,Regular,ae1d1bc7d0ca045545258e0fd938bc51b34193b786ad177a902236ece5622755
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,19,1,16.09447634,1709000022,Regular,52a41117873ae3a6c52dd82b6d91ba7536fc772e09d5ff77a9baf8731bde1537
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,73,1,16.09447634,1709000022,Regular,8f2326aeeed9226aaccc88c4e046bb8879ac6cedbff18851ba8b985a5d0f0112
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,158,1,0.03217667,1709000022,Regular,3417d185726788ec217ffdaae64a9f5590bad2e47059078ab2e9cd8435e50135
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,72,1,0.03217667,1709000022,Regular,8f2326aeeed9226aaccc88c4e046bb8879ac6cedbff18851ba8b985a5d0f0112
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,159,1,16.09447634,1709000022,Regular,3417d185726788ec217ffdaae64a9f5590bad2e47059078ab2e9cd8435e50135
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,143,1,16.09447634,1709000022,Regular,453c2bbd6030b35ae40b3a812f767d9b5c023999a1e21df0512d4f45f9dcd9ad
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,142,1,0.03217667,1709000022,Regular,453c2bbd6030b35ae40b3a812f767d9b5c023999a1e21df0512d4f45f9dcd9ad
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,91,1,16.09447634,1709000022,Regular,8a0d08553e9127db9cc5c13449e9409b30a977723b25c66aefbad60ee1dd7936
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,57,1,16.09447634,1709000022,Regular,5d68788f11c3571a3fab8ad6cbe79c6b8bf371193c7c1e8be3e263cbaa9ede47
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,78,1,0.03217667,1709000022,Regular,4b6555f3307fff67076d97bac11014058eb9e918ba09861e58ee05a263d583ed
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,56,1,0.03217667,1709000022,Regular,5d68788f11c3571a3fab8ad6cbe79c6b8bf371193c7c1e8be3e263cbaa9ede47
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,79,1,16.09447634,1709000022,Regular,4b6555f3307fff67076d97bac11014058eb9e918ba09861e58ee05a263d583ed
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,193,1,16.09447634,1709000022,Regular,d22a6754a9f4781f33e5713d1b0b6b8cdb6413ff0ce52f0a7625d787293a2022
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,105,1,16.09447634,1709000022,Regular,27e353dba7a6bf1955bcaaa8ccb6f11e91497de285946285e7c68bf96d6923bf
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,197,1,16.09447634,1709000022,Regular,5197a91a25e1e11a5aeb53a0d20fff86967c796c2d9b8a364d699c41f3447f65
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,196,1,0.03217667,1709000022,Regular,5197a91a25e1e11a5aeb53a0d20fff86967c796c2d9b8a364d699c41f3447f65
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,199,1,16.09447634,1709000022,Regular,98e784307027d7f9524633d59892f082f474e84ae3cd6102c3c9b84e59fbe3ae
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,198,1,0.03217667,1709000022,Regular,98e784307027d7f9524633d59892f082f474e84ae3cd6102c3c9b84e59fbe3ae
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,49,1,16.09447634,1709000022,Regular,2823e979d94987b244df7180b125f3dd4ed7bbb32d6c290b34e077cde6016438
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,194,1,0.03217667,1709000022,Regular,9d0f934a49c960be1c787d0d3a1054c89caf4e96011921236fbac21433c5384c
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,132,1,0.03217667,1709000022,Regular,f0184b9b935a11db6c10ea3423b629ab0ff8ea5329c267fb32d8011fac667eea
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,184,1,0.03217667,1709000022,Regular,3342b4d0967222f1a0fcd12df9d109b7e39c2206a7c45f4283616c6c50d79f57
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,133,1,16.09447634,1709000022,Regular,f0184b9b935a11db6c10ea3423b629ab0ff8ea5329c267fb32d8011fac667eea
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,171,1,16.09447634,1709000022,Regular,d6570ed50889d0f0c68ce9ce3e3f9020d89c37f92ff6ed45e64e02b609e49d34
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,110,1,0.03217667,1709000022,Regular,48a871b761e08deac06643f8e735f5b2ebf84c6a75ea11f334c2fb2628f7692c
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,170,1,0.03217667,1709000022,Regular,d6570ed50889d0f0c68ce9ce3e3f9020d89c37f92ff6ed45e64e02b609e49d34
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,111,1,16.09447634,1709000022,Regular,48a871b761e08deac06643f8e735f5b2ebf84c6a75ea11f334c2fb2628f7692c
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,161,1,16.09447634,1709000022,Regular,c61a1ae0aedc74d05789c302f3e2cdcae1e3897e2efc7efc0c22026ccea21861
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,130,1,0.03217667,1709000022,Regular,4be83f281103b0d37966bfa55e968b0a4c3b1209242391ca5cb638886689c215
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,160,1,0.03217667,1709000022,Regular,c61a1ae0aedc74d05789c302f3e2cdcae1e3897e2efc7efc0c22026ccea21861
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,131,1,16.09447634,1709000022,Regular,4be83f281103b0d37966bfa55e968b0a4c3b1209242391ca5cb638886689c215
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,192,1,0.03217667,1709000022,Regular,d22a6754a9f4781f33e5713d1b0b6b8cdb6413ff0ce52f0a7625d787293a2022
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,149,1,16.09447634,1709000022,Regular,8bc0a88ea42dd7688cb9eef786e441fdaae7b75dd201f4b4b3f909afa8aa5c28
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,148,1,0.03217667,1709000022,Regular,8bc0a88ea42dd7688cb9eef786e441fdaae7b75dd201f4b4b3f909afa8aa5c28
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,34,1,0.03217667,1709000022,Regular,aa54795011f412f7619c0fc8be33c80d1a91a4bfe261d30aa28c7fb1e250ebdd
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,181,1,16.09447634,1709000022,Regular,2d3e9891aeae1a11179b061e45558e990bb4eaa82c86669b74bfc7b94602701a
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,35,1,16.09447634,1709000022,Regular,aa54795011f412f7619c0fc8be33c80d1a91a4bfe261d30aa28c7fb1e250ebdd
