tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c37d9e70ec6f2bfbc539cdc94d8ebcb158a25bceb62132072e23cde471bfe66,-1,1,1,6.79025324,1679329037,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
52e426c0891aa3b1cc3f0be666070629a6f7c6492c330125875fc01c2157ce3e,-1,1,1,6.79025324,1679329037,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
52e426c0891aa3b1cc3f0be666070629a6f7c6492c330125875fc01c2157ce3e,-1,0,1,0.03603299,1679329037,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
5bd06b6fa16b8ed27bc2e6899740f761b5e261b5ddf146d470556b0a63257c72,-1,0,1,0.03603299,1679329037,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
5bd06b6fa16b8ed27bc2e6899740f761b5e261b5ddf146d470556b0a63257c72,-1,1,1,6.79025324,1679329037,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
79fa663258f900625e572d11d4470edc331c3f196a7a7ea0e92087cd646eef0f,-1,0,1,0.03603299,1679329037,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
79fa663258f900625e572d11d4470edc331c3f196a7a7ea0e92087cd646eef0f,-1,1,1,6.79025324,1679329037,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
976f463687b31f05966b3f4079c9ec973100dc5e53bb3c5c21b41713f113790a,-1,1,1,6.79025324,1679329037,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
976f463687b31f05966b3f4079c9ec973100dc5e53bb3c5c21b41713f113790a,-1,0,1,0.03603299,1679329037,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
bab9686d2f0d36a430da424579ad8412e6e67fc894359e938630baad47e0538e,-1,0,1,0.03603299,1679329037,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
bab9686d2f0d36a430da424579ad8412e6e67fc894359e938630baad47e0538e,-1,1,1,6.79025324,1679329037,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
1245d020b4dbfc55f4656f177b09ae976546eadd1de8a17e52da650ccd050592,-1,1,1,6.79025324,1679328946,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
1245d020b4dbfc55f4656f177b09ae976546eadd1de8a17e52da650ccd050592,-1,0,1,0.03603299,1679328946,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
2faf8aae890414e78d0e34541c942dd0737e70a99a3c2be0c2d03ec09bd8c4fd,-1,0,1,0.03603299,1679328946,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
2faf8aae890414e78d0e34541c942dd0737e70a99a3c2be0c2d03ec09bd8c4fd,-1,1,1,6.79025324,1679328946,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
3ca6261d66f676d92123e5afb1d8f5d2d804ec8b05e123299fa3a5a9834517ff,-1,0,1,0.03603299,1679328946,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
3ca6261d66f676d92123e5afb1d8f5d2d804ec8b05e123299fa3a5a9834517ff,-1,1,1,6.79025324,1679328946,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
768fe2090e345f0ca1eed9441c40539b00f11db1b473c7de8c0b9f9e6396bb5b,-1,1,1,6.79025324,1679328946,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
768fe2090e345f0ca1eed9441c40539b00f11db1b473c7de8c0b9f9e6396bb5b,-1,0,1,0.03603299,1679328946,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
bd895c47c255683c9e5cb66001802ed9303a8e0dd315f5042d72641676575c14,-1,1,1,6.79025324,1679328946,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
bd895c47c255683c9e5cb66001802ed9303a8e0dd315f5042d72641676575c14,-1,0,1,0.03603299,1679328946,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
df82afe4cbc27a7c02ee386a68f220c3a7961e8d953f0d07ec506f15989c0297,-1,1,1,6.79025324,1679328946,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
df82afe4cbc27a7c02ee386a68f220c3a7961e8d953f0d07ec506f15989c0297,-1,0,1,0.03603299,1679328946,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
09c3c1fccaff1066f17ca8d7de0881caf6cc46ed69cb6507f9d5aa8dde993698,-1,1,1,6.79025324,1679328936,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
09c3c1fccaff1066f17ca8d7de0881caf6cc46ed69cb6507f9d5aa8dde993698,-1,0,1,0.03603299,1679328936,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
0de4700cfcfb52b443e3acb20fa84832271b59170e8354c071d8ccd6ed42f0c5,-1,0,1,0.03603299,1679328936,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
0de4700cfcfb52b443e3acb20fa84832271b59170e8354c071d8ccd6ed42f0c5,-1,1,1,6.79025324,1679328936,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
2ac6a23ac00b3aeefea681c99292f6976cd27032829e6397dcb86a99017cabeb,-1,0,1,0.03603299,1679328936,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
2ac6a23ac00b3aeefea681c99292f6976cd27032829e6397dcb86a99017cabeb,-1,1,1,6.79025324,1679328936,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
38e3aeeeda226ab2204d50d83e830e2fced1fb27d2930777f260263aa55952fd,-1,0,1,0.03603299,1679328936,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
38e3aeeeda226ab2204d50d83e830e2fced1fb27d2930777f260263aa55952fd,-1,1,1,6.79025324,1679328936,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
3f68a8d98e27eb41c181c92fd050af96aa0eae034bc5da91710d73f79ec306b9,-1,0,1,0.03603299,1679328936,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
3f68a8d98e27eb41c181c92fd050af96aa0eae034bc5da91710d73f79ec306b9,-1,1,1,6.79025324,1679328936,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
c4417882f2e5c72daa3542417003e6bcedd895d2c85f79fd7b8020dc64b38822,-1,0,1,0.03603299,1679328936,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
c4417882f2e5c72daa3542417003e6bcedd895d2c85f79fd7b8020dc64b38822,-1,1,1,6.79025324,1679328936,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
e4ec377de05b9a5ae3fa230c232d8ff3840489d96788f0feb66adb39099cfc61,-1,0,1,0.03603299,1679328936,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
e4ec377de05b9a5ae3fa230c232d8ff3840489d96788f0feb66adb39099cfc61,-1,1,1,6.79025324,1679328936,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
22ca0ec243996b6a077d2e2fd14ff5325274c07b31370a28dfc99dd274e51234,-1,0,1,0.03603299,1679328864,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
22ca0ec243996b6a077d2e2fd14ff5325274c07b31370a28dfc99dd274e51234,-1,1,1,6.79025324,1679328864,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
750fbd188d2e62f961f9b797d4dbd98eb96d15052fae38efc25ce4d90d2bf625,-1,0,1,0.03603299,1679328864,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
750fbd188d2e62f961f9b797d4dbd98eb96d15052fae38efc25ce4d90d2bf625,-1,1,1,6.79025324,1679328864,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
98dfd072fa9277a4385af2710c2ef080cf94d45e41bf4198498b1038f4dd694e,-1,0,1,0.03603299,1679328864,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
98dfd072fa9277a4385af2710c2ef080cf94d45e41bf4198498b1038f4dd694e,-1,1,1,6.79025324,1679328864,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
b61bf8b329bd694c3568dd5741c3f26e99229a36be11d6d9a174168ba5b75c98,-1,1,1,6.79025324,1679328864,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
b61bf8b329bd694c3568dd5741c3f26e99229a36be11d6d9a174168ba5b75c98,-1,0,1,0.03603299,1679328864,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
10f8bd35441f11135bdb47bce32b72f30c75af3c7ae3bd6f7a9aed47ddbc6978,-1,0,1,0.03603299,1679328765,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
10f8bd35441f11135bdb47bce32b72f30c75af3c7ae3bd6f7a9aed47ddbc6978,-1,1,1,6.79025324,1679328765,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
78f309efaac4b46db4b556543c91245277c6916a7dada92836e01ffd436823e5,-1,0,1,0.03603299,1679328765,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
78f309efaac4b46db4b556543c91245277c6916a7dada92836e01ffd436823e5,-1,1,1,6.79025324,1679328765,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
7c6b98c6a2b917c16a7a39ea1306cba5042fc942dea3c376584fb559f6152874,-1,1,1,6.79025324,1679328765,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
7c6b98c6a2b917c16a7a39ea1306cba5042fc942dea3c376584fb559f6152874,-1,0,1,0.03603299,1679328765,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
8befd6e6babe6dc51d119783e9655602e6095c3e1dd900d6fde99ecd91adf6e7,-1,1,1,6.79025324,1679328765,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
8befd6e6babe6dc51d119783e9655602e6095c3e1dd900d6fde99ecd91adf6e7,-1,0,1,0.03603299,1679328765,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
8c12f9f53ce4b2cb5133ed1b2acda713478dae963e0760d8e521260823d511f6,-1,0,1,0.03603299,1679328765,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
8c12f9f53ce4b2cb5133ed1b2acda713478dae963e0760d8e521260823d511f6,-1,1,1,6.79025324,1679328765,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
a4257fe2b7866e8a993f6be9125a8c96518ee114568c7b68efc5746e9d1fe70c,-1,1,1,6.79025324,1679328765,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
a4257fe2b7866e8a993f6be9125a8c96518ee114568c7b68efc5746e9d1fe70c,-1,0,1,0.03603299,1679328765,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
b6c2ea1010cfb778dcae1e9f4b02668da1ccc35070fb4b1b12c7a4350dd10aab,-1,1,1,6.79025324,1679328765,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
b6c2ea1010cfb778dcae1e9f4b02668da1ccc35070fb4b1b12c7a4350dd10aab,-1,0,1,0.03603299,1679328765,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
c451b86537393a64a74b94bcc444faceaa99ca448f8860b508d5a7945187ae4c,-1,1,1,6.79025324,1679328765,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
c451b86537393a64a74b94bcc444faceaa99ca448f8860b508d5a7945187ae4c,-1,0,1,0.03603299,1679328765,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
29f12851dc66c952dbf298b4f9772b521bb3c18d22c38769285fae6ff6dc851a,-1,1,1,6.79025324,1679328387,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
29f12851dc66c952dbf298b4f9772b521bb3c18d22c38769285fae6ff6dc851a,-1,0,1,0.03603299,1679328387,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
a552134f2bdbd3b94bf4521c11a12f5bbefb9d194d74b60e5c27327953d3c5f7,-1,1,1,6.79025324,1679328387,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
a552134f2bdbd3b94bf4521c11a12f5bbefb9d194d74b60e5c27327953d3c5f7,-1,0,1,0.03603299,1679328387,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
b325943aefb2a41e4f151a46f3f8fdff0b564708591e9fc246fe0c6aa8d1e242,-1,0,1,0.03603299,1679328387,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
b325943aefb2a41e4f151a46f3f8fdff0b564708591e9fc246fe0c6aa8d1e242,-1,1,1,6.79025324,1679328387,Ticket,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,199,1,6.79025324,1679328368,Regular,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,17,1,6.79025324,1679328368,Regular,c4417882f2e5c72daa3542417003e6bcedd895d2c85f79fd7b8020dc64b38822
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,30,1,0.03603299,1679328368,Regular,bd895c47c255683c9e5cb66001802ed9303a8e0dd315f5042d72641676575c14
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,31,1,6.79025324,1679328368,Regular,bd895c47c255683c9e5cb66001802ed9303a8e0dd315f5042d72641676575c14
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,32,1,0.03603299,1679328368,Regular,5bd06b6fa16b8ed27bc2e6899740f761b5e261b5ddf146d470556b0a63257c72
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,33,1,6.79025324,1679328368,Regular,5bd06b6fa16b8ed27bc2e6899740f761b5e261b5ddf146d470556b0a63257c72
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,2,1,0.03603299,1679328368,Regular,09e8d74638193edd963b95a42ad17b7f1da1817f626f0b029803c8fba7d81a38
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,44,1,0.03603299,1679328368,Regular,6a5d65ae39348c89313c1c42211a7d3f6392f6fe5656f8cccf5573a30497dc46
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,45,1,6.79025324,1679328368,Regular,6a5d65ae39348c89313c1c42211a7d3f6392f6fe5656f8cccf5573a30497dc46
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,22,1,0.03603299,1679328368,Regular,b96e6515c3e0e3b7bbfd23d4d7c85cba35a5340cdfb9ed2c78df0ea120b940df
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,23,1,6.79025324,1679328368,Regular,b96e6515c3e0e3b7bbfd23d4d7c85cba35a5340cdfb9ed2c78df0ea120b940df
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,46,1,0.03603299,1679328368,Regular,c9524d3f742c900ca7ce456beef7a4c107acf4d67b922e3b9cab4443041d1905
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,40,1,0.03603299,1679328368,Regular,889362c49c0b94ff47dac89d824533135ce71ef3b720d718cd391cbf0aa05f7d
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,41,1,6.79025324,1679328368,Regular,889362c49c0b94ff47dac89d824533135ce71ef3b720d718cd391cbf0aa05f7d
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,4,1,0.03603299,1679328368,Regular,6c8c12f6900ca4c2636fe081cd9444d26a3b5f7e7038e1be778ec9cb8c442f71
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,36,1,0.03603299,1679328368,Regular,d7f92c97e708a94c0eb93b3af32eb69023e5def7478fa72b9faaaa03a42d64b5
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,37,1,6.79025324,1679328368,Regular,d7f92c97e708a94c0eb93b3af32eb69023e5def7478fa72b9faaaa03a42d64b5
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,8,1,0.03603299,1679328368,Regular,ab82db868c5a031dd0b1240308979c94ec02c2e893e9dc9664560e3a3a604c08
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,9,1,6.79025324,1679328368,Regular,ab82db868c5a031dd0b1240308979c94ec02c2e893e9dc9664560e3a3a604c08
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,6,1,0.03603299,1679328368,Regular,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,7,1,6.79025324,1679328368,Regular,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,10,1,0.03603299,1679328368,Regular,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,52,1,0.03603299,1679328368,Regular,98dfd072fa9277a4385af2710c2ef080cf94d45e41bf4198498b1038f4dd694e
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,53,1,6.79025324,1679328368,Regular,98dfd072fa9277a4385af2710c2ef080cf94d45e41bf4198498b1038f4dd694e
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,58,1,0.03603299,1679328368,Regular,22ca0ec243996b6a077d2e2fd14ff5325274c07b31370a28dfc99dd274e51234
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,59,1,6.79025324,1679328368,Regular,22ca0ec243996b6a077d2e2fd14ff5325274c07b31370a28dfc99dd274e51234
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,54,1,0.03603299,1679328368,Regular,3f68a8d98e27eb41c181c92fd050af96aa0eae034bc5da91710d73f79ec306b9
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,55,1,6.79025324,1679328368,Regular,3f68a8d98e27eb41c181c92fd050af96aa0eae034bc5da91710d73f79ec306b9
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,60,1,0.03603299,1679328368,Regular,2ac6a23ac00b3aeefea681c99292f6976cd27032829e6397dcb86a99017cabeb
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,61,1,6.79025324,1679328368,Regular,2ac6a23ac00b3aeefea681c99292f6976cd27032829e6397dcb86a99017cabeb
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,74,1,0.03603299,1679328368,Regular,768fe2090e345f0ca1eed9441c40539b00f11db1b473c7de8c0b9f9e6396bb5b
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,75,1,6.79025324,1679328368,Regular,768fe2090e345f0ca1eed9441c40539b00f11db1b473c7de8c0b9f9e6396bb5b
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,84,1,0.03603299,1679328368,Regular,1245d020b4dbfc55f4656f177b09ae976546eadd1de8a17e52da650ccd050592
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,66,1,0.03603299,1679328368,Regular,3c37d9e70ec6f2bfbc539cdc94d8ebcb158a25bceb62132072e23cde471bfe66
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,67,1,6.79025324,1679328368,Regular,3c37d9e70ec6f2bfbc539cdc94d8ebcb158a25bceb62132072e23cde471bfe66
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,76,1,0.03603299,1679328368,Regular,ec7378ad85835e4a64287cb0b4405e57ccc5f4ec142ec7723f8592beb0ba1572
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,77,1,6.79025324,1679328368,Regular,ec7378ad85835e4a64287cb0b4405e57ccc5f4ec142ec7723f8592beb0ba1572
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,90,1,0.03603299,1679328368,Regular,993b85e14edfe0c72d1175d7e9bf2369f2c827d1e9f7d346f56db9adb89ae5fd
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,91,1,6.79025324,1679328368,Regular,993b85e14edfe0c72d1175d7e9bf2369f2c827d1e9f7d346f56db9adb89ae5fd
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,86,1,0.03603299,1679328368,Regular,cd7c26bf103a292385934c46e0ec12ba9bb1c7a4ddecacbe29c082d97b9db935
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,87,1,6.79025324,1679328368,Regular,cd7c26bf103a292385934c46e0ec12ba9bb1c7a4ddecacbe29c082d97b9db935
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,64,1,0.03603299,1679328368,Regular,d777ee927bbc66057dc5405d76e2a2d318497640429b40475750f57d676d3b0a
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,65,1,6.79025324,1679328368,Regular,d777ee927bbc66057dc5405d76e2a2d318497640429b40475750f57d676d3b0a
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,68,1,0.03603299,1679328368,Regular,f815781a0eeabc48d7519f5b4ffd6bf0aa86b557cd91bbdb8be698fcb4e79a15
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,69,1,6.79025324,1679328368,Regular,f815781a0eeabc48d7519f5b4ffd6bf0aa86b557cd91bbdb8be698fcb4e79a15
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,50,1,0.03603299,1679328368,Regular,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,51,1,6.79025324,1679328368,Regular,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,92,1,0.03603299,1679328368,Regular,750fbd188d2e62f961f9b797d4dbd98eb96d15052fae38efc25ce4d90d2bf625
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,110,1,0.03603299,1679328368,Regular,0de4700cfcfb52b443e3acb20fa84832271b59170e8354c071d8ccd6ed42f0c5
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,111,1,6.79025324,1679328368,Regular,0de4700cfcfb52b443e3acb20fa84832271b59170e8354c071d8ccd6ed42f0c5
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,130,1,0.03603299,1679328368,Regular,2faf8aae890414e78d0e34541c942dd0737e70a99a3c2be0c2d03ec09bd8c4fd
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,131,1,6.79025324,1679328368,Regular,2faf8aae890414e78d0e34541c942dd0737e70a99a3c2be0c2d03ec09bd8c4fd
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,98,1,0.03603299,1679328368,Regular,81e517215bd50cde75bee3d0b5b1a236ec59ba78e7575ed17d49665072287ede
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,99,1,6.79025324,1679328368,Regular,81e517215bd50cde75bee3d0b5b1a236ec59ba78e7575ed17d49665072287ede
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,114,1,0.03603299,1679328368,Regular,2290e1767e843e166df4d95973875779e565ad3e207bccd0e7846d21c0e31732
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,128,1,0.03603299,1679328368,Regular,05c79066de3857eb63716e11032c8730570c1e157be638129ed5141a22941c3b
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,129,1,6.79025324,1679328368,Regular,05c79066de3857eb63716e11032c8730570c1e157be638129ed5141a22941c3b
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,122,1,0.03603299,1679328368,Regular,3aed88ce48017d8d659e5b55f794362f162af2dbc652b5a128af567ca1accc71
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,126,1,0.03603299,1679328368,Regular,2825e5ea74ace7f1715e5a7041e32c994c01fe08fee5c30bdfe950519bb296dd
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,127,1,6.79025324,1679328368,Regular,2825e5ea74ace7f1715e5a7041e32c994c01fe08fee5c30bdfe950519bb296dd
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,120,1,0.03603299,1679328368,Regular,95bc05312e816ba1ab71df79091c30a3111c63d0004d30498e408a397ac8c26f
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,121,1,6.79025324,1679328368,Regular,95bc05312e816ba1ab71df79091c30a3111c63d0004d30498e408a397ac8c26f
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,96,1,0.03603299,1679328368,Regular,3762bc6e09574cddb3d9f1af41f03d092b330ff5e4001373b06e99f48f0de096
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,97,1,6.79025324,1679328368,Regular,3762bc6e09574cddb3d9f1af41f03d092b330ff5e4001373b06e99f48f0de096
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,112,1,0.03603299,1679328368,Regular,70b664da7786291e99482b4c67bd12c9bd2ecb95500be34969d2a0d5d1b2b1f0
4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b,1,113,1,6.79025324,1679328368,Regular,70b664da7786291e99482b4c67bd12c9bd2ecb95500be34969d2a0d5d1b2b1f0
