tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,3,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,28,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,13,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,4,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,5,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,29,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,12,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,6,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,7,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,30,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,11,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,8,1,0.03285607,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,9,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351,-1,31,1,5.30240582,1693862591,Regular,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
bf272a35c74559f0cd6bfdf221f52fb6cca2e09398a056fb9a188ec186ee7378,-1,0,1,0.03285607,1693844701,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
bf272a35c74559f0cd6bfdf221f52fb6cca2e09398a056fb9a188ec186ee7378,-1,1,1,5.30240582,1693844701,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c5eee91f3f9cb28b3283c064eccf0d4306560515ac7041b25c47e138a25b9e06,-1,1,1,5.30240582,1693844701,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
c5eee91f3f9cb28b3283c064eccf0d4306560515ac7041b25c47e138a25b9e06,-1,0,1,0.03285607,1693844701,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
29b49cffebbda6e39ae8797b46bd88562c6539241a0a9fff4cb0f984b3902145,-1,0,1,0.03285607,1693842555,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
29b49cffebbda6e39ae8797b46bd88562c6539241a0a9fff4cb0f984b3902145,-1,1,1,5.30240582,1693842555,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
7b7cc7b860eb1372f24e111e0ca6f171389633e7d6f5ecafca52fac0dc93c8a6,-1,1,1,5.30240582,1693842555,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
7b7cc7b860eb1372f24e111e0ca6f171389633e7d6f5ecafca52fac0dc93c8a6,-1,0,1,0.03285607,1693842555,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
eb931181fadc4a42d9f53570f13c3ed29e6a16686d2d8afea4883eb937ad2718,-1,1,1,5.30240582,1693842555,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
eb931181fadc4a42d9f53570f13c3ed29e6a16686d2d8afea4883eb937ad2718,-1,0,1,0.03285607,1693842555,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
5d2ed70a5d4b159fc0681321529081e626794d50e55e0a54875234e6f60642bd,-1,1,1,5.30240582,1693842283,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
5d2ed70a5d4b159fc0681321529081e626794d50e55e0a54875234e6f60642bd,-1,0,1,0.03285607,1693842283,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
130b91d7c413a23911f993791887dd0fa197344d16e3d67576a03a432547a2f5,-1,0,1,0.03285607,1693839920,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
130b91d7c413a23911f993791887dd0fa197344d16e3d67576a03a432547a2f5,-1,1,1,5.30240582,1693839920,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
93d312b4b7cafe712839dc56fe518189bfdb69b6bb3bc369b0e9dbc5e45de754,-1,1,1,5.30240582,1693839920,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
93d312b4b7cafe712839dc56fe518189bfdb69b6bb3bc369b0e9dbc5e45de754,-1,0,1,0.03285607,1693839920,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
223c5fcc08cf67533a60b778f8f66a1c4e1de6386e21654648365f30c0145871,-1,0,1,0.03285607,1693839707,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
223c5fcc08cf67533a60b778f8f66a1c4e1de6386e21654648365f30c0145871,-1,1,1,5.30240582,1693839707,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
587aed1ae5c86151cdf99f85c28a8bb6055c01310a3f3db87a177233e2ff106f,-1,0,1,0.03285607,1693839707,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
587aed1ae5c86151cdf99f85c28a8bb6055c01310a3f3db87a177233e2ff106f,-1,1,1,5.30240582,1693839707,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
4ffcdc18084ee44dabc78d8409a5fd9fb39007542afdab33a6954feeb1acbfc0,-1,1,1,5.30240582,1693839676,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
4ffcdc18084ee44dabc78d8409a5fd9fb39007542afdab33a6954feeb1acbfc0,-1,0,1,0.03285607,1693839676,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
67230feb7b28a36a70a188936ed16e1b59feef99d17b7a1f58e8a561762ef91e,-1,0,1,0.03285607,1693836242,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
67230feb7b28a36a70a188936ed16e1b59feef99d17b7a1f58e8a561762ef91e,-1,1,1,5.30240582,1693836242,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
2ca1e491c68aee0f4eafd36a5d2a92201e2eb88d2931e89d3300dbff2a071e86,-1,0,1,0.03285607,1693834838,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
2ca1e491c68aee0f4eafd36a5d2a92201e2eb88d2931e89d3300dbff2a071e86,-1,1,1,5.30240582,1693834838,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
667597538cf909c3698c8cd9a2f0fb616ef23068324d94033ba000dd21d61d8b,-1,0,1,0.03285607,1693834838,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
667597538cf909c3698c8cd9a2f0fb616ef23068324d94033ba000dd21d61d8b,-1,1,1,5.30240582,1693834838,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
691ed5f46bd9de64fe79028ee4aa4b744018f11c62a3c9ef48cea67c0cdf536f,-1,0,1,0.03285607,1693830006,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
691ed5f46bd9de64fe79028ee4aa4b744018f11c62a3c9ef48cea67c0cdf536f,-1,1,1,5.30240582,1693830006,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
7175738019275dde97b7865fd1e5a4320814abe0d0193199ad5d8a4c1b92590b,-1,1,1,5.30240582,1693830006,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
7175738019275dde97b7865fd1e5a4320814abe0d0193199ad5d8a4c1b92590b,-1,0,1,0.03285607,1693830006,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
8d49ad147382d0838a48bea1a780c24bba2c58758a275179f0cb79d117a24509,-1,0,1,0.03285607,1693830006,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
8d49ad147382d0838a48bea1a780c24bba2c58758a275179f0cb79d117a24509,-1,1,1,5.30240582,1693830006,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
f941bf66471e9b52e773bba210fa6abd04a02f969349c5fe95b9b1d030a3df17,-1,1,1,5.30240582,1693830006,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
f941bf66471e9b52e773bba210fa6abd04a02f969349c5fe95b9b1d030a3df17,-1,0,1,0.03285607,1693830006,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
6618c7c610d118d1c31b6968615513290b08fe791634496f3f2899a75a66e32c,-1,0,1,0.03285607,1693829244,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
6618c7c610d118d1c31b6968615513290b08fe791634496f3f2899a75a66e32c,-1,1,1,5.30240582,1693829244,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
86187ae42cc5de6f2f619e5fc6af659eaabd50cbfb232867f9b929460f6a4f18,-1,1,1,5.30240582,1693828938,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
86187ae42cc5de6f2f619e5fc6af659eaabd50cbfb232867f9b929460f6a4f18,-1,0,1,0.03285607,1693828938,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
d7491c5aea217c7c7a10e6bad624455292f94641ef1165a1250cb69f662019aa,-1,1,1,5.30240582,1693828938,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
d7491c5aea217c7c7a10e6bad624455292f94641ef1165a1250cb69f662019aa,-1,0,1,0.03285607,1693828938,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
da25899ffb1e69da31ef89d8bc897074e02dffd57bdedd409a77524044ce6d69,-1,1,1,5.30240582,1693828938,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
da25899ffb1e69da31ef89d8bc897074e02dffd57bdedd409a77524044ce6d69,-1,0,1,0.03285607,1693828938,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
de19f691a6b53bd9bbab5cc942ddd5ee66c3b1380794d4881a808d055547e2b5,-1,0,1,0.03285607,1693828938,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
de19f691a6b53bd9bbab5cc942ddd5ee66c3b1380794d4881a808d055547e2b5,-1,1,1,5.30240582,1693828938,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
27e030fcb78cd202d24cdc4156e71e393e5be38da29fa62dcaa62ec0946e9e28,-1,0,1,0.03285607,1693828082,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
27e030fcb78cd202d24cdc4156e71e393e5be38da29fa62dcaa62ec0946e9e28,-1,1,1,5.30240582,1693828082,Ticket,011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,199,1,5.30240582,1693824857,Regular,071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,3,1,5.30240582,1693824857,Regular,5d2ed70a5d4b159fc0681321529081e626794d50e55e0a54875234e6f60642bd
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,0,1,0.03285607,1693824857,Regular,135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,22,1,0.03285607,1693824857,Regular,691ed5f46bd9de64fe79028ee4aa4b744018f11c62a3c9ef48cea67c0cdf536f
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,23,1,5.30240582,1693824857,Regular,691ed5f46bd9de64fe79028ee4aa4b744018f11c62a3c9ef48cea67c0cdf536f
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,20,1,0.03285607,1693824857,Regular,2ca1e491c68aee0f4eafd36a5d2a92201e2eb88d2931e89d3300dbff2a071e86
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,21,1,5.30240582,1693824857,Regular,2ca1e491c68aee0f4eafd36a5d2a92201e2eb88d2931e89d3300dbff2a071e86
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,50,1,0.03285607,1693824857,Regular,130b91d7c413a23911f993791887dd0fa197344d16e3d67576a03a432547a2f5
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,51,1,5.30240582,1693824857,Regular,130b91d7c413a23911f993791887dd0fa197344d16e3d67576a03a432547a2f5
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,16,1,0.03285607,1693824857,Regular,29b49cffebbda6e39ae8797b46bd88562c6539241a0a9fff4cb0f984b3902145
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,10,1,0.03285607,1693824857,Regular,135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,11,1,5.30240582,1693824857,Regular,135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,12,1,0.03285607,1693824857,Regular,135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,86,1,0.03285607,1693824857,Regular,bf272a35c74559f0cd6bfdf221f52fb6cca2e09398a056fb9a188ec186ee7378
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,87,1,5.30240582,1693824857,Regular,bf272a35c74559f0cd6bfdf221f52fb6cca2e09398a056fb9a188ec186ee7378
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,55,1,5.30240582,1693824857,Regular,135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,56,1,0.03285607,1693824857,Regular,135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,61,1,5.30240582,1693824857,Regular,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,62,1,0.03285607,1693824857,Regular,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,63,1,5.30240582,1693824857,Regular,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,144,1,0.03285607,1693824857,Regular,6618c7c610d118d1c31b6968615513290b08fe791634496f3f2899a75a66e32c
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,110,1,0.03285607,1693824857,Regular,667597538cf909c3698c8cd9a2f0fb616ef23068324d94033ba000dd21d61d8b
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,128,1,0.03285607,1693824857,Regular,67230feb7b28a36a70a188936ed16e1b59feef99d17b7a1f58e8a561762ef91e
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,126,1,0.03285607,1693824857,Regular,4ffcdc18084ee44dabc78d8409a5fd9fb39007542afdab33a6954feeb1acbfc0
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,127,1,5.30240582,1693824857,Regular,4ffcdc18084ee44dabc78d8409a5fd9fb39007542afdab33a6954feeb1acbfc0
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,118,1,0.03285607,1693824857,Regular,587aed1ae5c86151cdf99f85c28a8bb6055c01310a3f3db87a177233e2ff106f
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,102,1,0.03285607,1693824857,Regular,93d312b4b7cafe712839dc56fe518189bfdb69b6bb3bc369b0e9dbc5e45de754
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,103,1,5.30240582,1693824857,Regular,93d312b4b7cafe712839dc56fe518189bfdb69b6bb3bc369b0e9dbc5e45de754
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,100,1,0.03285607,1693824857,Regular,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,108,1,0.03285607,1693824857,Regular,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,109,1,5.30240582,1693824857,Regular,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,112,1,0.03285607,1693824857,Regular,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,113,1,5.30240582,1693824857,Regular,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,166,1,0.03285607,1693824857,Regular,d7491c5aea217c7c7a10e6bad624455292f94641ef1165a1250cb69f662019aa
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,145,1,5.30240582,1693824857,Regular,6618c7c610d118d1c31b6968615513290b08fe791634496f3f2899a75a66e32c
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,164,1,0.03285607,1693824857,Regular,223c5fcc08cf67533a60b778f8f66a1c4e1de6386e21654648365f30c0145871
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,150,1,0.03285607,1693824857,Regular,c5eee91f3f9cb28b3283c064eccf0d4306560515ac7041b25c47e138a25b9e06
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,151,1,5.30240582,1693824857,Regular,c5eee91f3f9cb28b3283c064eccf0d4306560515ac7041b25c47e138a25b9e06
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,146,1,0.03285607,1693824857,Regular,c43f56e670eb06c09a2ab327aa3f754d89ec483c13459628a3e5436965ec627b
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,169,1,5.30240582,1693824857,Regular,071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,170,1,0.03285607,1693824857,Regular,071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,171,1,5.30240582,1693824857,Regular,071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,172,1,0.03285607,1693824857,Regular,071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,173,1,5.30240582,1693824857,Regular,071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,174,1,0.03285607,1693824857,Regular,071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,175,1,5.30240582,1693824857,Regular,071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,176,1,0.03285607,1693824857,Regular,071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,177,1,5.30240582,1693824857,Regular,071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,178,1,0.03285607,1693824857,Regular,071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,179,1,5.30240582,1693824857,Regular,071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,190,1,0.03285607,1693824857,Regular,7b7cc7b860eb1372f24e111e0ca6f171389633e7d6f5ecafca52fac0dc93c8a6
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,192,1,0.03285607,1693824857,Regular,071bada3cc549131f74ed23e8fa50f9ae673ed7cc27225d2997d8b6e4f605de1
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,154,1,0.03285607,1693824857,Regular,27e030fcb78cd202d24cdc4156e71e393e5be38da29fa62dcaa62ec0946e9e28
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,155,1,5.30240582,1693824857,Regular,27e030fcb78cd202d24cdc4156e71e393e5be38da29fa62dcaa62ec0946e9e28
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,114,1,0.03285607,1693824857,Regular,de19f691a6b53bd9bbab5cc942ddd5ee66c3b1380794d4881a808d055547e2b5
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,115,1,5.30240582,1693824857,Regular,de19f691a6b53bd9bbab5cc942ddd5ee66c3b1380794d4881a808d055547e2b5
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,167,1,5.30240582,1693824857,Regular,d7491c5aea217c7c7a10e6bad624455292f94641ef1165a1250cb69f662019aa
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,18,1,0.03285607,1693824857,Regular,86187ae42cc5de6f2f619e5fc6af659eaabd50cbfb232867f9b929460f6a4f18
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,19,1,5.30240582,1693824857,Regular,86187ae42cc5de6f2f619e5fc6af659eaabd50cbfb232867f9b929460f6a4f18
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,44,1,0.03285607,1693824857,Regular,da25899ffb1e69da31ef89d8bc897074e02dffd57bdedd409a77524044ce6d69
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,45,1,5.30240582,1693824857,Regular,da25899ffb1e69da31ef89d8bc897074e02dffd57bdedd409a77524044ce6d69
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,4,1,0.03285607,1693824857,Regular,f941bf66471e9b52e773bba210fa6abd04a02f969349c5fe95b9b1d030a3df17
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,5,1,5.30240582,1693824857,Regular,f941bf66471e9b52e773bba210fa6abd04a02f969349c5fe95b9b1d030a3df17
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,58,1,0.03285607,1693824857,Regular,8d49ad147382d0838a48bea1a780c24bba2c58758a275179f0cb79d117a24509
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,59,1,5.30240582,1693824857,Regular,8d49ad147382d0838a48bea1a780c24bba2c58758a275179f0cb79d117a24509
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,94,1,0.03285607,1693824857,Regular,7175738019275dde97b7865fd1e5a4320814abe0d0193199ad5d8a4c1b92590b
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,95,1,5.30240582,1693824857,Regular,7175738019275dde97b7865fd1e5a4320814abe0d0193199ad5d8a4c1b92590b
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,111,1,5.30240582,1693824857,Regular,667597538cf909c3698c8cd9a2f0fb616ef23068324d94033ba000dd21d61d8b
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,165,1,5.30240582,1693824857,Regular,223c5fcc08cf67533a60b778f8f66a1c4e1de6386e21654648365f30c0145871
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,119,1,5.30240582,1693824857,Regular,587aed1ae5c86151cdf99f85c28a8bb6055c01310a3f3db87a177233e2ff106f
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,129,1,5.30240582,1693824857,Regular,67230feb7b28a36a70a188936ed16e1b59feef99d17b7a1f58e8a561762ef91e
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,191,1,5.30240582,1693824857,Regular,7b7cc7b860eb1372f24e111e0ca6f171389633e7d6f5ecafca52fac0dc93c8a6
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,17,1,5.30240582,1693824857,Regular,29b49cffebbda6e39ae8797b46bd88562c6539241a0a9fff4cb0f984b3902145
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,52,1,0.03285607,1693824857,Regular,eb931181fadc4a42d9f53570f13c3ed29e6a16686d2d8afea4883eb937ad2718
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,53,1,5.30240582,1693824857,Regular,eb931181fadc4a42d9f53570f13c3ed29e6a16686d2d8afea4883eb937ad2718
011741d23595571d17198ee00ce963c8f37145562f25396acd3d06d69ef25124,1,1,1,5.30240582,1693824857,Regular,135c45fa20885163bbf5adf4ed5e5e25c4da8685d6cf365ce7c7ed737ba64351
