tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2481e9fd1fd75d207055120949697590e3ab6088c6ffaa7a48fd3eef54962ebc,1,2,1,0.0419723,1667856483,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6610282aacc5b725adab9b560ca1522613f85dfa876e17961c36f063b9bd8c6,1,2,1,0.0413233,1667856483,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f58c42e5990ea88773cfc1cb803320d7c577cf4edd8a45984c0ef185eae7f0d,1,2,1,0.0419723,1667856132,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2a205a0c7d41d707e1b61bcb20c33e4ff3590aa69ce252f87f1a21f19912d02,1,2,1,0.0413233,1667855451,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a26a49a5271f809c63210d10e854b13c7f31ab98611eba1f1eab6ba9642bf03,1,2,1,0.0413233,1667855446,Vote,0000000000000000000000000000000000000000000000000000000000000000
af6832b66828faa8c902593120d0b291775105d4733ecd8fb1888791edff3156,1,2,1,0.0413233,1667854925,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0e58a524a1e62a2602c2f0487274af86d11dc33b1fb3aa1c6ded46fba9808cf,1,2,1,0.0413233,1667854925,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f745605b7db4ac052369d8ff24cff8837a569e386c00cbcc2ed70c47ef148fa,1,2,1,0.0413233,1667853651,Vote,0000000000000000000000000000000000000000000000000000000000000000
e90d82043836ea767a25315b06e329936ef3f9b497880b8006a00d2d06ed6b0e,1,2,1,0.0413233,1667853299,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6ade570e46e07c2cca51e15185d8291be54b5a54045bc29dd64e53f20ba57d6,1,2,1,0.04164689,1667852382,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec5dabf6108896b9826428819a722f9522f7d500e10183f285ea419b21e7f879,1,2,1,0.0413233,1667852242,Vote,0000000000000000000000000000000000000000000000000000000000000000
de473b0dd88931dc608567d3124684291bfcff8e21777fbd4acd8a310135d5a0,1,2,1,0.0413233,1667851829,Vote,0000000000000000000000000000000000000000000000000000000000000000
c25ca66732409d3bff7fd05c7a204241ea68d3ba9a1009bee08121bf7860f196,1,2,1,0.04164689,1667848621,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fdd90ba1f2fc138ef04724a55e07b945e0d1e673f3e890eed26bad3ff03f2b6,1,2,1,0.04229954,1667846805,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1d3d361803f56adcec4520b27b21dff4316573708e90871e90db17cb059971b,1,2,1,0.04164689,1667846349,Vote,0000000000000000000000000000000000000000000000000000000000000000
187151fe9279635afdba45842da033ce3cf0fa6ad9cfab170bf34305db572a40,1,2,1,0.0413233,1667845982,Vote,0000000000000000000000000000000000000000000000000000000000000000
c466854fe0d01fa4cf8e42e262e3d272e7216e5a9c68c680ce8b019d31f9c378,1,2,1,0.0413233,1667845104,Vote,0000000000000000000000000000000000000000000000000000000000000000
64e3b30aadf29b441eca1802bcbbbaee34bae1c7161f6c40cd35aa754238f5b0,1,2,1,0.0413233,1667844857,Vote,0000000000000000000000000000000000000000000000000000000000000000
71c985ad7ffca474d49fb556a31627475f5a14799f40c795207d21fde114adc3,1,2,1,0.0413233,1667843532,Vote,0000000000000000000000000000000000000000000000000000000000000000
93220df2cc5fcea9f1c8beeba56718cfc0ab64063378693a34a76a264b174b0e,1,2,1,0.0413233,1667843084,Vote,0000000000000000000000000000000000000000000000000000000000000000
40a9cd315e9d61e06d580005d0f6ddd3a07451080dfa5831c5eb22c6eb2125b9,1,2,1,0.0413233,1667842502,Vote,0000000000000000000000000000000000000000000000000000000000000000
55765b77f6c5618517bd7d5c99840933074e9e340d9168f9b75a5d99c3aceea9,1,2,1,0.0413233,1667842418,Vote,0000000000000000000000000000000000000000000000000000000000000000
243cf247b6f2a867a3e7b4e75393165424fde2f483b91eb671ef6fce72bde413,1,2,1,0.04229954,1667841176,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ba582cbb3cb05504665a9da8cf2c6849eb12d7d88fce00b7ed92368b1585d07,1,2,1,0.0413233,1667841115,Vote,0000000000000000000000000000000000000000000000000000000000000000
5440af782ce1333c9f71d5e2e9912b210e5c2eda82b7ef57ec4eba73d005d6b6,1,2,1,0.0413233,1667841055,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7beab47236b94e3fc8a87c5b1142c0aa60a1f62a585ad30cab914e46a9fc49a,1,2,1,0.04262861,1667841055,Vote,0000000000000000000000000000000000000000000000000000000000000000
73345f509b49ff5e694f36f944bd3f335001cca98944844e06fc85bd1201987d,1,2,1,0.0413233,1667838869,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce2202b2a97fa074333d4f43dd7ad626cabf0bc3688dbd1c51a14ead9f6bbe4b,1,2,1,0.0413233,1667838869,Vote,0000000000000000000000000000000000000000000000000000000000000000
002eb4bf85470670f56bd5ac7b226f023b13b80b08010e1b9ba16b8b4e7d3d5d,1,2,1,0.04262861,1667838346,Vote,0000000000000000000000000000000000000000000000000000000000000000
1262788f4913254c0622dc6dd788a36fd925bc5eb0cec46424c29d75bf049166,1,2,1,0.0413233,1667835560,Vote,0000000000000000000000000000000000000000000000000000000000000000
b804fad86557b796d09d95f6ef18debb145cec017a50c64f713453050d315a73,1,2,1,0.0413233,1667835211,Vote,0000000000000000000000000000000000000000000000000000000000000000
e21eed6f7ae59b59227a4c19c93aaf1f06cad8e2fe3e0072f16cbc1593030ddd,1,2,1,0.0413233,1667834657,Vote,0000000000000000000000000000000000000000000000000000000000000000
894aeaff76307d804debf756ba602009804da5352bd5e23ec197316db48b23a1,1,2,1,0.0413233,1667833469,Vote,0000000000000000000000000000000000000000000000000000000000000000
efb9ff405bb138d6bf19eaa815342f937a991ea5e30f2aa01d1903161109afe1,1,2,1,0.0413233,1667833274,Vote,0000000000000000000000000000000000000000000000000000000000000000
734f7465613bf40ea6d36ecb96d7dece059b7a6f385d845644cbe0cead9efbb6,1,2,1,0.04229954,1667830267,Vote,0000000000000000000000000000000000000000000000000000000000000000
beb31f9f50c1982308bdfe535c3424d58acdedb25d7e21da61b0e50d95666cd3,1,2,1,0.04229954,1667828733,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f615f3d4145f84fdead9417c5b34cdb61bdd7371d01572597e365eb22e69211,1,2,1,0.04164689,1667825072,Vote,0000000000000000000000000000000000000000000000000000000000000000
8df439825a7213a4d7a466a500f715d8a9f83d1ba0183fe06b36062c6b79617f,1,2,1,0.0419723,1667824475,Vote,0000000000000000000000000000000000000000000000000000000000000000
80e1def8bba9b29d30a5fecb9e69416c0e9acd9f78d4e6a8b2cae3f4599206b5,1,2,1,0.0413233,1667824212,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd8cd93962f4e134e637dfc082c038f4d49a44b619548df13cfb6f7381a222c1,1,2,1,0.0413233,1667824167,Vote,0000000000000000000000000000000000000000000000000000000000000000
dac6930902f277e9480b3bf9692037b385951cba9ad96cb1aace6adbd167dc3e,1,2,1,0.0413233,1667822275,Vote,0000000000000000000000000000000000000000000000000000000000000000
55441f0e6f77d6fd38630e4995dbe7398cca87aa4055175bd236180033e45379,1,2,1,0.0413233,1667821925,Vote,0000000000000000000000000000000000000000000000000000000000000000
6887949fd1f51be83ae6534c8b10d93d41ce3185984c7666ecb07cc87692beb3,1,2,1,0.04229954,1667821925,Vote,0000000000000000000000000000000000000000000000000000000000000000
e94cd62f99c5c659819497aa7ea10efb7b409e6e77b91ad6f4dc85dba4a0504d,1,2,1,0.0413233,1667818727,Vote,0000000000000000000000000000000000000000000000000000000000000000
cda9676426b340dd07b0cbe3c77dda183e7db7357931d446103c8292d277bcc4,1,2,1,0.0419723,1667818650,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6c0e046b8631223b61eecf0a5a19944fb7e5730e48c375850b3b323353b1454,1,2,1,0.04164689,1667813012,Vote,0000000000000000000000000000000000000000000000000000000000000000
10124aa84fe43fbb977437081f4b6c7b4df5c261d62283d102a736d6a95fb516,1,2,1,0.04164689,1667809610,Vote,0000000000000000000000000000000000000000000000000000000000000000
41cbc6cde17deac40e6e37e178f66c1f04d4d14761bdafc70b759fae4587142d,1,2,1,0.04229954,1667809610,Vote,0000000000000000000000000000000000000000000000000000000000000000
4302d626a1296c4ce0ed35ce55327e069ad3c96d70b2fcaedf36b745ada119ed,1,2,1,0.0413233,1667809610,Vote,0000000000000000000000000000000000000000000000000000000000000000
abfe70a38cac52121eddc65c2f0fe79c071a800af3f179e0f1d2315a1668c877,1,2,1,0.0419723,1667808203,Vote,0000000000000000000000000000000000000000000000000000000000000000
62829b282b74d0e4649a732f29a5fb7d377a51df0e6be5e0ab05d86d3b4db45f,1,2,1,0.04229954,1667807390,Vote,0000000000000000000000000000000000000000000000000000000000000000
c162ed6b79840ddc91ca2c6329ca36b07c230e5c81021402c3e4f9f26917397b,1,2,1,0.04229954,1667807051,Vote,0000000000000000000000000000000000000000000000000000000000000000
db94b6d787e6cde68fdc22433fb4c56709f175bae64c0e9eb7133d7d84952bdf,1,2,1,0.0413233,1667806784,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dbf38d600ca30840fb389ec97805a749976f46adc5b07fe6bc8599b3d672cd3,1,2,1,0.0413233,1667804936,Vote,0000000000000000000000000000000000000000000000000000000000000000
177221ff14440e15f0b1788b4704f26e8692e3b185d31e1bf69fe6876f7d34d0,1,2,1,0.0413233,1667803507,Vote,0000000000000000000000000000000000000000000000000000000000000000
18c26f4659410500efb173d537ed73db537ce74d7dd434b81301bdba81537640,1,2,1,0.04262861,1667803036,Vote,0000000000000000000000000000000000000000000000000000000000000000
455f03faaa5e910c2e993597dc73730f0226f33c0a4233d7e6814920150180b2,1,2,1,0.0413233,1667802503,Vote,0000000000000000000000000000000000000000000000000000000000000000
073bf8a388b76bb1fdbcc5e859ec9e574ae685ab5d94e5eb0da733f7294fa83f,1,2,1,0.0413233,1667801701,Vote,0000000000000000000000000000000000000000000000000000000000000000
49d8f3bce8b6b179bf99531ce13fd1b290735193fb414b7ad01bbd9d7996fc52,1,2,1,0.0413233,1667801537,Vote,0000000000000000000000000000000000000000000000000000000000000000
01c847d3696c4d1190927753c1877550ec541d548b03a8918c8f1806616846d0,1,2,1,0.0413233,1667799593,Vote,0000000000000000000000000000000000000000000000000000000000000000
50747b583260eb18f2acf95dafe34b1ade55269aad3d682d4711c6276092ccab,1,2,1,0.04164689,1667799593,Vote,0000000000000000000000000000000000000000000000000000000000000000
b111eae83abe4d0683cd8575850201e2a985e3698554a51f33464272de8e5db0,1,2,1,0.0413233,1667798213,Vote,0000000000000000000000000000000000000000000000000000000000000000
338865b917a8bf41d7619125124a21447a48251f4b1783d3ef987ad14f4cbf61,1,2,1,0.0413233,1667797239,Vote,0000000000000000000000000000000000000000000000000000000000000000
88746208a14372aee73167a9781532b64f4b19ed2d5372a38fd5e6802e314b71,1,2,1,0.04229954,1667796076,Vote,0000000000000000000000000000000000000000000000000000000000000000
9bfc3dc8349d4c1291d85f67752c3e68f3216222e1310fbbd1031c0273e5e860,1,2,1,0.0413233,1667793722,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2448f4b98fdb944995b40ead207956927db05f5a0c15920f258e431291b743e,1,2,1,0.04229954,1667793182,Vote,0000000000000000000000000000000000000000000000000000000000000000
356b75b71cf044307d0b1861e25ddcd04917376ebb67b7de5e8590d8d29bda8e,1,2,1,0.0413233,1667792227,Vote,0000000000000000000000000000000000000000000000000000000000000000
c933e14f7d8b357f5a388c8473d3bf4672d45b9d1a1dbbc50338176d535d594c,1,2,1,0.0413233,1667792042,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddaa571e115c12167e638e837f7d550534c6898e9589c00434db58ed0d2971c8,1,2,1,0.0413233,1667792042,Vote,0000000000000000000000000000000000000000000000000000000000000000
8423d73c35b45cffe1e74e4028079b37de8cc8aff35f33d8e36582495b128140,1,2,1,0.0413233,1667791774,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea2ae6bd0831caa33c4498b831a59f8b26d10afa40df108d67c84813687f9779,1,2,1,0.0413233,1667791356,Vote,0000000000000000000000000000000000000000000000000000000000000000
c67db163d01b27f20fc2657626e4d407a61b7d04b603fc43af7671c853a65dd1,1,2,1,0.0413233,1667789932,Vote,0000000000000000000000000000000000000000000000000000000000000000
c26a1bb987a2b31cad22428ca8cfb2c96f4fe2f004ceb4564a4b2cb801bf7d3e,1,2,1,0.0413233,1667789533,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b48045e665a004c17194170750c03e4d08e3a61215c2525730e5c02296d9014,1,2,1,0.0419723,1667789241,Vote,0000000000000000000000000000000000000000000000000000000000000000
2760dc34ee79f3178d49483baa1cdc4ba1cd69d2d3814c9da224c12eaa639b0c,1,2,1,0.0413233,1667788975,Vote,0000000000000000000000000000000000000000000000000000000000000000
a670c1a83d4e958d07d61b99864d18cd66a6bac666ff720f4772e6c2d037080a,1,2,1,0.0413233,1667788975,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca4b340b15a1aabcb3d3e97e4c23c6793ceff8a22cb5a7fc27084110a7d90e97,1,2,1,0.0413233,1667788527,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bdda8fe086dff6632ba2112a58fe79b929ab0183136aed28cce2e9a4edd6757,1,2,1,0.0413233,1667788069,Vote,0000000000000000000000000000000000000000000000000000000000000000
16258d8ea63425b4bd9e9d6c9dfe91c1e847892ff9bac0ed11a03d0a44e37294,1,2,1,0.0413233,1667786435,Vote,0000000000000000000000000000000000000000000000000000000000000000
164db3c9443fb9472c9b2eed4f904dc32891b37ef013f5539e56f1cc6888a761,1,2,1,0.04164689,1667786017,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d320ed9b48e8222e8caf93a9888125bb2bb859ce1bc7ef1fe3be73cdb1146e1,1,2,1,0.04229954,1667784587,Vote,0000000000000000000000000000000000000000000000000000000000000000
37e4e7de33631346a8c93cf808b76d05edbfdcd366edbd67edf3d2ae561fd5e9,1,2,1,0.0413233,1667782278,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ad076e78eda924abc010356bf526360d54090ea5c61da24dc78228fcadc75b0,1,2,1,0.0413233,1667782278,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ca906c0a6c17afb58a41f7a815ac3c8e236e7b32e0f865e1e7a232ebeb8c5db,1,2,1,0.0413233,1667781886,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5e1fe7cc049088a4135290c32415cf0dd512e218adf567c4ff4aad101b45678,1,2,1,0.0413233,1667781240,Vote,0000000000000000000000000000000000000000000000000000000000000000
8aeb23565273970d1d593c3f1b770c91f7b461909f64984fc117e47555d8ad41,1,2,1,0.0413233,1667779836,Vote,0000000000000000000000000000000000000000000000000000000000000000
002497c38b3e0f6e1152f39a795267af058e7c53a8285f2e48f232a55b9821be,1,2,1,0.0413233,1667779575,Vote,0000000000000000000000000000000000000000000000000000000000000000
06518ffd19fdcc6008d29e592dcc85e915f769b40c26a4e340cec528087c7dc9,1,2,1,0.0413233,1667779544,Vote,0000000000000000000000000000000000000000000000000000000000000000
eab88d30c6f3b3bd12293375be44684dd554195e6929aa775a37b40cc0c627c9,1,2,1,0.0413233,1667779544,Vote,0000000000000000000000000000000000000000000000000000000000000000
a70a0eef0474e688bbad983acfc382cbe327b45a61534ca264335c88e799b0f1,1,2,1,0.0413233,1667778219,Vote,0000000000000000000000000000000000000000000000000000000000000000
319285165d76d8835e3408624c61b8dc55ffbbaecd9423103e62982cac00b17b,1,2,1,0.04229954,1667777514,Vote,0000000000000000000000000000000000000000000000000000000000000000
14caef104970c696691edfc309204f8325d005eb2bffa605b80fbf2a6043d542,1,2,1,0.04229954,1667775754,Vote,0000000000000000000000000000000000000000000000000000000000000000
5dbe240b75e3392cba81e29b7aca6830f2e9aff6845f1dbcc865a1a5dfdf1a4b,1,2,1,0.0413233,1667775754,Vote,0000000000000000000000000000000000000000000000000000000000000000
11412851a3c3ba14c1ddadfaa601e97140ba375164e651b9c20249cac04bd9ce,1,2,1,0.0413233,1667775732,Vote,0000000000000000000000000000000000000000000000000000000000000000
2657c0c4bff0d7f25b45cdc2cee5b57531dccd30d407e5aaa322d2e624684c7b,1,2,1,0.04164689,1667774951,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf06e1d615c95f25758b45b59d55a166bd754c031b6ee7d31029610975dc740f,1,2,1,0.0413233,1667770449,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b817686d30807b651d4f3cae648da9b5c30ee9c0129cfc5c714dbf934eebc43,1,2,1,0.0419723,1667770405,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d545cbd25bb14da7f3c268ed16fd5be0bcf8d1150874e93c947e139cfd015a0,1,2,1,0.0413233,1667767971,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a7dd720cf55e2ee77ec86da5143fcd2c21d14ca21cc3e7d13b1cab0d7399410,1,2,1,0.0413233,1667766811,Vote,0000000000000000000000000000000000000000000000000000000000000000
2777cd73117844bada250e75e03d1a572c19585533fb80046e1b33a86222e741,1,2,1,0.0413233,1667766294,Vote,0000000000000000000000000000000000000000000000000000000000000000
16e11cab0b6ee27ea430a078820d980b0f86be965d4ae089c1e970b36bc05bc1,1,2,1,0.0413233,1667766080,Vote,0000000000000000000000000000000000000000000000000000000000000000
578def2f27d68d363925befee4cf2e09a3185ef28b093db17928f369f550e803,1,2,1,0.0413233,1667762501,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b24889fea543042dc433e23072896fd55b0958ba8984d13836518c49c2fa9b2,1,2,1,0.0419723,1667760755,Vote,0000000000000000000000000000000000000000000000000000000000000000
b94271505255aafa4032007487fd2edd6b7d872b7c6e4ad821876cff87ccb2a7,1,2,1,0.04262861,1667759645,Vote,0000000000000000000000000000000000000000000000000000000000000000
875138592b02d5dbc71e2b1bcc58d5f31f54574dce969967964881e48d71c12f,1,2,1,0.0413233,1667759215,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf2da6f60c05c8f4010d0639a227cb1428c479027d6fef4f6f6d2359ada8c497,1,2,1,0.0413233,1667756803,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3086b098ea0ae09c669cd10aa9dc8600bfa827e275f909d64b64371b7560920,1,2,1,0.0413233,1667756803,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e444ac7b46e56197e080347daed9926199a0185ad7cd44d75ee7a19eb427c54,1,2,1,0.0413233,1667755285,Vote,0000000000000000000000000000000000000000000000000000000000000000
e76efccec53138fff4b1eb8596bdd9c6b53cb51b5b171ffb528eac5d373eb885,1,2,1,0.0413233,1667755263,Vote,0000000000000000000000000000000000000000000000000000000000000000
05ca83fd085bd0fdb8c049c6a7e79a30233328ed9b72b0b6ba76158c0f8a1092,1,2,1,0.0413233,1667754897,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd2e3acd6a9b11f1b90180e923b31cf3cff1b535a2fda7aa9c4e4ecc3e885dcb,1,2,1,0.0429595,1667753058,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ba40ad484d491cf1cab15832a0ad647a459626fa377a235f508bd232d84a635,1,2,1,0.0413233,1667753017,Vote,0000000000000000000000000000000000000000000000000000000000000000
00d8af744a65ca421a52ea04c007034a6dd1d02acc760d73ed5df0c564d40a03,1,2,1,0.0413233,1667750532,Vote,0000000000000000000000000000000000000000000000000000000000000000
46553eb57a425ba24c4bd207aaed3e20ebb952c33b900b31ea5a3e5a9af53cde,1,2,1,0.0413233,1667744819,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c33bd281a58d921bfe4fa2cec8931cb8b8bca057ce48fdfb12fa2bc7cd660c2,1,2,1,0.0413233,1667742819,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad047e35d10deed4adac7247641bb88d16f1c7705bfd702578eb3b67e4f942f3,1,2,1,0.0413233,1667742693,Vote,0000000000000000000000000000000000000000000000000000000000000000
f89a11234c63bc6dac8083c170664bb62dd8125601d88f046f52e0e7a456f498,1,2,1,0.0413233,1667742693,Vote,0000000000000000000000000000000000000000000000000000000000000000
4008dac5125582f96eaf744386ff0e3d59145bacc884376070c946392ab216e4,1,2,1,0.0413233,1667741441,Vote,0000000000000000000000000000000000000000000000000000000000000000
d93b7d4e9924f7fada437e036824bd8532312285f7768e547390d8fc5d6bd806,1,2,1,0.04262861,1667740991,Vote,0000000000000000000000000000000000000000000000000000000000000000
e448223f632a773e3aa98f68074c106a5a6338e3c349a02ab64757414d1d194d,1,2,1,0.0413233,1667738913,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fed87e4207037c3dd30f8555cffd16cb1c0a2e9afaaf81410231687910c80db,1,2,1,0.04229954,1667734986,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe3fd596fdef51e5e9ee940c82345771a1a9358ca472374284ce155406d02a4e,1,2,1,0.04229954,1667734762,Vote,0000000000000000000000000000000000000000000000000000000000000000
694fe7b60928ea77319aa21a942e59d474630ca34cc21e1d131be189dcb00bd0,1,2,1,0.04229954,1667732500,Vote,0000000000000000000000000000000000000000000000000000000000000000
82c349938f9935e35f9f95216a87d6e5b9b30a821bfb5a7a06a057958f46880d,1,2,1,0.0413233,1667728939,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b91666bef588a2995b3f47b63adf291f758da083b907c70ccf41152550f241e,1,2,1,0.0413233,1667728717,Vote,0000000000000000000000000000000000000000000000000000000000000000
2662e18299eed4411d26132080ed5435014e7ac27f462b9b9842610e1c26ea33,1,2,1,0.0419723,1667725911,Vote,0000000000000000000000000000000000000000000000000000000000000000
74bed1ddfee992518381aed6e47d0f8d93db16d4ba16891c078a21d0893ce46a,1,2,1,0.0419723,1667724243,Vote,0000000000000000000000000000000000000000000000000000000000000000
fca249c09bee91f5df7ee4277fbd4cdf38c5669c157c0b64b45cc73f145f80e6,1,2,1,0.0413233,1667723934,Vote,0000000000000000000000000000000000000000000000000000000000000000
376d7df1720839797cefde22dcd0767b82d5e9e358a8868b0adc77ed77daf44f,1,2,1,0.0413233,1667719322,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b54984305d8b829337dbe0a7bd8c2b775516a6dd684a016a7201ba3363f9852,1,2,1,0.0413233,1667718076,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3341ccf8fca599173ee53bd0fc542ecc0916e93ceaad03b9ced105de4611379,1,2,1,0.0419723,1667716255,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e05e778772d722088b271086e44e9627e3beba0deae7a1cc43c712a89cbc922,1,2,1,0.04229954,1667712928,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2a0a926dda59f24d930bf97abd9cefa2e8324f6ec4e719e458c335345c21afa,1,2,1,0.0419723,1667710140,Vote,0000000000000000000000000000000000000000000000000000000000000000
a877403280e194472b4e8cd4c081b3dc4b0331de2dd0810ebcb9ff2b9b4ed6bd,1,2,1,0.0413233,1667709903,Vote,0000000000000000000000000000000000000000000000000000000000000000
25469c5f431094249fbb80feb1a6f3d9adc27ebfcbef39a96270b93d24c60bbd,1,2,1,0.0413233,1667708640,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca48f433d391eb227f4d62782aaddb2d926dc21f0d5b0d2e3830970f7d9c7fc5,1,2,1,0.0413233,1667708640,Vote,0000000000000000000000000000000000000000000000000000000000000000
22b401402d1e5b1ae0fa5b576f9eae0e198c7014ffe07c9dfbf5206bbb56ec02,1,2,1,0.0413233,1667708069,Vote,0000000000000000000000000000000000000000000000000000000000000000
62576bf01c9c6f0a3db1cc1e846a69d2a9e1925de42e27d36e4e94611782dcdf,1,2,1,0.04229954,1667707914,Vote,0000000000000000000000000000000000000000000000000000000000000000
79fec6f440f1dba51de1faeaebe0071954eaaef4518b7e49e1a3fd4aaeec18ce,1,2,1,0.0413233,1667707914,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bf5df774f82a3209d9592a4a9dc38ab332b61c571be49d8f88b7f04a7cc9df8,1,2,1,0.04262861,1667703413,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bdd860238aed4874ca99bd19ea13e37d70ced7e20b5e7954c7150fb75df69b8,1,2,1,0.0413233,1667703177,Vote,0000000000000000000000000000000000000000000000000000000000000000
a73c8dcd8c31317d459268a803028b913f0c3aa04686887526fa89a32eb4c5b7,1,2,1,0.0413233,1667702242,Vote,0000000000000000000000000000000000000000000000000000000000000000
16d1ae94de75613971844733fa430da5d4f30b63e6d1387e68d092f4ccd03079,1,2,1,0.0413233,1667698384,Vote,0000000000000000000000000000000000000000000000000000000000000000
38cdec06bfaf0fa5fd0b671017ee64dd732f872ae33e6a09226cb8c5b41c7db4,1,2,1,0.0413233,1667697014,Vote,0000000000000000000000000000000000000000000000000000000000000000
b70699ec56ec1dca9b2086149ad94c80f16bec85403f88dbf67d87ed96f321de,1,2,1,0.0413233,1667696403,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d4c20f62b1b45a58d151ee0edd1aeaeece4d981c83951045bcaeed6bb23c309,1,2,1,0.04229954,1667695360,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e5b544b7aae0052361a726a84f1efceccb0f911e6ac72102a31a4b482e107bd,1,2,1,0.0413233,1667695030,Vote,0000000000000000000000000000000000000000000000000000000000000000
e16624742817c9f5f4c4e320e155205f94f3631a4703bea6c1f6292272c5be00,1,2,1,0.0413233,1667695030,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3013c867742158cbce189cb9bcd0fde21e1573fed476b3fe9280e1cbcfb58a7,1,2,1,0.0413233,1667694658,Vote,0000000000000000000000000000000000000000000000000000000000000000
efe77a467528e72096b983e7d48c6a8c321fdb4703f4a8240f6fb41c9585e4b4,1,2,1,0.0413233,1667694518,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ad54019096942ad47be61605697b53f4d3bf1722543cbcd17647527e3618835,1,2,1,0.04262861,1667687901,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c61b8b9450b0df3302b7636ec98008727d4813ae7db07086006d281c7822d75,1,2,1,0.0419723,1667687754,Vote,0000000000000000000000000000000000000000000000000000000000000000
d460e8ecb624d45698c84503d6429b91132a59846b1fc4fe282b49c01ada09f9,1,2,1,0.0413233,1667687754,Vote,0000000000000000000000000000000000000000000000000000000000000000
caf03c70e0893065e24725bac14f4a806c78356a31fafb8a16aa33539ff96d90,1,2,1,0.0413233,1667687637,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a75e728e120286f68b12703740ec2dd4ac341cea5ac810dde0556628ec110a5,1,2,1,0.0419723,1667684887,Vote,0000000000000000000000000000000000000000000000000000000000000000
057fd140d5261d71389ec936e0415195d00d1f996cabf9c91e71a0806af878ae,1,2,1,0.04164689,1667679911,Vote,0000000000000000000000000000000000000000000000000000000000000000
02bbeb0665ebf4c614126281b84492636db798d52891070082b4a6df8089c698,1,2,1,0.0413233,1667679547,Vote,0000000000000000000000000000000000000000000000000000000000000000
009c41eb6ff0d6e6a6db4945509ae7482e03234650e1adec04aaf898e8a10d75,1,2,1,0.0413233,1667676482,Vote,0000000000000000000000000000000000000000000000000000000000000000
18af12cddbd86b83f7eb87d47a40cb9df9e90bd85c80d1072b00a24001a402dc,1,2,1,0.04164689,1667676482,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cf828a3c3aa1f40c474a221091667b78071f2ff5d85b19e0d198596113a6b94,1,2,1,0.0413233,1667676482,Vote,0000000000000000000000000000000000000000000000000000000000000000
aab2be2c9a0bb025ca43ccaa7a03d44544ea6a47a3e98b318e070dc01651ff9d,1,2,1,0.0413233,1667672720,Vote,0000000000000000000000000000000000000000000000000000000000000000
