tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e2f1c6ed35574c7e160632fde89a2f4d0c4b0083dc9bd57a3f30982a6d10db1,-1,0,1,0.03460153,1687521548,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
a696c5cda84891031ce07ec970a9027f1b1905a3e1827783e10b03b538c12459,-1,0,1,0.03460153,1687521548,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
a696c5cda84891031ce07ec970a9027f1b1905a3e1827783e10b03b538c12459,-1,1,1,7.43372484,1687521548,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
c4a88e7c361793a210d32c761ca16677f5502edd6dc945662ceb501a8d17eb31,-1,1,1,7.43372484,1687521548,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
c4a88e7c361793a210d32c761ca16677f5502edd6dc945662ceb501a8d17eb31,-1,0,1,0.03460153,1687521548,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
069de47495f1673e4862da4d6f55cf5ec0c852303763f88ac5633f69e8072f69,-1,0,1,0.03460153,1687521166,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
069de47495f1673e4862da4d6f55cf5ec0c852303763f88ac5633f69e8072f69,-1,1,1,7.43372484,1687521166,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
2f28de61538977b0ad651a26a11d23697d367bd070a1985c066666c9d1f4efe1,-1,0,1,0.03460153,1687521166,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
2f28de61538977b0ad651a26a11d23697d367bd070a1985c066666c9d1f4efe1,-1,1,1,7.43372484,1687521166,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
368931ef9d3ff9996902cf3bbb71263cebec40fa9011c2c4d7e7d2ab53d87239,-1,1,1,7.43372484,1687521166,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
368931ef9d3ff9996902cf3bbb71263cebec40fa9011c2c4d7e7d2ab53d87239,-1,0,1,0.03460153,1687521166,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
61533b353b673ea661763ff2767208c93194ef605bdc5e839c3f810445545166,-1,1,1,7.43372484,1687521166,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
61533b353b673ea661763ff2767208c93194ef605bdc5e839c3f810445545166,-1,0,1,0.03460153,1687521166,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
d0064845b19daff430acd1680c7e64f561b1cfe4056228633aa0a1a2d312f7f1,-1,1,1,7.43372484,1687521166,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
d0064845b19daff430acd1680c7e64f561b1cfe4056228633aa0a1a2d312f7f1,-1,0,1,0.03460153,1687521166,Ticket,d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,78,1,0.03460153,1687520924,Regular,069de47495f1673e4862da4d6f55cf5ec0c852303763f88ac5633f69e8072f69
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,79,1,7.43372484,1687520924,Regular,069de47495f1673e4862da4d6f55cf5ec0c852303763f88ac5633f69e8072f69
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,102,1,0.03460153,1687520924,Regular,368931ef9d3ff9996902cf3bbb71263cebec40fa9011c2c4d7e7d2ab53d87239
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,103,1,7.43372484,1687520924,Regular,368931ef9d3ff9996902cf3bbb71263cebec40fa9011c2c4d7e7d2ab53d87239
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,182,1,0.03460153,1687520924,Regular,9e2f1c6ed35574c7e160632fde89a2f4d0c4b0083dc9bd57a3f30982a6d10db1
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,183,1,7.43372484,1687520924,Regular,9e2f1c6ed35574c7e160632fde89a2f4d0c4b0083dc9bd57a3f30982a6d10db1
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,15,1,7.43372484,1687520924,Regular,a696c5cda84891031ce07ec970a9027f1b1905a3e1827783e10b03b538c12459
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,27,1,7.43372484,1687520924,Regular,1c70dc0ccc17f3be44c374a9459ad48d4c6ca92f588a3582b206f21cf0f1e62d
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,6,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,150,1,0.03460153,1687520924,Regular,b19ca5c99811a143bd0a82729b8eef2f3f47be559187b9392cb840ce5c268577
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,86,1,0.03460153,1687520924,Regular,a07d7efc16c29af6327617a0c7df462ec5c95fe10dee133e4ab25bc8be629b90
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,155,1,7.43372484,1687520924,Regular,d817861743de9b126842b3d655885a96984170d7c18bae24dec559683da9669a
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,87,1,7.43372484,1687520924,Regular,a07d7efc16c29af6327617a0c7df462ec5c95fe10dee133e4ab25bc8be629b90
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,197,1,7.43372484,1687520924,Regular,f197a9dbf7c4d1b970bf2809352fa3c62c3a170ec2ef418b703d71731af50cee
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,154,1,0.03460153,1687520924,Regular,d817861743de9b126842b3d655885a96984170d7c18bae24dec559683da9669a
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,162,1,0.03460153,1687520924,Regular,475eb28e432022e36ba0a99f453493a131eabb68860274a4d6196390e2acf98e
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,163,1,7.43372484,1687520924,Regular,475eb28e432022e36ba0a99f453493a131eabb68860274a4d6196390e2acf98e
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,192,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,94,1,0.03460153,1687520924,Regular,aca9318d90201aa64c606fa076f8eab38325e1e5c8aa16e9ef46cc292627dec3
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,191,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,95,1,7.43372484,1687520924,Regular,aca9318d90201aa64c606fa076f8eab38325e1e5c8aa16e9ef46cc292627dec3
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,92,1,0.03460153,1687520924,Regular,fa6ef0030cbccf2f4fb6a7b8112890d0b7dccd4a6be3e93a797a191368d9276b
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,93,1,7.43372484,1687520924,Regular,fa6ef0030cbccf2f4fb6a7b8112890d0b7dccd4a6be3e93a797a191368d9276b
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,190,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,179,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,55,1,7.43372484,1687520924,Regular,a47010857fa47690742608693e190954915a329b29e51280d85868175aca7b86
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,186,1,0.03460153,1687520924,Regular,d533b32edee8fbcdba4a8a04b5793134c48e7a924d4fa6dedadb6e46af5ab5bb
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,187,1,7.43372484,1687520924,Regular,d533b32edee8fbcdba4a8a04b5793134c48e7a924d4fa6dedadb6e46af5ab5bb
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,178,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,177,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,176,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,175,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,145,1,7.43372484,1687520924,Regular,18cc886796efbbc349ccf7559288182cc5a142f1e87ac4d1fff06f3688f84b3a
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,174,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,171,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,170,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,42,1,0.03460153,1687520924,Regular,189dc676d35d59ef2e68b85bb4cd8f0537b9aa81e3e86484c7568828dd8c6637
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,161,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,43,1,7.43372484,1687520924,Regular,189dc676d35d59ef2e68b85bb4cd8f0537b9aa81e3e86484c7568828dd8c6637
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,160,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,123,1,7.43372484,1687520924,Regular,5265313d48921e128176e5965ef5cd4406670812f0ce628bc5e78814c95bc091
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,122,1,0.03460153,1687520924,Regular,5265313d48921e128176e5965ef5cd4406670812f0ce628bc5e78814c95bc091
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,30,1,0.03460153,1687520924,Regular,8bf1908384961d007f9058bc4964ff96f48b1ba449102aec84c43212642f0ce9
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,143,1,7.43372484,1687520924,Regular,9cd4e1c34150f1f3ab145fd38fc6acadd309cb45e7f5aaa8dd49c91f025cb6ef
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,31,1,7.43372484,1687520924,Regular,8bf1908384961d007f9058bc4964ff96f48b1ba449102aec84c43212642f0ce9
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,142,1,0.03460153,1687520924,Regular,9cd4e1c34150f1f3ab145fd38fc6acadd309cb45e7f5aaa8dd49c91f025cb6ef
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,141,1,7.43372484,1687520924,Regular,0860b037c073339a39fe6ab7aa67706c6e954c9c66945ae02ebb3283e17a840a
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,140,1,0.03460153,1687520924,Regular,0860b037c073339a39fe6ab7aa67706c6e954c9c66945ae02ebb3283e17a840a
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,20,1,0.03460153,1687520924,Regular,93f3d532f2a392952ec0a68180e5b4672d8a60142d50a0d074ddab2384ab6fae
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,146,1,0.03460153,1687520924,Regular,53afcb31de77880e3d704e2813f3617835140da4bee47cb962dbc304f34c86e8
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,21,1,7.43372484,1687520924,Regular,93f3d532f2a392952ec0a68180e5b4672d8a60142d50a0d074ddab2384ab6fae
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,137,1,7.43372484,1687520924,Regular,6c8b82ac17bb524346f620c5a5a093bdc007dea1ccea7625fde2fcd26206b62a
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,136,1,0.03460153,1687520924,Regular,6c8b82ac17bb524346f620c5a5a093bdc007dea1ccea7625fde2fcd26206b62a
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,124,1,0.03460153,1687520924,Regular,8f8ce2fc58bbe6d92bcdeb67ac9e05a1abba4171dfe08bf8da53d4ab3b29c537
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,129,1,7.43372484,1687520924,Regular,d8a9fef1881f9337476e60132989f5bba23f97cea2d21dadd253bd67e6ed8f8d
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,128,1,0.03460153,1687520924,Regular,d8a9fef1881f9337476e60132989f5bba23f97cea2d21dadd253bd67e6ed8f8d
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,109,1,7.43372484,1687520924,Regular,ceced7cb142b307a6a3f8c1772340dda950cc455a389a79df4129bc43443d4d7
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,108,1,0.03460153,1687520924,Regular,ceced7cb142b307a6a3f8c1772340dda950cc455a389a79df4129bc43443d4d7
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,144,1,0.03460153,1687520924,Regular,18cc886796efbbc349ccf7559288182cc5a142f1e87ac4d1fff06f3688f84b3a
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,107,1,7.43372484,1687520924,Regular,c4a88e7c361793a210d32c761ca16677f5502edd6dc945662ceb501a8d17eb31
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,2,1,0.03460153,1687520924,Regular,ab29e268462a2a15b783eae21b99a84b6013c18bbadcd14f5f82bd4c34505b07
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,106,1,0.03460153,1687520924,Regular,c4a88e7c361793a210d32c761ca16677f5502edd6dc945662ceb501a8d17eb31
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,3,1,7.43372484,1687520924,Regular,ab29e268462a2a15b783eae21b99a84b6013c18bbadcd14f5f82bd4c34505b07
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,139,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,138,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,135,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,114,1,0.03460153,1687520924,Regular,15f5ec18c3f6ffb77091f91a5ac947887c1ab8333532208342bc1e95d7a7fd19
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,134,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,115,1,7.43372484,1687520924,Regular,15f5ec18c3f6ffb77091f91a5ac947887c1ab8333532208342bc1e95d7a7fd19
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,127,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,126,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,91,1,7.43372484,1687520924,Regular,b61ad770867061868c0e7fbe6c5b2313eba99c82d726b452c0afe46d5768c734
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,121,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,120,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,119,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,118,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,117,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,116,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,113,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,112,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,111,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,110,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,83,1,7.43372484,1687520924,Regular,0f003f1ade3daeabe4107fe9bb75d662f32c9a848c120e85afe061d891e07412
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,82,1,0.03460153,1687520924,Regular,0f003f1ade3daeabe4107fe9bb75d662f32c9a848c120e85afe061d891e07412
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,85,1,7.43372484,1687520924,Regular,27048ec47191f820078fcd03ea436e53940b309632c2207e799c1a27be5a0984
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,84,1,0.03460153,1687520924,Regular,27048ec47191f820078fcd03ea436e53940b309632c2207e799c1a27be5a0984
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,125,1,7.43372484,1687520924,Regular,8f8ce2fc58bbe6d92bcdeb67ac9e05a1abba4171dfe08bf8da53d4ab3b29c537
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,59,1,7.43372484,1687520924,Regular,305842ebf033ca2704697794145667d94402b3a1643df77d2817d93477f006ae
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,72,1,0.03460153,1687520924,Regular,9c84e687abe993f953618d1d431177a092fc78f804c551ee008f097fc9620d07
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,58,1,0.03460153,1687520924,Regular,305842ebf033ca2704697794145667d94402b3a1643df77d2817d93477f006ae
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,73,1,7.43372484,1687520924,Regular,9c84e687abe993f953618d1d431177a092fc78f804c551ee008f097fc9620d07
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,97,1,7.43372484,1687520924,Regular,a508d59200ef8e1facb41730e05bcee76ec6826349982ca13caf6e55026df98e
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,96,1,0.03460153,1687520924,Regular,a508d59200ef8e1facb41730e05bcee76ec6826349982ca13caf6e55026df98e
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,99,1,7.43372484,1687520924,Regular,2a7776a33cf1a6854f53ce649731e79c8aac6352ab6f9e6d66acb545f2268afc
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,98,1,0.03460153,1687520924,Regular,2a7776a33cf1a6854f53ce649731e79c8aac6352ab6f9e6d66acb545f2268afc
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,147,1,7.43372484,1687520924,Regular,53afcb31de77880e3d704e2813f3617835140da4bee47cb962dbc304f34c86e8
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,67,1,7.43372484,1687520924,Regular,26def8ee8dfbc0a6cb44d0ad49dfd6a5d348ad8d91e53fab054a1d4f9a7a0a1e
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,104,1,0.03460153,1687520924,Regular,1b92897230460475078eba560ecd19189517843c46a259d0bffc0440fcc3914b
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,66,1,0.03460153,1687520924,Regular,26def8ee8dfbc0a6cb44d0ad49dfd6a5d348ad8d91e53fab054a1d4f9a7a0a1e
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,105,1,7.43372484,1687520924,Regular,1b92897230460475078eba560ecd19189517843c46a259d0bffc0440fcc3914b
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,89,1,7.43372484,1687520924,Regular,886d9a213dd5e36261db8fd1842afb27219a52a843ada5cba3ae6a014926f926
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,132,1,0.03460153,1687520924,Regular,402fd5fe9dab89caa5add3ca17cad497ecd0884f0c3d206734621fc728f6bd2a
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,88,1,0.03460153,1687520924,Regular,886d9a213dd5e36261db8fd1842afb27219a52a843ada5cba3ae6a014926f926
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,133,1,7.43372484,1687520924,Regular,402fd5fe9dab89caa5add3ca17cad497ecd0884f0c3d206734621fc728f6bd2a
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,90,1,0.03460153,1687520924,Regular,b61ad770867061868c0e7fbe6c5b2313eba99c82d726b452c0afe46d5768c734
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,101,1,7.43372484,1687520924,Regular,014395472ac269245917495060ff3dddb019a4eb3c5204fd5f839d8fea2a3f92
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,100,1,0.03460153,1687520924,Regular,014395472ac269245917495060ff3dddb019a4eb3c5204fd5f839d8fea2a3f92
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,75,1,7.43372484,1687520924,Regular,3866e4d169eb53109e0baf51f2b00165b1b05121155ee614c3451b065c28fb21
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,74,1,0.03460153,1687520924,Regular,3866e4d169eb53109e0baf51f2b00165b1b05121155ee614c3451b065c28fb21
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,61,1,7.43372484,1687520924,Regular,ab78920b472003c7c6ddfbdeef24bedd8530ccb99706ce683edf69f2c3cb54a6
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,185,1,7.43372484,1687520924,Regular,426b47cb41d4ba4569fcea5f0b6bfa4c7194d6d69a20252360c106110fe9ce1e
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,60,1,0.03460153,1687520924,Regular,ab78920b472003c7c6ddfbdeef24bedd8530ccb99706ce683edf69f2c3cb54a6
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,152,1,0.03460153,1687520924,Regular,c07a62ac669761f8e131b6279a269d1c8399a83439b759bff9405cf293097093
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,65,1,7.43372484,1687520924,Regular,ae62b3395ac1ceea1002ed5fd03888d8f69418bc8d9e3f644c372e028b49176e
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,153,1,7.43372484,1687520924,Regular,c07a62ac669761f8e131b6279a269d1c8399a83439b759bff9405cf293097093
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,64,1,0.03460153,1687520924,Regular,ae62b3395ac1ceea1002ed5fd03888d8f69418bc8d9e3f644c372e028b49176e
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,81,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,80,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,77,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,76,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,71,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,70,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,69,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,68,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,63,1,7.43372484,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,169,1,7.43372484,1687520924,Regular,35c0179d8608fdba3a6dc7cf12681386e4f2655f037158e6edaa024c395538fe
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,62,1,0.03460153,1687520924,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,18,1,0.03460153,1687520924,Regular,de7d0c376726fc55f65566542f0c2c355209ff074b24f30f5b37d74c77c2dc0e
d7406cb32a268d6104ceede4af0d7b7108065992db0409af4f06a669006d4d74,1,51,1,7.43372484,1687520924,Regular,debc461cae44b7601d0f7e0af4ab3d478e0fd33bee54ac7322313128ae140859
