tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,55,1,7.3725742,1676688279,Regular,cb764b7d6b4e2b982f3c6c6bcefa02f3e8a293c98c8ced759fbf4c12d839dd5d
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,38,1,0.03657208,1676688279,Regular,909e5996bd10f116e7c85741411f9d679b8ba94f5461621e3b3ecf9ca580ef28
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,39,1,7.3725742,1676688279,Regular,909e5996bd10f116e7c85741411f9d679b8ba94f5461621e3b3ecf9ca580ef28
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,20,1,0.03657208,1676688279,Regular,2e948c0dca6ee9ae816da3802eba789ecc7fe6583ad18af052701425467d97f0
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,65,1,7.3725742,1676688279,Regular,32d2415c1ae98f8f3cf2e5dfbbfae3a9cfa267986d5c5780e5d0c2e29406cd73
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,21,1,7.3725742,1676688279,Regular,2e948c0dca6ee9ae816da3802eba789ecc7fe6583ad18af052701425467d97f0
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,64,1,0.03657208,1676688279,Regular,32d2415c1ae98f8f3cf2e5dfbbfae3a9cfa267986d5c5780e5d0c2e29406cd73
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,36,1,0.03657208,1676688279,Regular,f13116dcdde2e5c3567a34bd727c5767acce55e56ca24e3ce7c8324b6b73d9ae
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,51,1,7.3725742,1676688279,Regular,9826188135388e36ea54005d95573d4f05df3c67948851d1f3bcc822d517ff56
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,28,1,0.03657208,1676688279,Regular,5f8e41385a522bb8899945a6c0b47b683004e3805fc5b007bbf0e68952b27219
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,50,1,0.03657208,1676688279,Regular,9826188135388e36ea54005d95573d4f05df3c67948851d1f3bcc822d517ff56
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,29,1,7.3725742,1676688279,Regular,5f8e41385a522bb8899945a6c0b47b683004e3805fc5b007bbf0e68952b27219
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,66,1,0.03657208,1676688279,Regular,1c236f11875fab2b1368aec1cd581374657618e4d27045d52f3df5f70dd9bd7d
f0c230832f690d02b581a51fe75d9c2409d4055ccd9f75be4211fb524f2650b0,1,45,1,7.3725742,1676688279,Regular,5dc9409818bef843a6deb2f2cad0f4dc8a5317dd766dc711b2729364c7766f7f
