tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f0f8928e702da643b5c3a11c7059fe2718291709cb6e12326d9578cb30936ae,-1,0,1,0.03374581,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
453cf184274dad08402980214327c14cf6a48670d69aef165d39a74766e808c6,-1,0,1,0.03374581,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
453cf184274dad08402980214327c14cf6a48670d69aef165d39a74766e808c6,-1,1,1,3.44355472,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
4f63f62ca4afaaa4118cdd1942d11cf056201ac4cb9579fc96811ec79ddad952,-1,0,1,0.03374581,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
4f63f62ca4afaaa4118cdd1942d11cf056201ac4cb9579fc96811ec79ddad952,-1,1,1,3.44355472,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
589ac2605c38d4aee5eabbc29d68b3329922aa9e36d15baf75f08ea1d02e9999,-1,1,1,3.44355472,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
589ac2605c38d4aee5eabbc29d68b3329922aa9e36d15baf75f08ea1d02e9999,-1,0,1,0.03374581,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
596ad36812eff2accf42894e3e85075adf5012a584d328605139326a3b6c0fad,-1,1,1,3.44355472,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
596ad36812eff2accf42894e3e85075adf5012a584d328605139326a3b6c0fad,-1,0,1,0.03374581,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
76a1b8872628691bf7c008c06f067232549050fe049a5d6a780d08adda3557b3,-1,0,1,0.03374581,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
76a1b8872628691bf7c008c06f067232549050fe049a5d6a780d08adda3557b3,-1,1,1,3.44355472,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
b3e43de6f080735f35b228431e51d7827183f1b38f02babd11c33651a8a2822b,-1,1,1,3.44355472,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
b3e43de6f080735f35b228431e51d7827183f1b38f02babd11c33651a8a2822b,-1,0,1,0.03374581,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
cbaa6c852427b0403ab57878bce874fbe9a7096145227a81e0bbc8646036af21,-1,0,1,0.03374581,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
cbaa6c852427b0403ab57878bce874fbe9a7096145227a81e0bbc8646036af21,-1,1,1,3.44355472,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
d63c734d2e89f0d6aad18f94eb45c5cb69b6fa1bfa67da622e3ff14ccd76f2a8,-1,0,1,0.03374581,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
d63c734d2e89f0d6aad18f94eb45c5cb69b6fa1bfa67da622e3ff14ccd76f2a8,-1,1,1,3.44355472,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
d73bf0ce4dd04b2d62a23b814194fd450ce2c4a6c35c3240a5c9a3de90cf6ffb,-1,0,1,0.03374581,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
d73bf0ce4dd04b2d62a23b814194fd450ce2c4a6c35c3240a5c9a3de90cf6ffb,-1,1,1,3.44355472,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
e3825c1e469ff5371bf5d81c8d120c9de427c2375a8af2e9e03e74ffbf22c404,-1,1,1,3.44355472,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
e3825c1e469ff5371bf5d81c8d120c9de427c2375a8af2e9e03e74ffbf22c404,-1,0,1,0.03374581,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
f17a6a655b45b3b81f0012150cfb272dd9faa57ee2acc2d3133e488b80629f6f,-1,1,1,3.44355472,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
f17a6a655b45b3b81f0012150cfb272dd9faa57ee2acc2d3133e488b80629f6f,-1,0,1,0.03374581,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
f2ad3556db019efc2a24af0a5a89f80a553beac5682b80190b6ae7d49dcd7a35,-1,1,1,3.44355472,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
f2ad3556db019efc2a24af0a5a89f80a553beac5682b80190b6ae7d49dcd7a35,-1,0,1,0.03374581,1678119407,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
088c0fb827253711e20be3b30654cf719c0212843b3785084e12f70782dac829,-1,1,1,3.44355472,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
088c0fb827253711e20be3b30654cf719c0212843b3785084e12f70782dac829,-1,0,1,0.03374581,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
0cf361365bc3e3560594cc87482b54a2efcf832c28d1ebfaeda3f082481c80fc,-1,1,1,3.44355472,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
0cf361365bc3e3560594cc87482b54a2efcf832c28d1ebfaeda3f082481c80fc,-1,0,1,0.03374581,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
1101d2875aef499d8a166854365f76303bc5b775bd10a53b81bd17814b19e610,-1,1,1,3.44355472,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
1101d2875aef499d8a166854365f76303bc5b775bd10a53b81bd17814b19e610,-1,0,1,0.03374581,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
3527e6bec936e644b9b7423a062aac67ffb00075ad2086995ed68631c4c03770,-1,0,1,0.03374581,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
3527e6bec936e644b9b7423a062aac67ffb00075ad2086995ed68631c4c03770,-1,1,1,3.44355472,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
3e5f10bccd8a0f2d5cc9120f56a97d45a06859650edc60fc5d3c1f22d2222acc,-1,0,1,0.03374581,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
3e5f10bccd8a0f2d5cc9120f56a97d45a06859650edc60fc5d3c1f22d2222acc,-1,1,1,3.44355472,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
4399f488c31baf9bfd043c59466a71eaa875c018fa0c5a7adf0bb5aa6a18b37f,-1,1,1,3.44355472,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
4399f488c31baf9bfd043c59466a71eaa875c018fa0c5a7adf0bb5aa6a18b37f,-1,0,1,0.03374581,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
521f54433145553f5722e23e79e01e48306ccfd2dd97a64daba2ff0fecb49de4,-1,1,1,3.44355472,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
521f54433145553f5722e23e79e01e48306ccfd2dd97a64daba2ff0fecb49de4,-1,0,1,0.03374581,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
88ea9593cc6c070998d0ca03d9ca926348ef3e83977f1d7d848b8e2c5f2eda5d,-1,0,1,0.03374581,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
88ea9593cc6c070998d0ca03d9ca926348ef3e83977f1d7d848b8e2c5f2eda5d,-1,1,1,3.44355472,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
bb3aaa660a292c5d95a974794434136c5e95b5fb83b6552069125b5559eb4fd5,-1,0,1,0.03374581,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
bb3aaa660a292c5d95a974794434136c5e95b5fb83b6552069125b5559eb4fd5,-1,1,1,3.44355472,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
be0ea630370646bf46ca215c46df6cf4fbae80ac05d37e74143eb173d8080256,-1,0,1,0.03374581,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
be0ea630370646bf46ca215c46df6cf4fbae80ac05d37e74143eb173d8080256,-1,1,1,3.44355472,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
c9e2dd287726eb895d2e1b6c4376ba4d7ee9781d3b2e3ced40532bcb1126ca09,-1,0,1,0.03374581,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
c9e2dd287726eb895d2e1b6c4376ba4d7ee9781d3b2e3ced40532bcb1126ca09,-1,1,1,3.44355472,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
fb76928a1dd3ec1f5c9d20c2352bced2ad221aa855a3e18095248b56774cda73,-1,0,1,0.03374581,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
fb76928a1dd3ec1f5c9d20c2352bced2ad221aa855a3e18095248b56774cda73,-1,1,1,3.44355472,1678119140,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
1b02a8a152035497c42c58a50516957cf70137234986272b6a7d67615510905a,-1,0,1,0.03374581,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
1b02a8a152035497c42c58a50516957cf70137234986272b6a7d67615510905a,-1,1,1,3.44355472,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
4a90b02a85f8d2abdaac778b00f211161b6ae464c6294eb454cac6bc8e811a0f,-1,0,1,0.03374581,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
4a90b02a85f8d2abdaac778b00f211161b6ae464c6294eb454cac6bc8e811a0f,-1,1,1,3.44355472,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
5429dbfe6957513eb450c67d9bd5db7824ecacc2339c25e8ec8fdbf326995790,-1,0,1,0.03374581,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
5429dbfe6957513eb450c67d9bd5db7824ecacc2339c25e8ec8fdbf326995790,-1,1,1,3.44355472,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
640ce79f316bf7d6c8939c1dea0925de3e220a73cb5cf7ae535d5343dc47f1f0,-1,0,1,0.03374581,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
640ce79f316bf7d6c8939c1dea0925de3e220a73cb5cf7ae535d5343dc47f1f0,-1,1,1,3.44355472,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
7b8b2296e050fec31d223b850ca6eee61cb5e07b06d55d8bb69f59a7d0c2665d,-1,0,1,0.03374581,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
7b8b2296e050fec31d223b850ca6eee61cb5e07b06d55d8bb69f59a7d0c2665d,-1,1,1,3.44355472,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
8aef8b20386d2e25c191cf045bf340ad5d1ea697b6738dd8ca83472072397aa2,-1,0,1,0.03374581,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
8aef8b20386d2e25c191cf045bf340ad5d1ea697b6738dd8ca83472072397aa2,-1,1,1,3.44355472,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
8c20d437217936497e47bdc25371d44563109d88539dba1973d3824903f459fe,-1,0,1,0.03374581,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
8c20d437217936497e47bdc25371d44563109d88539dba1973d3824903f459fe,-1,1,1,3.44355472,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
ae6bcf33dc553ea7c796ba5eb78fbd5a71422a3066f060947cb8acd9e66c271c,-1,0,1,0.03374581,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
ae6bcf33dc553ea7c796ba5eb78fbd5a71422a3066f060947cb8acd9e66c271c,-1,1,1,3.44355472,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
af9eda3157aa6315cc91a4dd60db7f4f737756aaa2101e3c4beac015165df5be,-1,1,1,3.44355472,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
af9eda3157aa6315cc91a4dd60db7f4f737756aaa2101e3c4beac015165df5be,-1,0,1,0.03374581,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
b3c8a7ab2b31c0b045afbfb78c900dabe33e2752a185f540aa06fb062f69e7fd,-1,1,1,3.44355472,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
b3c8a7ab2b31c0b045afbfb78c900dabe33e2752a185f540aa06fb062f69e7fd,-1,0,1,0.03374581,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
c52072d08e9b24bbc96c593402b5baba154eaf5d8f16ea857ad2d1a434dadd13,-1,0,1,0.03374581,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
c52072d08e9b24bbc96c593402b5baba154eaf5d8f16ea857ad2d1a434dadd13,-1,1,1,3.44355472,1678118756,Ticket,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,182,1,0.03374581,1678118392,Regular,b3c8a7ab2b31c0b045afbfb78c900dabe33e2752a185f540aa06fb062f69e7fd
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,191,1,3.44355472,1678118392,Regular,5429dbfe6957513eb450c67d9bd5db7824ecacc2339c25e8ec8fdbf326995790
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,2,1,0.03374581,1678118392,Regular,76a1b8872628691bf7c008c06f067232549050fe049a5d6a780d08adda3557b3
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,190,1,0.03374581,1678118392,Regular,5429dbfe6957513eb450c67d9bd5db7824ecacc2339c25e8ec8fdbf326995790
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,3,1,3.44355472,1678118392,Regular,76a1b8872628691bf7c008c06f067232549050fe049a5d6a780d08adda3557b3
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,8,1,0.03374581,1678118392,Regular,521f54433145553f5722e23e79e01e48306ccfd2dd97a64daba2ff0fecb49de4
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,16,1,0.03374581,1678118392,Regular,596ad36812eff2accf42894e3e85075adf5012a584d328605139326a3b6c0fad
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,99,1,3.44355472,1678118392,Regular,1b02a8a152035497c42c58a50516957cf70137234986272b6a7d67615510905a
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,17,1,3.44355472,1678118392,Regular,596ad36812eff2accf42894e3e85075adf5012a584d328605139326a3b6c0fad
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,98,1,0.03374581,1678118392,Regular,1b02a8a152035497c42c58a50516957cf70137234986272b6a7d67615510905a
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,161,1,3.44355472,1678118392,Regular,ae6bcf33dc553ea7c796ba5eb78fbd5a71422a3066f060947cb8acd9e66c271c
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,105,1,3.44355472,1678118392,Regular,b3e43de6f080735f35b228431e51d7827183f1b38f02babd11c33651a8a2822b
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,74,1,0.03374581,1678118392,Regular,589ac2605c38d4aee5eabbc29d68b3329922aa9e36d15baf75f08ea1d02e9999
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,160,1,0.03374581,1678118392,Regular,ae6bcf33dc553ea7c796ba5eb78fbd5a71422a3066f060947cb8acd9e66c271c
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,75,1,3.44355472,1678118392,Regular,589ac2605c38d4aee5eabbc29d68b3329922aa9e36d15baf75f08ea1d02e9999
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,65,1,3.44355472,1678118392,Regular,c52072d08e9b24bbc96c593402b5baba154eaf5d8f16ea857ad2d1a434dadd13
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,12,1,0.03374581,1678118392,Regular,d63c734d2e89f0d6aad18f94eb45c5cb69b6fa1bfa67da622e3ff14ccd76f2a8
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,64,1,0.03374581,1678118392,Regular,c52072d08e9b24bbc96c593402b5baba154eaf5d8f16ea857ad2d1a434dadd13
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,13,1,3.44355472,1678118392,Regular,d63c734d2e89f0d6aad18f94eb45c5cb69b6fa1bfa67da622e3ff14ccd76f2a8
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,71,1,3.44355472,1678118392,Regular,7b8b2296e050fec31d223b850ca6eee61cb5e07b06d55d8bb69f59a7d0c2665d
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,0,1,0.03374581,1678118392,Regular,453cf184274dad08402980214327c14cf6a48670d69aef165d39a74766e808c6
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,70,1,0.03374581,1678118392,Regular,7b8b2296e050fec31d223b850ca6eee61cb5e07b06d55d8bb69f59a7d0c2665d
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,1,1,3.44355472,1678118392,Regular,453cf184274dad08402980214327c14cf6a48670d69aef165d39a74766e808c6
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,177,1,3.44355472,1678118392,Regular,af9eda3157aa6315cc91a4dd60db7f4f737756aaa2101e3c4beac015165df5be
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,176,1,0.03374581,1678118392,Regular,af9eda3157aa6315cc91a4dd60db7f4f737756aaa2101e3c4beac015165df5be
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,113,1,3.44355472,1678118392,Regular,640ce79f316bf7d6c8939c1dea0925de3e220a73cb5cf7ae535d5343dc47f1f0
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,112,1,0.03374581,1678118392,Regular,640ce79f316bf7d6c8939c1dea0925de3e220a73cb5cf7ae535d5343dc47f1f0
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,69,1,3.44355472,1678118392,Regular,8aef8b20386d2e25c191cf045bf340ad5d1ea697b6738dd8ca83472072397aa2
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,68,1,0.03374581,1678118392,Regular,8aef8b20386d2e25c191cf045bf340ad5d1ea697b6738dd8ca83472072397aa2
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,62,1,0.03374581,1678118392,Regular,df9321c468fbf14d710bd5b751b6c3c8cb190a486c64d6e6aaf277a72af380d2
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,57,1,3.44355472,1678118392,Regular,4a90b02a85f8d2abdaac778b00f211161b6ae464c6294eb454cac6bc8e811a0f
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,56,1,0.03374581,1678118392,Regular,4a90b02a85f8d2abdaac778b00f211161b6ae464c6294eb454cac6bc8e811a0f
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,199,1,3.44355472,1678118392,Regular,6f83132c822af9cf9647504c97f04aff8c07b9c4929145a2f8eb8c8e81da81e3
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,41,1,3.44355472,1678118392,Regular,07ba27e891f23349e8eeb42a9294edd44a7fb61638a229a95646d1c916eee5d0
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,198,1,0.03374581,1678118392,Regular,6f83132c822af9cf9647504c97f04aff8c07b9c4929145a2f8eb8c8e81da81e3
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,189,1,3.44355472,1678118392,Regular,39b6e0bbce111f3c8d4f947b92800a9df1aa6a09065ae9b0948c39d20bcf7288
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,188,1,0.03374581,1678118392,Regular,39b6e0bbce111f3c8d4f947b92800a9df1aa6a09065ae9b0948c39d20bcf7288
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,197,1,3.44355472,1678118392,Regular,ca4a2ec2a8a60b64b5e7bcf12b88227bf4cb8b482e510cb8fa5a1d101cb921fa
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,196,1,0.03374581,1678118392,Regular,ca4a2ec2a8a60b64b5e7bcf12b88227bf4cb8b482e510cb8fa5a1d101cb921fa
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,174,1,0.03374581,1678118392,Regular,ba81ac3a069a32201e7c4d616c7680f3928cdbb56f56b54adda8b0deb770091d
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,187,1,3.44355472,1678118392,Regular,f5ade71d15cfc236a0696d5f64a173a043ad7f3f7f1c3dfce2ac93ffbf43fa8c
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,186,1,0.03374581,1678118392,Regular,f5ade71d15cfc236a0696d5f64a173a043ad7f3f7f1c3dfce2ac93ffbf43fa8c
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,157,1,3.44355472,1678118392,Regular,a850c5702755835815417807592431aa76f54865faca176c9d338f1e46683103
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,156,1,0.03374581,1678118392,Regular,a850c5702755835815417807592431aa76f54865faca176c9d338f1e46683103
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,179,1,3.44355472,1678118392,Regular,74583e6f4c38662147fe6bb7bcdb41cc84552973ac09e549d3f57337a38dacb5
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,178,1,0.03374581,1678118392,Regular,74583e6f4c38662147fe6bb7bcdb41cc84552973ac09e549d3f57337a38dacb5
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,163,1,3.44355472,1678118392,Regular,becee48f746e2ea550422fda36eb9a83200de72d65d733e3d29aece2172f0576
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,162,1,0.03374581,1678118392,Regular,becee48f746e2ea550422fda36eb9a83200de72d65d733e3d29aece2172f0576
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,193,1,3.44355472,1678118392,Regular,873b893b51c5c6d694097173e9531ac9b348d39a6620175d6bd58868ee1bdab9
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,192,1,0.03374581,1678118392,Regular,873b893b51c5c6d694097173e9531ac9b348d39a6620175d6bd58868ee1bdab9
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,125,1,3.44355472,1678118392,Regular,3341c90dd7c11567c706cc615be608f2ac4b057750624d4348464f08e0f8492c
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,155,1,3.44355472,1678118392,Regular,c4f3176b25d2f208db7a613b87d4ab56a63fcc75af68039280dd7ad9395de35b
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,154,1,0.03374581,1678118392,Regular,c4f3176b25d2f208db7a613b87d4ab56a63fcc75af68039280dd7ad9395de35b
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,165,1,3.44355472,1678118392,Regular,ca16122d52263d398e53f79c2ffe05c2e1232e9789b45835188ed9dc36ad1020
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,164,1,0.03374581,1678118392,Regular,ca16122d52263d398e53f79c2ffe05c2e1232e9789b45835188ed9dc36ad1020
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,171,1,3.44355472,1678118392,Regular,e3825c1e469ff5371bf5d81c8d120c9de427c2375a8af2e9e03e74ffbf22c404
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,150,1,0.03374581,1678118392,Regular,dba3fcc4cc305dd316977b22e65fa212f1a160aa67678ed6938195233dca4928
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,170,1,0.03374581,1678118392,Regular,e3825c1e469ff5371bf5d81c8d120c9de427c2375a8af2e9e03e74ffbf22c404
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,151,1,3.44355472,1678118392,Regular,dba3fcc4cc305dd316977b22e65fa212f1a160aa67678ed6938195233dca4928
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,181,1,3.44355472,1678118392,Regular,4399f488c31baf9bfd043c59466a71eaa875c018fa0c5a7adf0bb5aa6a18b37f
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,1,132,1,0.03374581,1678118392,Regular,35c013cfb9bff1113c1b4c3009474c459fb2aa2933f200ac0f033f3ae09ba663
