tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53651bb809811c123145e676cf7b70a103c574f2e6ea4a73a16178909b570ff3,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
53651bb809811c123145e676cf7b70a103c574f2e6ea4a73a16178909b570ff3,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
5bcec22294f5b1557d46e10df4ad2868a243398b8b946ef79279f0500b99b4ea,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
5bcec22294f5b1557d46e10df4ad2868a243398b8b946ef79279f0500b99b4ea,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
5bffe5477114b37cab93ff9b14352becdbca23fd90391436782942b62933becf,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
5bffe5477114b37cab93ff9b14352becdbca23fd90391436782942b62933becf,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
60f2eb046ab530c5f39b5e5a5f10639a1dd7c3f067c83805cea0fadcb9acddb4,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
60f2eb046ab530c5f39b5e5a5f10639a1dd7c3f067c83805cea0fadcb9acddb4,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
86546295c33b7896a87841682c88ecbbd0a95f954249a2dff0201a2cee352f4f,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
86546295c33b7896a87841682c88ecbbd0a95f954249a2dff0201a2cee352f4f,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
a67552511383bbf28d2b57d5df0f38b8dbcaeb98f0e0ca75dd97297ea55775b5,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
a67552511383bbf28d2b57d5df0f38b8dbcaeb98f0e0ca75dd97297ea55775b5,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
c77e91a69e314fce908309236e413056ba29c44586ca0a7445fa73f384f4aebb,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
c77e91a69e314fce908309236e413056ba29c44586ca0a7445fa73f384f4aebb,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
df1d9b210eb336ce200244e7a9342a2d1c2506c8e6bf83a3ab768a59cffc3c3b,-1,0,1,0.03123269,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
df1d9b210eb336ce200244e7a9342a2d1c2506c8e6bf83a3ab768a59cffc3c3b,-1,1,1,6.42314638,1706760924,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
551ecb7482029dc13d921d52884d5785ece6629f13cb97ddd955c36b87df46fd,-1,0,1,0.03123269,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
551ecb7482029dc13d921d52884d5785ece6629f13cb97ddd955c36b87df46fd,-1,1,1,6.42314638,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
664afc14cea2b33da5644ee107c4354b63807ae917a380b4aecbd23e9a7bf3c8,-1,0,1,0.03123269,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
664afc14cea2b33da5644ee107c4354b63807ae917a380b4aecbd23e9a7bf3c8,-1,1,1,6.42314638,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
727161f9de71de870afe368abc1dad6f31276dc9736a84d46ac12c19f2b31536,-1,0,1,0.03123269,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
727161f9de71de870afe368abc1dad6f31276dc9736a84d46ac12c19f2b31536,-1,1,1,6.42314638,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
840920551cdce1c58fdf26ad17a2b4c3ed9512e88c28cccc78294175e86b96e3,-1,1,1,6.42314638,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
840920551cdce1c58fdf26ad17a2b4c3ed9512e88c28cccc78294175e86b96e3,-1,0,1,0.03123269,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
894bf874e407ee1b1ff23f9521137a9192d61cfd2be7a07b6a5246cffd3d86a8,-1,1,1,6.42314638,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
894bf874e407ee1b1ff23f9521137a9192d61cfd2be7a07b6a5246cffd3d86a8,-1,0,1,0.03123269,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
aa7e12a364eb38487aa44398bf08fa920c424146d1e3026c47150b412a4d13a0,-1,0,1,0.03123269,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
aa7e12a364eb38487aa44398bf08fa920c424146d1e3026c47150b412a4d13a0,-1,1,1,6.42314638,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
b4eac20c72029c94239aca192f862884fc221f78fedc5e5f38e056660d1aba78,-1,1,1,6.42314638,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
b4eac20c72029c94239aca192f862884fc221f78fedc5e5f38e056660d1aba78,-1,0,1,0.03123269,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
baad5ad76f46d111f6ab009f6cb4e72612a0da06b18ffbe539ac3a8be96fb8a9,-1,1,1,6.42314638,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
baad5ad76f46d111f6ab009f6cb4e72612a0da06b18ffbe539ac3a8be96fb8a9,-1,0,1,0.03123269,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
c887a1c8af0c25fbdb1f2c86d51f19634cc4f95778a9ac637111f94e92142ee3,-1,1,1,6.42314638,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
c887a1c8af0c25fbdb1f2c86d51f19634cc4f95778a9ac637111f94e92142ee3,-1,0,1,0.03123269,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
cf06d9f9bdfed5dbd540521b201c4e5f5971fdaff5de911f7e3ce88421d67cf9,-1,0,1,0.03123269,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
cf06d9f9bdfed5dbd540521b201c4e5f5971fdaff5de911f7e3ce88421d67cf9,-1,1,1,6.42314638,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
d4913827606ec94a7319c259fe9d1f8e8dec0b9fab958bd3fb8cb0bacfaed5fe,-1,1,1,6.42314638,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
d4913827606ec94a7319c259fe9d1f8e8dec0b9fab958bd3fb8cb0bacfaed5fe,-1,0,1,0.03123269,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
d60deea674e539c80676451fdc07766818474226fc61e39f6eecbac8535c10b9,-1,1,1,6.42314638,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
d60deea674e539c80676451fdc07766818474226fc61e39f6eecbac8535c10b9,-1,0,1,0.03123269,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
da15c86eae557f78a2ae0c488159649bf772ea72eb6b5e0a523b43cb39ee3c1e,-1,1,1,6.42314638,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
da15c86eae557f78a2ae0c488159649bf772ea72eb6b5e0a523b43cb39ee3c1e,-1,0,1,0.03123269,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
e797247bff6340f16e1295dd32138f643c57feb13ad1ee494641cbf4db3cebf2,-1,1,1,6.42314638,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
e797247bff6340f16e1295dd32138f643c57feb13ad1ee494641cbf4db3cebf2,-1,0,1,0.03123269,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
fb4110e1b5dff9a5e98d4efac7514502bc39a63a4cb14fbcc902de054afcbb70,-1,1,1,6.42314638,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
fb4110e1b5dff9a5e98d4efac7514502bc39a63a4cb14fbcc902de054afcbb70,-1,0,1,0.03123269,1706758873,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
148c7df52804d681f5be7b18873da82ffc0a5558a5e8f47ea9a44fa7bc557f8c,-1,0,1,0.03123269,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
148c7df52804d681f5be7b18873da82ffc0a5558a5e8f47ea9a44fa7bc557f8c,-1,1,1,6.42314638,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
1974eb6290e9dbc42c09cb8a8d216433899e66a06bc4108b104c4ccf1d479cc8,-1,0,1,0.03123269,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
1974eb6290e9dbc42c09cb8a8d216433899e66a06bc4108b104c4ccf1d479cc8,-1,1,1,6.42314638,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
3948f678bdba2822ee548297b7b4c3b804bd94fb91b45b418f47e6463565b472,-1,0,1,0.03123269,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
3948f678bdba2822ee548297b7b4c3b804bd94fb91b45b418f47e6463565b472,-1,1,1,6.42314638,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
3f633cb3264cbb63d147b2e163468ddf5fd09d175afdec9d307a788d153a4306,-1,1,1,6.42314638,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
3f633cb3264cbb63d147b2e163468ddf5fd09d175afdec9d307a788d153a4306,-1,0,1,0.03123269,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
48949a6083a8924c766e182edcd0df95e2dba67ec13686e0e0f64f21d0fb3513,-1,0,1,0.03123269,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
48949a6083a8924c766e182edcd0df95e2dba67ec13686e0e0f64f21d0fb3513,-1,1,1,6.42314638,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
55d94588569cdbe2244d607f351ffe042495a168af1b0d9926ee9a4cfb5f3585,-1,0,1,0.03123269,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
55d94588569cdbe2244d607f351ffe042495a168af1b0d9926ee9a4cfb5f3585,-1,1,1,6.42314638,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
702be369a8e2e228ee50e60ee941e4b2396befb745fc867cb7a18917d09ceaed,-1,1,1,6.42314638,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
702be369a8e2e228ee50e60ee941e4b2396befb745fc867cb7a18917d09ceaed,-1,0,1,0.03123269,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
78be1264fa908b7d663002dea58eee2c262619782c1ce412fc55e14a40cbf03b,-1,1,1,6.42314638,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
78be1264fa908b7d663002dea58eee2c262619782c1ce412fc55e14a40cbf03b,-1,0,1,0.03123269,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
92291cee4255fbb15de7e3740d0f73a3e288f62dae43925fa5fda026627fff71,-1,0,1,0.03123269,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
92291cee4255fbb15de7e3740d0f73a3e288f62dae43925fa5fda026627fff71,-1,1,1,6.42314638,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
9546d4d6cc4bf54a38140b5c8b7c7119ea9dd486d2a01039bdc2a25f9e2404c7,-1,1,1,6.42314638,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
9546d4d6cc4bf54a38140b5c8b7c7119ea9dd486d2a01039bdc2a25f9e2404c7,-1,0,1,0.03123269,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
b14ed725dd1d2144273f5d72def16a4351ae80d8d466f8150c4726cd137463fd,-1,1,1,6.42314638,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
b14ed725dd1d2144273f5d72def16a4351ae80d8d466f8150c4726cd137463fd,-1,0,1,0.03123269,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
c99e57f0752ddea601ffea52bd6097238989e15b1a31333e0e6a43fa9a5b6a54,-1,0,1,0.03123269,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
c99e57f0752ddea601ffea52bd6097238989e15b1a31333e0e6a43fa9a5b6a54,-1,1,1,6.42314638,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
f47385d97902946ccc53f63214974a62d41f7b7b50effd99dadbc430be9ab1bb,-1,1,1,6.42314638,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
f47385d97902946ccc53f63214974a62d41f7b7b50effd99dadbc430be9ab1bb,-1,0,1,0.03123269,1706758592,Ticket,e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,160,1,0.03123269,1706758450,Regular,51adb930b3e9c2dc89c2c0938eaed34c8659b16c56e1f8f49e8326129ca4d01e
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,92,1,0.03123269,1706758450,Regular,8e669ac0fdf251786709a4c08be00a1b0215b180423397c82aacd6e95582c905
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,185,1,6.42314638,1706758450,Regular,86546295c33b7896a87841682c88ecbbd0a95f954249a2dff0201a2cee352f4f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,93,1,6.42314638,1706758450,Regular,8e669ac0fdf251786709a4c08be00a1b0215b180423397c82aacd6e95582c905
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,184,1,0.03123269,1706758450,Regular,86546295c33b7896a87841682c88ecbbd0a95f954249a2dff0201a2cee352f4f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,165,1,6.42314638,1706758450,Regular,df1d9b210eb336ce200244e7a9342a2d1c2506c8e6bf83a3ab768a59cffc3c3b
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,164,1,0.03123269,1706758450,Regular,df1d9b210eb336ce200244e7a9342a2d1c2506c8e6bf83a3ab768a59cffc3c3b
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,12,1,0.03123269,1706758450,Regular,656b5274d87787dcc287610f86508d59e46d0db4761241e1cb2d172bfe16e741
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,181,1,6.42314638,1706758450,Regular,030fda51c9aab3cf168ecc9efe9268ae6af1373345fcaeefe5762c482126ffe0
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,13,1,6.42314638,1706758450,Regular,656b5274d87787dcc287610f86508d59e46d0db4761241e1cb2d172bfe16e741
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,180,1,0.03123269,1706758450,Regular,030fda51c9aab3cf168ecc9efe9268ae6af1373345fcaeefe5762c482126ffe0
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,197,1,6.42314638,1706758450,Regular,4489fcdea1700692d583e401fc555bc2f2c6d05c482fb6479113bacf76f752da
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,196,1,0.03123269,1706758450,Regular,4489fcdea1700692d583e401fc555bc2f2c6d05c482fb6479113bacf76f752da
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,182,1,0.03123269,1706758450,Regular,727161f9de71de870afe368abc1dad6f31276dc9736a84d46ac12c19f2b31536
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,173,1,6.42314638,1706758450,Regular,da15c86eae557f78a2ae0c488159649bf772ea72eb6b5e0a523b43cb39ee3c1e
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,172,1,0.03123269,1706758450,Regular,da15c86eae557f78a2ae0c488159649bf772ea72eb6b5e0a523b43cb39ee3c1e
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,129,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,128,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,125,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,124,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,117,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,116,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,115,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,62,1,0.03123269,1706758450,Regular,4e33e96df64f26e1040bf2fb5c967fc4a4899d576eae6b4638ee1fb8f458aba5
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,114,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,63,1,6.42314638,1706758450,Regular,4e33e96df64f26e1040bf2fb5c967fc4a4899d576eae6b4638ee1fb8f458aba5
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,119,1,6.42314638,1706758450,Regular,d52c103f72e288d1432d4bf86aefcc35841f6ccc48e6d01d1dc1b72a712b8a20
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,28,1,0.03123269,1706758450,Regular,41ca4bc651ae31d4808d37605bdcc626498cc229ecbf4bd2f974a2a2d9e05901
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,118,1,0.03123269,1706758450,Regular,d52c103f72e288d1432d4bf86aefcc35841f6ccc48e6d01d1dc1b72a712b8a20
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,29,1,6.42314638,1706758450,Regular,41ca4bc651ae31d4808d37605bdcc626498cc229ecbf4bd2f974a2a2d9e05901
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,141,1,6.42314638,1706758450,Regular,ebecdcc2bb91e335520ae3fbcfb21df6a9e802b4db27be16e346dbdae89bf7b0
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,140,1,0.03123269,1706758450,Regular,ebecdcc2bb91e335520ae3fbcfb21df6a9e802b4db27be16e346dbdae89bf7b0
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,146,1,0.03123269,1706758450,Regular,53651bb809811c123145e676cf7b70a103c574f2e6ea4a73a16178909b570ff3
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,155,1,6.42314638,1706758450,Regular,2f5a6bfe4a19660874e1c245f53517b00ba38a524012adc643b66eafc9137897
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,154,1,0.03123269,1706758450,Regular,2f5a6bfe4a19660874e1c245f53517b00ba38a524012adc643b66eafc9137897
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,149,1,6.42314638,1706758450,Regular,44bea9a34002e3abc99dd0af0997feec641d7631534fd4456ededa4f1954a823
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,148,1,0.03123269,1706758450,Regular,44bea9a34002e3abc99dd0af0997feec641d7631534fd4456ededa4f1954a823
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,126,1,0.03123269,1706758450,Regular,551ecb7482029dc13d921d52884d5785ece6629f13cb97ddd955c36b87df46fd
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,121,1,6.42314638,1706758450,Regular,664afc14cea2b33da5644ee107c4354b63807ae917a380b4aecbd23e9a7bf3c8
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,24,1,0.03123269,1706758450,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,120,1,0.03123269,1706758450,Regular,664afc14cea2b33da5644ee107c4354b63807ae917a380b4aecbd23e9a7bf3c8
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,25,1,6.42314638,1706758450,Regular,2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,86,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,79,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,78,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,75,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,74,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,71,1,6.42314638,1706758450,Regular,7ba2e2eac8e81c746543fbce7dd594e84ecd327c914c079be083985b55f44e63
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,105,1,6.42314638,1706758450,Regular,ba2d0b95033bcb91247e411d18c0cee73c4a81214df7e9a9d65514925e137b76
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,104,1,0.03123269,1706758450,Regular,ba2d0b95033bcb91247e411d18c0cee73c4a81214df7e9a9d65514925e137b76
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,77,1,6.42314638,1706758450,Regular,60f2eb046ab530c5f39b5e5a5f10639a1dd7c3f067c83805cea0fadcb9acddb4
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,76,1,0.03123269,1706758450,Regular,60f2eb046ab530c5f39b5e5a5f10639a1dd7c3f067c83805cea0fadcb9acddb4
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,81,1,6.42314638,1706758450,Regular,4276e01f1efb780479468f1608c658a91362836dae380ebd8c2ec1671f41da70
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,80,1,0.03123269,1706758450,Regular,4276e01f1efb780479468f1608c658a91362836dae380ebd8c2ec1671f41da70
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,83,1,6.42314638,1706758450,Regular,b4eac20c72029c94239aca192f862884fc221f78fedc5e5f38e056660d1aba78
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,82,1,0.03123269,1706758450,Regular,b4eac20c72029c94239aca192f862884fc221f78fedc5e5f38e056660d1aba78
