tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3ba957ff5002b0468827b338da0e10f56aafb6fe812298e104045b4e7295e87,-1,1,1,1.96725772,1662570199,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
e3ba957ff5002b0468827b338da0e10f56aafb6fe812298e104045b4e7295e87,-1,0,1,0.03279648,1662570199,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
49d5aae46bed3df631791ea02fd95de8d1a150c6df06e2207d8f526e8f3724fe,-1,1,1,1.96725772,1662569422,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
49d5aae46bed3df631791ea02fd95de8d1a150c6df06e2207d8f526e8f3724fe,-1,0,1,0.03279648,1662569422,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
9a2739ae833692120fbd627718cec236c0045b81dd58318bf77e5a04c9f09645,-1,0,1,0.03279648,1662569422,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
9a2739ae833692120fbd627718cec236c0045b81dd58318bf77e5a04c9f09645,-1,1,1,1.96725772,1662569422,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
72663dca8c42dad73cd688e6b45212b0abc4023de162573d21070709d510106f,-1,1,1,1.96725772,1662569272,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
72663dca8c42dad73cd688e6b45212b0abc4023de162573d21070709d510106f,-1,0,1,0.03279648,1662569272,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
fadaf7b4c0f2df85a030565cc1a88640279b61b01a0d66ffebdf23eed72d76bc,-1,1,1,1.96725772,1662566691,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
fadaf7b4c0f2df85a030565cc1a88640279b61b01a0d66ffebdf23eed72d76bc,-1,0,1,0.03279648,1662566691,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
638056a89b49ed4102f383cacd75ec34ba69249c3dcf3aa84a566d06541ebbb4,-1,1,1,1.96725772,1662565476,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
638056a89b49ed4102f383cacd75ec34ba69249c3dcf3aa84a566d06541ebbb4,-1,0,1,0.03279648,1662565476,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
ae86c6f38738a79ae9f5e3e449393472946971056f6bcdab435bdf9b08ce1158,-1,1,1,1.96725772,1662565429,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
ae86c6f38738a79ae9f5e3e449393472946971056f6bcdab435bdf9b08ce1158,-1,0,1,0.03279648,1662565429,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
47b3d97c61dcbee27de9a5d7bbc4f7a51d3bc9614012563cc99e81a1da729a3b,-1,1,1,1.96725772,1662564955,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
47b3d97c61dcbee27de9a5d7bbc4f7a51d3bc9614012563cc99e81a1da729a3b,-1,0,1,0.03279648,1662564955,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
92d11bc452765986b91010e455135427a00460f1d116be1c5a507b2a29aaef13,-1,0,1,0.03279648,1662564955,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
92d11bc452765986b91010e455135427a00460f1d116be1c5a507b2a29aaef13,-1,1,1,1.96725772,1662564955,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
869906a30b74e28c208834bb3546e014e6ff5f9ace66898e3ae947818e5a3a4a,-1,1,1,1.96725772,1662564597,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
869906a30b74e28c208834bb3546e014e6ff5f9ace66898e3ae947818e5a3a4a,-1,0,1,0.03279648,1662564597,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
357e8bc0b4d74966be7014237d04d7182e453044bcec38404d079ad65065d5bf,-1,1,1,1.96725772,1662564532,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
357e8bc0b4d74966be7014237d04d7182e453044bcec38404d079ad65065d5bf,-1,0,1,0.03279648,1662564532,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
ee3a36454f8cba2c2ca188bbc72e8636fe0e4b6e54ad4e6ae91cc8009ffeaac0,-1,0,1,0.03279648,1662563216,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
ee3a36454f8cba2c2ca188bbc72e8636fe0e4b6e54ad4e6ae91cc8009ffeaac0,-1,1,1,1.96725772,1662563216,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
ded310ddc0cd0244bdd4eb6a7fd0cc994a97be03521c32401c38346e74a888b7,-1,1,1,1.96725772,1662561350,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
ded310ddc0cd0244bdd4eb6a7fd0cc994a97be03521c32401c38346e74a888b7,-1,0,1,0.03279648,1662561350,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
dc623b81fb31f7c7eb674fc2cf322b968789ee2b78cc048ae42ccfe7fea44eb7,-1,1,1,1.96725772,1662561235,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
dc623b81fb31f7c7eb674fc2cf322b968789ee2b78cc048ae42ccfe7fea44eb7,-1,0,1,0.03279648,1662561235,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
aa8fb18b44153ca5f6d94432dda9e69cdcf4af37a44d741f5fc760524ec92bbd,-1,0,1,0.03279648,1662560341,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
aa8fb18b44153ca5f6d94432dda9e69cdcf4af37a44d741f5fc760524ec92bbd,-1,1,1,1.96725772,1662560341,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
13657a87008985a54176fb57b7eb223ab839c8f2a382d20c7c27b48929b1830f,-1,1,1,1.96725772,1662559270,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
13657a87008985a54176fb57b7eb223ab839c8f2a382d20c7c27b48929b1830f,-1,0,1,0.03279648,1662559270,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
3a7008c543d1d0efb7333661632e1ac4a8d7794c772fe9a732940a799cd59bd3,-1,0,1,0.03279648,1662559270,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
3a7008c543d1d0efb7333661632e1ac4a8d7794c772fe9a732940a799cd59bd3,-1,1,1,1.96725772,1662559270,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
413103379981ea4ad65e96a02d16c86e3f2a612d128aad659ff1bdfaab298d65,-1,1,1,1.96725772,1662553750,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
413103379981ea4ad65e96a02d16c86e3f2a612d128aad659ff1bdfaab298d65,-1,0,1,0.03279648,1662553750,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
46b11d705441afd02fb9f9308a46c4e5e758549524f586a922e6cf11b0d78124,-1,1,1,1.96725772,1662552741,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
46b11d705441afd02fb9f9308a46c4e5e758549524f586a922e6cf11b0d78124,-1,0,1,0.03279648,1662552741,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
0eff5b4ee28d6eba0f6782e9bd72f654aae45e5a2849a9360e117a954e5f8b6e,-1,1,1,1.96725772,1662552315,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
0eff5b4ee28d6eba0f6782e9bd72f654aae45e5a2849a9360e117a954e5f8b6e,-1,0,1,0.03279648,1662552315,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
5ab127b947c43e5b8a4af51302a67a1da593a2ccfd14830fb3ec1c480ef9c9b2,-1,1,1,1.96725772,1662551859,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
5ab127b947c43e5b8a4af51302a67a1da593a2ccfd14830fb3ec1c480ef9c9b2,-1,0,1,0.03279648,1662551859,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
7f5df8aaee28677f71d4da75a0a6de732a2d755aa3e99e84e8ff3033c086eef0,-1,0,1,0.03279648,1662551846,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
7f5df8aaee28677f71d4da75a0a6de732a2d755aa3e99e84e8ff3033c086eef0,-1,1,1,1.96725772,1662551846,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
5317af5fc87f88127349aa75d008180fa1492ff28e38e69141fb77f229d11b8d,-1,1,1,1.96725772,1662551294,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
5317af5fc87f88127349aa75d008180fa1492ff28e38e69141fb77f229d11b8d,-1,0,1,0.03279648,1662551294,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
a9748660ce4010c2f611e0de751d45b06c8f8a032ced3a15873a0066684ad9be,-1,1,1,1.96725772,1662551014,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
a9748660ce4010c2f611e0de751d45b06c8f8a032ced3a15873a0066684ad9be,-1,0,1,0.03279648,1662551014,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
37379c0cae50fbd73149c35164be793d0186b12b36b65a74beab7943726881fb,-1,1,1,1.96725772,1662550809,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
37379c0cae50fbd73149c35164be793d0186b12b36b65a74beab7943726881fb,-1,0,1,0.03279648,1662550809,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
8f39709d98540a067f28579cd238b3ef3a2c5388c0bdd475db77a513f085a349,-1,1,1,1.96725772,1662550809,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
8f39709d98540a067f28579cd238b3ef3a2c5388c0bdd475db77a513f085a349,-1,0,1,0.03279648,1662550809,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
391a3386816a20a53db58f30ea73edac13713f7e1da16b047f5d576d4b4adb59,-1,1,1,1.96725772,1662550402,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
391a3386816a20a53db58f30ea73edac13713f7e1da16b047f5d576d4b4adb59,-1,0,1,0.03279648,1662550402,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
df86388a9312541baaa82b17e61117652dfaf5fbe68cce0a7c68f43403de7d6e,-1,1,1,1.96725772,1662550116,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
df86388a9312541baaa82b17e61117652dfaf5fbe68cce0a7c68f43403de7d6e,-1,0,1,0.03279648,1662550116,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
34fdc33f3439307cc77ed44eec2b8d3d0a1c465a7c959b9ab4904f44a210524a,-1,0,1,0.03279648,1662549777,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
34fdc33f3439307cc77ed44eec2b8d3d0a1c465a7c959b9ab4904f44a210524a,-1,1,1,1.96725772,1662549777,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
f9a901b5bc5ac7be5e52bf3347580dca88fb51291d7befc76ee6370430de0e08,-1,1,1,1.96725772,1662549711,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
f9a901b5bc5ac7be5e52bf3347580dca88fb51291d7befc76ee6370430de0e08,-1,0,1,0.03279648,1662549711,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
80b8f97a21b3494e02ce2f54d4cd67af8cc152861d00039be468b76b987b06c5,-1,1,1,1.96725772,1662549377,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
80b8f97a21b3494e02ce2f54d4cd67af8cc152861d00039be468b76b987b06c5,-1,0,1,0.03279648,1662549377,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
9a33438c6f2fc3778d058cd63e6e688761bc39090b6730b8f6156ef64b4cd957,-1,1,1,1.96725772,1662549140,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
9a33438c6f2fc3778d058cd63e6e688761bc39090b6730b8f6156ef64b4cd957,-1,0,1,0.03279648,1662549140,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
27d8521ab525d10dd89d9379db8358f608d3ec20c2817ab48ee7b98ab0d39593,-1,1,1,1.96725772,1662549051,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
27d8521ab525d10dd89d9379db8358f608d3ec20c2817ab48ee7b98ab0d39593,-1,0,1,0.03279648,1662549051,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
30afcc59f09382d30d757807bd661aa92d53f532d6d97342ddd1a2ead9e415e4,-1,0,1,0.03279648,1662549051,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
30afcc59f09382d30d757807bd661aa92d53f532d6d97342ddd1a2ead9e415e4,-1,1,1,1.96725772,1662549051,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
9e44ae7b8c135858b8cd18f26b203f7484419d2197dfa03c4ca1e26d9c1a2984,-1,1,1,1.96725772,1662548931,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
9e44ae7b8c135858b8cd18f26b203f7484419d2197dfa03c4ca1e26d9c1a2984,-1,0,1,0.03279648,1662548931,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
cbe23890227dbee413a8dcad34abdca371fc6c799adebccc89f292641f7e5b13,-1,1,1,1.96725772,1662548331,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
cbe23890227dbee413a8dcad34abdca371fc6c799adebccc89f292641f7e5b13,-1,0,1,0.03279648,1662548331,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
64d6c3c89a0497014abadb1651f56dd5ec77320b6fec632f907844657ead592d,-1,1,1,1.96725772,1662548292,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
64d6c3c89a0497014abadb1651f56dd5ec77320b6fec632f907844657ead592d,-1,0,1,0.03279648,1662548292,Ticket,fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,117,1,1.96725772,1662534907,Regular,8f39709d98540a067f28579cd238b3ef3a2c5388c0bdd475db77a513f085a349
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,126,1,0.03279648,1662534907,Regular,9e44ae7b8c135858b8cd18f26b203f7484419d2197dfa03c4ca1e26d9c1a2984
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,127,1,1.96725772,1662534907,Regular,9e44ae7b8c135858b8cd18f26b203f7484419d2197dfa03c4ca1e26d9c1a2984
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,134,1,0.03279648,1662534907,Regular,768ff26fbdc80f9bf373f4d2fcebcf370c9af9b3cb6401eda47aa7651c2d36af
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,135,1,1.96725772,1662534907,Regular,768ff26fbdc80f9bf373f4d2fcebcf370c9af9b3cb6401eda47aa7651c2d36af
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,50,1,0.03279648,1662534907,Regular,198e152004e5f89b06572c853342a62088b381d74f683b76360124feaa3b075f
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,51,1,1.96725772,1662534907,Regular,198e152004e5f89b06572c853342a62088b381d74f683b76360124feaa3b075f
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,54,1,0.03279648,1662534907,Regular,c82204e8d97fbd13019a163924741fff4c313f38ab5284b6afbf5120159563b8
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,55,1,1.96725772,1662534907,Regular,c82204e8d97fbd13019a163924741fff4c313f38ab5284b6afbf5120159563b8
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,132,1,0.03279648,1662534907,Regular,1dbd3338d1663c06773bbd6545e1ea3c7c1e11c53a53f64fef3afd9a4f031607
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,133,1,1.96725772,1662534907,Regular,1dbd3338d1663c06773bbd6545e1ea3c7c1e11c53a53f64fef3afd9a4f031607
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,152,1,0.03279648,1662534907,Regular,011ba278b292d8112c61cb3cb22d623bb301d82dc5cb760243556b78bcc68611
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,153,1,1.96725772,1662534907,Regular,011ba278b292d8112c61cb3cb22d623bb301d82dc5cb760243556b78bcc68611
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,182,1,0.03279648,1662534907,Regular,c3d8860bbae6d417fb42e78186a106325f428494a4d71609055282324e5e6a16
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,183,1,1.96725772,1662534907,Regular,c3d8860bbae6d417fb42e78186a106325f428494a4d71609055282324e5e6a16
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,18,1,0.03279648,1662534907,Regular,6dbb53ff031bc090af6207a1025ec82aea9ab2d3a5b680fe4b58deb089e04e99
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,19,1,1.96725772,1662534907,Regular,6dbb53ff031bc090af6207a1025ec82aea9ab2d3a5b680fe4b58deb089e04e99
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,146,1,0.03279648,1662534907,Regular,d06429a3d9c604fc321019edf0cdee1cfc74f4387bd9da33683c7f0582efbf68
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,147,1,1.96725772,1662534907,Regular,d06429a3d9c604fc321019edf0cdee1cfc74f4387bd9da33683c7f0582efbf68
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,168,1,0.03279648,1662534907,Regular,391a3386816a20a53db58f30ea73edac13713f7e1da16b047f5d576d4b4adb59
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,169,1,1.96725772,1662534907,Regular,391a3386816a20a53db58f30ea73edac13713f7e1da16b047f5d576d4b4adb59
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,38,1,0.03279648,1662534907,Regular,17d1b5ec10f78ee915afbc8181db7e5fbb8b4e8300cacaa6accbcd303fb9d7bf
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,39,1,1.96725772,1662534907,Regular,17d1b5ec10f78ee915afbc8181db7e5fbb8b4e8300cacaa6accbcd303fb9d7bf
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,56,1,0.03279648,1662534907,Regular,ad7b844cb2ab9262ea0e729ba3bc043339cb9eac416582ebfb6aeff9ce51196e
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,57,1,1.96725772,1662534907,Regular,ad7b844cb2ab9262ea0e729ba3bc043339cb9eac416582ebfb6aeff9ce51196e
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,76,1,0.03279648,1662534907,Regular,27d8521ab525d10dd89d9379db8358f608d3ec20c2817ab48ee7b98ab0d39593
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,77,1,1.96725772,1662534907,Regular,27d8521ab525d10dd89d9379db8358f608d3ec20c2817ab48ee7b98ab0d39593
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,2,1,0.03279648,1662534907,Regular,7f525c377b934977b1cb84bbabf81079e412e8d9918cf43d8e20f363980b96a2
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,3,1,1.96725772,1662534907,Regular,7f525c377b934977b1cb84bbabf81079e412e8d9918cf43d8e20f363980b96a2
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,150,1,0.03279648,1662534907,Regular,b84fc777009148fd3338dba9b5a8e0a70350e08862380a70634289e28f447e24
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,151,1,1.96725772,1662534907,Regular,b84fc777009148fd3338dba9b5a8e0a70350e08862380a70634289e28f447e24
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,0,1,0.03279648,1662534907,Regular,f9a901b5bc5ac7be5e52bf3347580dca88fb51291d7befc76ee6370430de0e08
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,1,1,1.96725772,1662534907,Regular,f9a901b5bc5ac7be5e52bf3347580dca88fb51291d7befc76ee6370430de0e08
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,86,1,0.03279648,1662534907,Regular,80b8f97a21b3494e02ce2f54d4cd67af8cc152861d00039be468b76b987b06c5
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,87,1,1.96725772,1662534907,Regular,80b8f97a21b3494e02ce2f54d4cd67af8cc152861d00039be468b76b987b06c5
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,104,1,0.03279648,1662534907,Regular,a9748660ce4010c2f611e0de751d45b06c8f8a032ced3a15873a0066684ad9be
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,105,1,1.96725772,1662534907,Regular,a9748660ce4010c2f611e0de751d45b06c8f8a032ced3a15873a0066684ad9be
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,122,1,0.03279648,1662534907,Regular,46e7204fe6e999351247fb2f5a853857a6f9aa817a60278bd8d0f6a04ef7fdea
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,123,1,1.96725772,1662534907,Regular,46e7204fe6e999351247fb2f5a853857a6f9aa817a60278bd8d0f6a04ef7fdea
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,160,1,0.03279648,1662534907,Regular,728ccde333a9378cff99a84a74d84ca5eede3a33b095af99d4030bb66894fe40
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,161,1,1.96725772,1662534907,Regular,728ccde333a9378cff99a84a74d84ca5eede3a33b095af99d4030bb66894fe40
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,186,1,0.03279648,1662534907,Regular,dc623b81fb31f7c7eb674fc2cf322b968789ee2b78cc048ae42ccfe7fea44eb7
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,187,1,1.96725772,1662534907,Regular,dc623b81fb31f7c7eb674fc2cf322b968789ee2b78cc048ae42ccfe7fea44eb7
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,96,1,0.03279648,1662534907,Regular,23c04132be39ed03a8b38fe1c8d1eb3bd713cb452280843ad0dc74a01112cb5c
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,97,1,1.96725772,1662534907,Regular,23c04132be39ed03a8b38fe1c8d1eb3bd713cb452280843ad0dc74a01112cb5c
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,60,1,0.03279648,1662534907,Regular,638056a89b49ed4102f383cacd75ec34ba69249c3dcf3aa84a566d06541ebbb4
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,61,1,1.96725772,1662534907,Regular,638056a89b49ed4102f383cacd75ec34ba69249c3dcf3aa84a566d06541ebbb4
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,106,1,0.03279648,1662534907,Regular,30afcc59f09382d30d757807bd661aa92d53f532d6d97342ddd1a2ead9e415e4
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,107,1,1.96725772,1662534907,Regular,30afcc59f09382d30d757807bd661aa92d53f532d6d97342ddd1a2ead9e415e4
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,136,1,0.03279648,1662534907,Regular,d2453d8060fe78413998bd1147f931fff8a1be253ab9bcb263524accffbbf747
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,137,1,1.96725772,1662534907,Regular,d2453d8060fe78413998bd1147f931fff8a1be253ab9bcb263524accffbbf747
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,156,1,0.03279648,1662534907,Regular,a0490f48016b9aab6950b8b7260c346e35d2a0d50006cc64e8a66de2737eb482
