tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cdb4b1dc3e1d103cb3232129932108d688da63394f4d6662ac09cc604c37280,-1,0,1,0.03545172,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
62c61b56c9b54ea39830072bd233d98ad0ebc926e83d9b77ffaf307a3c56a585,-1,1,1,4.53591174,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
62c61b56c9b54ea39830072bd233d98ad0ebc926e83d9b77ffaf307a3c56a585,-1,0,1,0.03545172,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
78f9e2da6d802ad222ffaa18b06652142188044883b6f80ced681875c5f37f16,-1,1,1,4.53591174,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
78f9e2da6d802ad222ffaa18b06652142188044883b6f80ced681875c5f37f16,-1,0,1,0.03545172,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
8114e93fea2ee55617e9ed15cce0a4c4ccc37e3d3e1774b687d4012a5fd766df,-1,1,1,4.53591174,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
8114e93fea2ee55617e9ed15cce0a4c4ccc37e3d3e1774b687d4012a5fd766df,-1,0,1,0.03545172,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
96886c18f154dce34192ea566db64af221329c9aaac1d6d099273094706cc96f,-1,0,1,0.03545172,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
96886c18f154dce34192ea566db64af221329c9aaac1d6d099273094706cc96f,-1,1,1,4.53591174,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
9e9c1a51479895a2756d915c58cb93a432d40d78162a4bc7d18331e4d216968d,-1,0,1,0.03545172,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
9e9c1a51479895a2756d915c58cb93a432d40d78162a4bc7d18331e4d216968d,-1,1,1,4.53591174,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
c852d6435bf482b490f0a9fa1e6e24a39d6eb44f2b93cd6e2f37b2f3ef6fca6e,-1,0,1,0.03545172,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
c852d6435bf482b490f0a9fa1e6e24a39d6eb44f2b93cd6e2f37b2f3ef6fca6e,-1,1,1,4.53591174,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
e673ac8f4c7f79805109f858a037e25732f2e451c9dd66212cad5f2b48dd5575,-1,1,1,4.53591174,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
e673ac8f4c7f79805109f858a037e25732f2e451c9dd66212cad5f2b48dd5575,-1,0,1,0.03545172,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
fb22fb63a6492d52e436efce5344bc7fd33374c801f05c22d191dadf021c1fc6,-1,1,1,4.53591174,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
fb22fb63a6492d52e436efce5344bc7fd33374c801f05c22d191dadf021c1fc6,-1,0,1,0.03545172,1675222965,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
0d22e90b3fd86e3319aae415952edfffe387f215d722d0d2bf0ab185819b8caa,-1,0,1,0.03545172,1675222304,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
0d22e90b3fd86e3319aae415952edfffe387f215d722d0d2bf0ab185819b8caa,-1,1,1,4.53591174,1675222304,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
63764885304dbd26650e6e8eddc8d2278747dcce446e2b838e3421ee98af8e8a,-1,1,1,4.53591174,1675222304,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
63764885304dbd26650e6e8eddc8d2278747dcce446e2b838e3421ee98af8e8a,-1,0,1,0.03545172,1675222304,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
7230e9b24aaa93a39fb8cdf9b3e3f718bb8d9569e00d1994698a4319b38cbcc9,-1,0,1,0.03545172,1675222304,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
7230e9b24aaa93a39fb8cdf9b3e3f718bb8d9569e00d1994698a4319b38cbcc9,-1,1,1,4.53591174,1675222304,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
92e26405c0be6b7a5537b041760ed898b165ea1a023acbae309b7d2572f6f4df,-1,0,1,0.03545172,1675222304,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
92e26405c0be6b7a5537b041760ed898b165ea1a023acbae309b7d2572f6f4df,-1,1,1,4.53591174,1675222304,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
b5adb8ee84c71491cd95fdb8c9ae5ad0386a438e848c7ede1926930bd64e5639,-1,1,1,4.53591174,1675222304,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
b5adb8ee84c71491cd95fdb8c9ae5ad0386a438e848c7ede1926930bd64e5639,-1,0,1,0.03545172,1675222304,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
ea881149cbf7789c51e1a2a58bb3985dadef9b9775b51fd31b30bd7191e546c2,-1,0,1,0.03545172,1675222304,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
ea881149cbf7789c51e1a2a58bb3985dadef9b9775b51fd31b30bd7191e546c2,-1,1,1,4.53591174,1675222304,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
007ae3aadfe3f7cec1e90ae9d32edaaa2b4c346a295f2d45ecda322d4b055655,-1,1,1,4.53591174,1675221564,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
007ae3aadfe3f7cec1e90ae9d32edaaa2b4c346a295f2d45ecda322d4b055655,-1,0,1,0.03545172,1675221564,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
11d5ce7d4b1904291e9f1ae76008027a242f6e671a17ddc46616dd0d6714e4b9,-1,1,1,4.53591174,1675221564,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
11d5ce7d4b1904291e9f1ae76008027a242f6e671a17ddc46616dd0d6714e4b9,-1,0,1,0.03545172,1675221564,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
5d0cdefb53e6467f11f16fc53478ce1c267822da753eb30f98ec3d1f978061e3,-1,0,1,0.03545172,1675221564,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
5d0cdefb53e6467f11f16fc53478ce1c267822da753eb30f98ec3d1f978061e3,-1,1,1,4.53591174,1675221564,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
63e083260f429c213abdc3b99e4eb21a1dc9566588ecd8245c232b25bf92964c,-1,0,1,0.03545172,1675221564,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
63e083260f429c213abdc3b99e4eb21a1dc9566588ecd8245c232b25bf92964c,-1,1,1,4.53591174,1675221564,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
8cc0880409c803b06ee442d1ad5421d836e4b6adf34c854e2feb2503dd38517b,-1,0,1,0.03545172,1675221564,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
8cc0880409c803b06ee442d1ad5421d836e4b6adf34c854e2feb2503dd38517b,-1,1,1,4.53591174,1675221564,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
10e7980fc9f52c27a98ac063ef83cad58fd7591b29c24cb43f185bcc18265b3e,-1,0,1,0.03545172,1675221498,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
10e7980fc9f52c27a98ac063ef83cad58fd7591b29c24cb43f185bcc18265b3e,-1,1,1,4.53591174,1675221498,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
6a36558bee68fafa44163d8f6388653886f0d719b4c0dfe7d656d4faa7a5e0d1,-1,0,1,0.03545172,1675221498,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
6a36558bee68fafa44163d8f6388653886f0d719b4c0dfe7d656d4faa7a5e0d1,-1,1,1,4.53591174,1675221498,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
782799993be7f1c32b9dc0f981367835e5b728281ed11c3ea5ed235224dea1b9,-1,1,1,4.53591174,1675221498,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
782799993be7f1c32b9dc0f981367835e5b728281ed11c3ea5ed235224dea1b9,-1,0,1,0.03545172,1675221498,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
7b4e6f17a537a46bec030f5562d5173c451e8dc825e492768e0c690deb5627a1,-1,0,1,0.03545172,1675221498,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
7b4e6f17a537a46bec030f5562d5173c451e8dc825e492768e0c690deb5627a1,-1,1,1,4.53591174,1675221498,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
ac1b561500173a239e1db54890050f05f36579c56127139953d44bdce5b6d144,-1,0,1,0.03545172,1675221498,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
ac1b561500173a239e1db54890050f05f36579c56127139953d44bdce5b6d144,-1,1,1,4.53591174,1675221498,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
bce9f45d3c9da21b3c0803556c6c03d22ed99c8c955380deb1cbf4b4344c1178,-1,1,1,4.53591174,1675221498,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
bce9f45d3c9da21b3c0803556c6c03d22ed99c8c955380deb1cbf4b4344c1178,-1,0,1,0.03545172,1675221498,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
f40f3dae7cadc6cb5733beacb2510621f6110c53a8c62c7bb23a14eeb5078808,-1,0,1,0.03545172,1675221498,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
f40f3dae7cadc6cb5733beacb2510621f6110c53a8c62c7bb23a14eeb5078808,-1,1,1,4.53591174,1675221498,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
0c4fae193ad212518b3347fec0c2f47ca424787b0acc8d576e2c86810927c292,-1,0,1,0.03545172,1675221291,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
0c4fae193ad212518b3347fec0c2f47ca424787b0acc8d576e2c86810927c292,-1,1,1,4.53591174,1675221291,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
27e92f00a12218d2d553e072d0f59b898877c89820e0a41cfb24ec63cb81361e,-1,1,1,4.53591174,1675221291,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
27e92f00a12218d2d553e072d0f59b898877c89820e0a41cfb24ec63cb81361e,-1,0,1,0.03545172,1675221291,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
53a3bdffe0765be8ca2368cc0919ef9a62b95cdbee348af77b0fe41c288f9fcd,-1,1,1,4.53591174,1675221291,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
53a3bdffe0765be8ca2368cc0919ef9a62b95cdbee348af77b0fe41c288f9fcd,-1,0,1,0.03545172,1675221291,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
8f8be77fa0bc381ec2c88613cc4647331852bf3672ffc0a0c0731374c044ed2f,-1,0,1,0.03545172,1675221291,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
8f8be77fa0bc381ec2c88613cc4647331852bf3672ffc0a0c0731374c044ed2f,-1,1,1,4.53591174,1675221291,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
ae2d9800a4955bec469bca6448d4f4afa19dc542e97ca2952d36f7d46ab6e025,-1,0,1,0.03545172,1675221291,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
ae2d9800a4955bec469bca6448d4f4afa19dc542e97ca2952d36f7d46ab6e025,-1,1,1,4.53591174,1675221291,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
bc64f2bc1c038b65e8413f6afb24e43f6b59d82859563558c7778a6117727020,-1,0,1,0.03545172,1675221291,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
bc64f2bc1c038b65e8413f6afb24e43f6b59d82859563558c7778a6117727020,-1,1,1,4.53591174,1675221291,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
f02e8271fabccdccfff55070644c983b54d9a255565ec0a655d49aa10b37b95d,-1,0,1,0.03545172,1675221291,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
f02e8271fabccdccfff55070644c983b54d9a255565ec0a655d49aa10b37b95d,-1,1,1,4.53591174,1675221291,Ticket,f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,181,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,7,1,4.53591174,1675221123,Regular,6a36558bee68fafa44163d8f6388653886f0d719b4c0dfe7d656d4faa7a5e0d1
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,0,1,0.03545172,1675221123,Regular,bce9f45d3c9da21b3c0803556c6c03d22ed99c8c955380deb1cbf4b4344c1178
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,10,1,0.03545172,1675221123,Regular,9e9c1a51479895a2756d915c58cb93a432d40d78162a4bc7d18331e4d216968d
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,11,1,4.53591174,1675221123,Regular,9e9c1a51479895a2756d915c58cb93a432d40d78162a4bc7d18331e4d216968d
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,14,1,0.03545172,1675221123,Regular,ebb552651410f0e32a5e441c6479050c61494b7b6c4056927eb86db33c60a12c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,15,1,4.53591174,1675221123,Regular,ebb552651410f0e32a5e441c6479050c61494b7b6c4056927eb86db33c60a12c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,18,1,0.03545172,1675221123,Regular,299ece41b18323c82f4e6595ce4a8a60c08c434b135db1ec44fa232e15cc867e
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,8,1,0.03545172,1675221123,Regular,8f5219771fb6c2f71cfe4bbf212aec143157612c3b094e49efa33dfd54694f54
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,9,1,4.53591174,1675221123,Regular,8f5219771fb6c2f71cfe4bbf212aec143157612c3b094e49efa33dfd54694f54
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,16,1,0.03545172,1675221123,Regular,c54b2f48453bb1c5aa642af3b4337a5bd1e78d4395d8b31173960838232e7872
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,17,1,4.53591174,1675221123,Regular,c54b2f48453bb1c5aa642af3b4337a5bd1e78d4395d8b31173960838232e7872
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,4,1,0.03545172,1675221123,Regular,113dbe41c9e64be007de70eba0b273757938ff9c2dec3320e16de1cb637dc0f0
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,2,1,0.03545172,1675221123,Regular,3448b6361bb55c7b0bdd2eeb7e7cb3994cac845c03afc77046cb098cf9faa5bb
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,3,1,4.53591174,1675221123,Regular,3448b6361bb55c7b0bdd2eeb7e7cb3994cac845c03afc77046cb098cf9faa5bb
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,30,1,0.03545172,1675221123,Regular,63764885304dbd26650e6e8eddc8d2278747dcce446e2b838e3421ee98af8e8a
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,31,1,4.53591174,1675221123,Regular,63764885304dbd26650e6e8eddc8d2278747dcce446e2b838e3421ee98af8e8a
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,40,1,0.03545172,1675221123,Regular,1597734ddddb12d9ce0846472ffe3fb1550531dbaefb431bac62c3b46faee9dc
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,41,1,4.53591174,1675221123,Regular,1597734ddddb12d9ce0846472ffe3fb1550531dbaefb431bac62c3b46faee9dc
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,44,1,0.03545172,1675221123,Regular,ea53d9156365d52585f9f8a5bf42cbbad1f689bf774b642e83d2a1782be1fbcf
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,45,1,4.53591174,1675221123,Regular,ea53d9156365d52585f9f8a5bf42cbbad1f689bf774b642e83d2a1782be1fbcf
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,34,1,0.03545172,1675221123,Regular,ff9b1930019c37d989a0d6f4a1561d9c754e4a3fd5652f9c4b2cffbc55500c6c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,35,1,4.53591174,1675221123,Regular,ff9b1930019c37d989a0d6f4a1561d9c754e4a3fd5652f9c4b2cffbc55500c6c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,19,1,4.53591174,1675221123,Regular,299ece41b18323c82f4e6595ce4a8a60c08c434b135db1ec44fa232e15cc867e
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,42,1,0.03545172,1675221123,Regular,507c64385ef14449becefe25812a0e7a95fa33326c3051d2fb9e2dd1edd6d0fb
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,43,1,4.53591174,1675221123,Regular,507c64385ef14449becefe25812a0e7a95fa33326c3051d2fb9e2dd1edd6d0fb
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,20,1,0.03545172,1675221123,Regular,c0495b378d0761d98456a5f0f582d8eae8a81f22e0ec310ebaddf18494c19904
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,48,1,0.03545172,1675221123,Regular,fe107b68230f7fe0da36f4d0cf34f318101d3f485cf34743551b27467233feb2
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,49,1,4.53591174,1675221123,Regular,fe107b68230f7fe0da36f4d0cf34f318101d3f485cf34743551b27467233feb2
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,46,1,0.03545172,1675221123,Regular,cc346b5a54f4da45a1670d6e9d01fb830f9f40b54d4c69e5ccae73431e95b5ae
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,36,1,0.03545172,1675221123,Regular,71e85de528c37f1917014fead52dab0f4c86327552dbb944c68c5780aa26af9a
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,37,1,4.53591174,1675221123,Regular,71e85de528c37f1917014fead52dab0f4c86327552dbb944c68c5780aa26af9a
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,24,1,0.03545172,1675221123,Regular,c241209fe21454d76119b1c76e6ef73e8ca0b4423f601d7fe99e913cfa467ee8
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,25,1,4.53591174,1675221123,Regular,c241209fe21454d76119b1c76e6ef73e8ca0b4423f601d7fe99e913cfa467ee8
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,22,1,0.03545172,1675221123,Regular,f5aa056d81a29d139753ff3ecbdf3e7982a21167da509935e8cf9e8593f7c684
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,52,1,0.03545172,1675221123,Regular,7b4e6f17a537a46bec030f5562d5173c451e8dc825e492768e0c690deb5627a1
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,54,1,0.03545172,1675221123,Regular,007ae3aadfe3f7cec1e90ae9d32edaaa2b4c346a295f2d45ecda322d4b055655
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,55,1,4.53591174,1675221123,Regular,007ae3aadfe3f7cec1e90ae9d32edaaa2b4c346a295f2d45ecda322d4b055655
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,58,1,0.03545172,1675221123,Regular,ea6f9bcf230976caf4fa1ffeab0c3095dc9fe69733608dfa3720cd91ca72e527
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,50,1,0.03545172,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,51,1,4.53591174,1675221123,Regular,5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,65,1,4.53591174,1675221123,Regular,8caaf7614ac773a105ce04bcf61fbdfb812fcfb5be8318309d4ce48e577b2be1
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,68,1,0.03545172,1675221123,Regular,223e0457fb2222bd512a6951eaed4659177ca63fc79d257f0b5356a10e295a9c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,66,1,0.03545172,1675221123,Regular,50392c5076837b062ec60b2d0c135e4e6b5f065bba3b243980b0928bedbded0e
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,67,1,4.53591174,1675221123,Regular,50392c5076837b062ec60b2d0c135e4e6b5f065bba3b243980b0928bedbded0e
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,80,1,0.03545172,1675221123,Regular,7230e9b24aaa93a39fb8cdf9b3e3f718bb8d9569e00d1994698a4319b38cbcc9
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,81,1,4.53591174,1675221123,Regular,7230e9b24aaa93a39fb8cdf9b3e3f718bb8d9569e00d1994698a4319b38cbcc9
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,78,1,0.03545172,1675221123,Regular,62c61b56c9b54ea39830072bd233d98ad0ebc926e83d9b77ffaf307a3c56a585
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,84,1,0.03545172,1675221123,Regular,41cf3bf83309b0e91e1c9ccd9eddbf2995ede95f5b4630ca8487000c43716aef
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,85,1,4.53591174,1675221123,Regular,41cf3bf83309b0e91e1c9ccd9eddbf2995ede95f5b4630ca8487000c43716aef
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,70,1,0.03545172,1675221123,Regular,248720d504d0f27ad82ad65ae2831b89e90052131aaf2b1c2b6c7386f11cbc5e
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,71,1,4.53591174,1675221123,Regular,248720d504d0f27ad82ad65ae2831b89e90052131aaf2b1c2b6c7386f11cbc5e
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,98,1,0.03545172,1675221123,Regular,5c507770310bb2a727db7d60441ffa99610ee99444aa2f08962d0f766f2c2c2c
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,96,1,0.03545172,1675221123,Regular,333f4300a13a8600e838a3c13cae2b57b04d1f2f0c14448bc5328c16b02f1656
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,97,1,4.53591174,1675221123,Regular,333f4300a13a8600e838a3c13cae2b57b04d1f2f0c14448bc5328c16b02f1656
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,74,1,0.03545172,1675221123,Regular,f212346dac3e745e1adfbe0920e1dc28b3e505b47b9477bd29d268bb022b2cf1
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,75,1,4.53591174,1675221123,Regular,f212346dac3e745e1adfbe0920e1dc28b3e505b47b9477bd29d268bb022b2cf1
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,76,1,0.03545172,1675221123,Regular,2a142ca0e664464d7530373dc33b0ad81813380ed8ef6c1d030f1ef0eedd659e
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,77,1,4.53591174,1675221123,Regular,2a142ca0e664464d7530373dc33b0ad81813380ed8ef6c1d030f1ef0eedd659e
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,90,1,0.03545172,1675221123,Regular,88ca7b32a4c8309986360d3f20a87c3e57f99510192f626e4fc33aec90a141de
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,91,1,4.53591174,1675221123,Regular,88ca7b32a4c8309986360d3f20a87c3e57f99510192f626e4fc33aec90a141de
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,88,1,0.03545172,1675221123,Regular,4f959f64c8d15b47e0c41508c0d02c64d9e0d866a5a290c6648289be92492e4b
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,89,1,4.53591174,1675221123,Regular,4f959f64c8d15b47e0c41508c0d02c64d9e0d866a5a290c6648289be92492e4b
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,122,1,0.03545172,1675221123,Regular,8f8be77fa0bc381ec2c88613cc4647331852bf3672ffc0a0c0731374c044ed2f
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,102,1,0.03545172,1675221123,Regular,5d0cdefb53e6467f11f16fc53478ce1c267822da753eb30f98ec3d1f978061e3
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,114,1,0.03545172,1675221123,Regular,96886c18f154dce34192ea566db64af221329c9aaac1d6d099273094706cc96f
f219edca75e453439eab5f4b482d9e35733702ed0ce482bdff5092c69814c42d,1,115,1,4.53591174,1675221123,Regular,96886c18f154dce34192ea566db64af221329c9aaac1d6d099273094706cc96f
