tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5c213b97b5072b3b5e77beb7f1b0f15c20b203917e49c6c9bf9bf82b7a84b1b,-1,0,1,0.03368726,1673767108,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
5c55bf51a5d3fbedff683e4b3dff914ddfd1fa8cf2fdd949892de4ee60b2703e,-1,1,1,3.00054926,1673766360,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
5c55bf51a5d3fbedff683e4b3dff914ddfd1fa8cf2fdd949892de4ee60b2703e,-1,0,1,0.03368726,1673766360,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
996efd4bc2f0e97cec970446de14ab982d83e0eb812057748567ba8e7c73cc69,-1,1,1,3.00054926,1673766360,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
996efd4bc2f0e97cec970446de14ab982d83e0eb812057748567ba8e7c73cc69,-1,0,1,0.03368726,1673766360,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
a4cc463bc70303402e859d2ee1fc35f4e25b426539df420f334323cd2aef6498,-1,1,1,3.00054926,1673766360,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
a4cc463bc70303402e859d2ee1fc35f4e25b426539df420f334323cd2aef6498,-1,0,1,0.03368726,1673766360,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
cf74367d800ec1a69725653d92b28eeb7cd1479e68005cd9b5338d3960d3e599,-1,1,1,3.00054926,1673766360,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
cf74367d800ec1a69725653d92b28eeb7cd1479e68005cd9b5338d3960d3e599,-1,0,1,0.03368726,1673766360,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
db0b1084ea88127a4811312c5ffaef9b9cfed303d7cc3e1715021827a05bf627,-1,0,1,0.03368726,1673766360,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
db0b1084ea88127a4811312c5ffaef9b9cfed303d7cc3e1715021827a05bf627,-1,1,1,3.00054926,1673766360,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
efd0a0573a7b179258a6f32f15f7806114f8e204afc6068099f23e396542ae7e,-1,1,1,3.00054926,1673766360,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
efd0a0573a7b179258a6f32f15f7806114f8e204afc6068099f23e396542ae7e,-1,0,1,0.03368726,1673766360,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
09ae002e71ae0fc98d1a857274282354bfac0728370305135c5b05e4e0ed1037,-1,1,1,3.00054926,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
09ae002e71ae0fc98d1a857274282354bfac0728370305135c5b05e4e0ed1037,-1,0,1,0.03368726,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
1d683428edbae9f092ce58c77b1e3ac6715a0f70a2dd9f6cbc8758b382293858,-1,1,1,3.00054926,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
1d683428edbae9f092ce58c77b1e3ac6715a0f70a2dd9f6cbc8758b382293858,-1,0,1,0.03368726,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
64a37cdb5b7edb38acc7541fecb4442646191a6f4a9ff17323a918516e0cbb6e,-1,0,1,0.03368726,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
64a37cdb5b7edb38acc7541fecb4442646191a6f4a9ff17323a918516e0cbb6e,-1,1,1,3.00054926,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
6f12f9534d8ceeb0895b715cf4c853dae8b7f3c4d39343f787f8c921ea2ab6d8,-1,1,1,3.00054926,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
6f12f9534d8ceeb0895b715cf4c853dae8b7f3c4d39343f787f8c921ea2ab6d8,-1,0,1,0.03368726,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
8034f667463e3905c5ec4a96440310d2294e85adc0610fb205e5c1e092e83150,-1,1,1,3.00054926,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
8034f667463e3905c5ec4a96440310d2294e85adc0610fb205e5c1e092e83150,-1,0,1,0.03368726,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
8dd3058e933fd95b6aadd777fb654b5a08509e467f7e9a60eb3951a4d37db43f,-1,1,1,3.00054926,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
8dd3058e933fd95b6aadd777fb654b5a08509e467f7e9a60eb3951a4d37db43f,-1,0,1,0.03368726,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
a597725b2a7b4063341bec8549b08c8bebb7082cb1483ab5e4bdd4539bb4feed,-1,0,1,0.03368726,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
a597725b2a7b4063341bec8549b08c8bebb7082cb1483ab5e4bdd4539bb4feed,-1,1,1,3.00054926,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
abcb7b802ade15d42e29e7f0c31a11d4c29fae4494e84e3d6fa7f76ba3493e35,-1,0,1,0.03368726,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
abcb7b802ade15d42e29e7f0c31a11d4c29fae4494e84e3d6fa7f76ba3493e35,-1,1,1,3.00054926,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
dc3c88a4bec8f0b957b6016bd9036bd52da6fd32b8c1943e7a530cd70c7c5612,-1,1,1,3.00054926,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
dc3c88a4bec8f0b957b6016bd9036bd52da6fd32b8c1943e7a530cd70c7c5612,-1,0,1,0.03368726,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
e43e54f1acd14f494f6961df5efae6ce4dc959c4e6ebcad87222565a7c0efde8,-1,0,1,0.03368726,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
e43e54f1acd14f494f6961df5efae6ce4dc959c4e6ebcad87222565a7c0efde8,-1,1,1,3.00054926,1673765583,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
1af05385749dcbbbc0a583f25c50fd5fe566398b93791c8e1b1c483fbf08d34e,-1,0,1,0.03368726,1673765554,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
1af05385749dcbbbc0a583f25c50fd5fe566398b93791c8e1b1c483fbf08d34e,-1,1,1,3.00054926,1673765554,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
4f54ffcfa943a9b6e5e7dfbfaa2f5403d001e1b77f46363107a98376c395cb14,-1,1,1,3.00054926,1673765554,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
4f54ffcfa943a9b6e5e7dfbfaa2f5403d001e1b77f46363107a98376c395cb14,-1,0,1,0.03368726,1673765554,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
be6a58022af50870f98aa3a40616116b39fc9009077118e817bbdca43d006aab,-1,1,1,3.00054926,1673765554,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
be6a58022af50870f98aa3a40616116b39fc9009077118e817bbdca43d006aab,-1,0,1,0.03368726,1673765554,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
f150654146d002d583841f7995378c0be45b7f65e87da64af8a8da08b96e4643,-1,0,1,0.03368726,1673765554,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
f150654146d002d583841f7995378c0be45b7f65e87da64af8a8da08b96e4643,-1,1,1,3.00054926,1673765554,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
33a86640b83b3c27978e70f2395763f09663211923ba13440412371a5bc361dd,-1,0,1,0.03368726,1673765354,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
33a86640b83b3c27978e70f2395763f09663211923ba13440412371a5bc361dd,-1,1,1,3.00054926,1673765354,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
5248b1ab62e6f18fd366c27a41a9c3156e56d25037fe6e3578b15397b9c5a685,-1,1,1,3.00054926,1673765354,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
5248b1ab62e6f18fd366c27a41a9c3156e56d25037fe6e3578b15397b9c5a685,-1,0,1,0.03368726,1673765354,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
61bde20603f65913602aab5d88e163fb6d1cd383ee48b5b4c167f59ae19c26b3,-1,1,1,3.00054926,1673765354,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
61bde20603f65913602aab5d88e163fb6d1cd383ee48b5b4c167f59ae19c26b3,-1,0,1,0.03368726,1673765354,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
6642e301b0e18ba1d2b6a375505124f2c2d82873164e8b9758fb571b00409a22,-1,0,1,0.03368726,1673765354,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
6642e301b0e18ba1d2b6a375505124f2c2d82873164e8b9758fb571b00409a22,-1,1,1,3.00054926,1673765354,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
75caf8e4b598a994d0098140cdbf30a46576de957354135527674fc250726430,-1,1,1,3.00054926,1673765354,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
75caf8e4b598a994d0098140cdbf30a46576de957354135527674fc250726430,-1,0,1,0.03368726,1673765354,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
b3c71b227a020d93a22e057c2310b706ad4a694fb66bc614659cebc23b9415aa,-1,1,1,3.00054926,1673765354,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
b3c71b227a020d93a22e057c2310b706ad4a694fb66bc614659cebc23b9415aa,-1,0,1,0.03368726,1673765354,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
b8a9e938b24c77c89fd77170e9591d7b75ac2b154699c2d9332f0f499c9896cf,-1,0,1,0.03368726,1673765354,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
b8a9e938b24c77c89fd77170e9591d7b75ac2b154699c2d9332f0f499c9896cf,-1,1,1,3.00054926,1673765354,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
d7ac0d0a66c38b7e5e01b0a65503e550c78ca8047b9fb4a9016750d1b9c9489c,-1,1,1,3.00054926,1673765354,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
d7ac0d0a66c38b7e5e01b0a65503e550c78ca8047b9fb4a9016750d1b9c9489c,-1,0,1,0.03368726,1673765354,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
f087984d0a4b011a39a2216d594a207f4e7960cf134f53c1bf2bff162b21392f,-1,0,1,0.03368726,1673765354,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
f087984d0a4b011a39a2216d594a207f4e7960cf134f53c1bf2bff162b21392f,-1,1,1,3.00054926,1673765354,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
2640bba013eb261b9e4e362335d4c7aa3dc70135c68894a290de59ab73f7790d,-1,0,1,0.03368726,1673765127,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
2640bba013eb261b9e4e362335d4c7aa3dc70135c68894a290de59ab73f7790d,-1,1,1,3.00054926,1673765127,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
27dbc35b3b363ff72fefee2d2ba7eeb26d877d7d8392d37e735fb1a3908c81e2,-1,0,1,0.03368726,1673765127,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
27dbc35b3b363ff72fefee2d2ba7eeb26d877d7d8392d37e735fb1a3908c81e2,-1,1,1,3.00054926,1673765127,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
2d1b217cfed29aa4c2ad1427e701f13998d62514c4fed37ac75089364eedc2c0,-1,1,1,3.00054926,1673765127,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
2d1b217cfed29aa4c2ad1427e701f13998d62514c4fed37ac75089364eedc2c0,-1,0,1,0.03368726,1673765127,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
4a3ae3170a6aa64ec078466447c57b29ce52a40fe21c5f6f1e04ff82121dca80,-1,0,1,0.03368726,1673765127,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
4a3ae3170a6aa64ec078466447c57b29ce52a40fe21c5f6f1e04ff82121dca80,-1,1,1,3.00054926,1673765127,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
5517c92d2156c16c6c1917f314538da076379f82de51318f97d4bff1a5088349,-1,1,1,3.00054926,1673765127,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
5517c92d2156c16c6c1917f314538da076379f82de51318f97d4bff1a5088349,-1,0,1,0.03368726,1673765127,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
d36f47ce2159471832c8becf5f63d6fcbf969057fa2683eba272623dc8a3f8b2,-1,1,1,3.00054926,1673765127,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
d36f47ce2159471832c8becf5f63d6fcbf969057fa2683eba272623dc8a3f8b2,-1,0,1,0.03368726,1673765127,Ticket,dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,199,1,3.00054926,1673764534,Regular,5d6eb1bcd7a7878fa90acadef3a4b57a6151ff86b204873bf775eb2fb0072eed
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,6,1,0.03368726,1673764534,Regular,5248b1ab62e6f18fd366c27a41a9c3156e56d25037fe6e3578b15397b9c5a685
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,7,1,3.00054926,1673764534,Regular,5248b1ab62e6f18fd366c27a41a9c3156e56d25037fe6e3578b15397b9c5a685
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,32,1,0.03368726,1673764534,Regular,33a86640b83b3c27978e70f2395763f09663211923ba13440412371a5bc361dd
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,33,1,3.00054926,1673764534,Regular,33a86640b83b3c27978e70f2395763f09663211923ba13440412371a5bc361dd
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,22,1,0.03368726,1673764534,Regular,a597725b2a7b4063341bec8549b08c8bebb7082cb1483ab5e4bdd4539bb4feed
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,23,1,3.00054926,1673764534,Regular,a597725b2a7b4063341bec8549b08c8bebb7082cb1483ab5e4bdd4539bb4feed
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,0,1,0.03368726,1673764534,Regular,1d683428edbae9f092ce58c77b1e3ac6715a0f70a2dd9f6cbc8758b382293858
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,1,1,3.00054926,1673764534,Regular,1d683428edbae9f092ce58c77b1e3ac6715a0f70a2dd9f6cbc8758b382293858
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,16,1,0.03368726,1673764534,Regular,61a45ce4922ce7895de7d576ec6ac8f86dfa89945291eea75de2339931542f81
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,17,1,3.00054926,1673764534,Regular,61a45ce4922ce7895de7d576ec6ac8f86dfa89945291eea75de2339931542f81
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,30,1,0.03368726,1673764534,Regular,04c04f360d127b7ee0f9dadd5ac149180bb3aba5c9c7f8d10b84d37688f9b22a
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,31,1,3.00054926,1673764534,Regular,04c04f360d127b7ee0f9dadd5ac149180bb3aba5c9c7f8d10b84d37688f9b22a
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,20,1,0.03368726,1673764534,Regular,3e18996f56c7c8f14c08501db3c106b3617c00a67553439a489cefe80a135c04
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,21,1,3.00054926,1673764534,Regular,3e18996f56c7c8f14c08501db3c106b3617c00a67553439a489cefe80a135c04
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,10,1,0.03368726,1673764534,Regular,b57d953adf73195be6e464e883992f7e3aba5120fdc53fadad82d3d36dbf3efd
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,11,1,3.00054926,1673764534,Regular,b57d953adf73195be6e464e883992f7e3aba5120fdc53fadad82d3d36dbf3efd
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,18,1,0.03368726,1673764534,Regular,a2314f1f2fa673644c163689e5d41095203dd21d84ad60fa67bd63deaa01d078
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,19,1,3.00054926,1673764534,Regular,a2314f1f2fa673644c163689e5d41095203dd21d84ad60fa67bd63deaa01d078
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,8,1,0.03368726,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,9,1,3.00054926,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,12,1,0.03368726,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,56,1,0.03368726,1673764534,Regular,6f12f9534d8ceeb0895b715cf4c853dae8b7f3c4d39343f787f8c921ea2ab6d8
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,46,1,0.03368726,1673764534,Regular,db0b1084ea88127a4811312c5ffaef9b9cfed303d7cc3e1715021827a05bf627
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,50,1,0.03368726,1673764534,Regular,e5c213b97b5072b3b5e77beb7f1b0f15c20b203917e49c6c9bf9bf82b7a84b1b
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,51,1,3.00054926,1673764534,Regular,e5c213b97b5072b3b5e77beb7f1b0f15c20b203917e49c6c9bf9bf82b7a84b1b
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,38,1,0.03368726,1673764534,Regular,0b9cd408a415d9e167f69a56283a373440240d621589aa714b43ce06c7a7c1f1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,39,1,3.00054926,1673764534,Regular,0b9cd408a415d9e167f69a56283a373440240d621589aa714b43ce06c7a7c1f1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,52,1,0.03368726,1673764534,Regular,eca88b187efba4e1bc1203ace75e8efb7a88da983ebf617dd286a887b3e18b4e
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,53,1,3.00054926,1673764534,Regular,eca88b187efba4e1bc1203ace75e8efb7a88da983ebf617dd286a887b3e18b4e
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,40,1,0.03368726,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,41,1,3.00054926,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,54,1,0.03368726,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,66,1,0.03368726,1673764534,Regular,64a37cdb5b7edb38acc7541fecb4442646191a6f4a9ff17323a918516e0cbb6e
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,67,1,3.00054926,1673764534,Regular,64a37cdb5b7edb38acc7541fecb4442646191a6f4a9ff17323a918516e0cbb6e
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,57,1,3.00054926,1673764534,Regular,6f12f9534d8ceeb0895b715cf4c853dae8b7f3c4d39343f787f8c921ea2ab6d8
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,76,1,0.03368726,1673764534,Regular,996efd4bc2f0e97cec970446de14ab982d83e0eb812057748567ba8e7c73cc69
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,77,1,3.00054926,1673764534,Regular,996efd4bc2f0e97cec970446de14ab982d83e0eb812057748567ba8e7c73cc69
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,72,1,0.03368726,1673764534,Regular,ba6e2280e82c1d568dc977ccafb160dfeaaf4146956edc69ded8b78cfacb4b0a
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,73,1,3.00054926,1673764534,Regular,ba6e2280e82c1d568dc977ccafb160dfeaaf4146956edc69ded8b78cfacb4b0a
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,82,1,0.03368726,1673764534,Regular,fae553e095772594a3b8663969d6fe6aec3255c0cba53f7e5ad5e3fa77e33f5c
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,60,1,0.03368726,1673764534,Regular,173628973565e85e3765d8e05b958673e45e4e48fbe6005b42f3fb70644c082d
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,61,1,3.00054926,1673764534,Regular,173628973565e85e3765d8e05b958673e45e4e48fbe6005b42f3fb70644c082d
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,74,1,0.03368726,1673764534,Regular,f477a7caec48fc0b21c1b5fe024fb35d51bd812746c2b1c1cb39c957013d27da
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,75,1,3.00054926,1673764534,Regular,f477a7caec48fc0b21c1b5fe024fb35d51bd812746c2b1c1cb39c957013d27da
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,58,1,0.03368726,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,59,1,3.00054926,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,70,1,0.03368726,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,71,1,3.00054926,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,94,1,0.03368726,1673764534,Regular,abcb7b802ade15d42e29e7f0c31a11d4c29fae4494e84e3d6fa7f76ba3493e35
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,95,1,3.00054926,1673764534,Regular,abcb7b802ade15d42e29e7f0c31a11d4c29fae4494e84e3d6fa7f76ba3493e35
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,83,1,3.00054926,1673764534,Regular,fae553e095772594a3b8663969d6fe6aec3255c0cba53f7e5ad5e3fa77e33f5c
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,86,1,0.03368726,1673764534,Regular,6217875ce911bd126e45694ae14bc777b18c8914495fd763637735b4135ec554
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,87,1,3.00054926,1673764534,Regular,6217875ce911bd126e45694ae14bc777b18c8914495fd763637735b4135ec554
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,88,1,0.03368726,1673764534,Regular,7096c7bd3f03f8259c8e145ba9d7d025a06823e68d40ac422b549237b9180eb5
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,90,1,0.03368726,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,91,1,3.00054926,1673764534,Regular,491399b9d1c0ba0dac97047048f6386b514cb2212e720b42fe24a7c7752c3fd1
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,110,1,0.03368726,1673764534,Regular,5c55bf51a5d3fbedff683e4b3dff914ddfd1fa8cf2fdd949892de4ee60b2703e
dc7d3716e5eeaba2142151278e48d295668a301ad4fab70efa54b43f090c1b4c,1,111,1,3.00054926,1673764534,Regular,5c55bf51a5d3fbedff683e4b3dff914ddfd1fa8cf2fdd949892de4ee60b2703e
