tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38d93e9605c2a7def604fbb117f551ea46f6b990e8a45161ce49b9932daa3c78,-1,0,1,0.03279648,1662554216,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
38d93e9605c2a7def604fbb117f551ea46f6b990e8a45161ce49b9932daa3c78,-1,1,1,1.96725772,1662554216,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
bc46686812fbff7266449b8b2dfd7cfce899758a00336d96b7562ce3b33c1e36,-1,1,1,1.96725772,1662554216,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
bc46686812fbff7266449b8b2dfd7cfce899758a00336d96b7562ce3b33c1e36,-1,0,1,0.03279648,1662554216,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
1f1b24df24829fe79df004c57895d989ff2d24d270deac5e9a8992ce98d01029,-1,1,1,1.96725772,1662553277,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
1f1b24df24829fe79df004c57895d989ff2d24d270deac5e9a8992ce98d01029,-1,0,1,0.03279648,1662553277,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
ace1fefb9ee04770da9d96597521773656bc299f39186caaa083a8b13663035c,-1,1,1,1.96725772,1662552741,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
ace1fefb9ee04770da9d96597521773656bc299f39186caaa083a8b13663035c,-1,0,1,0.03279648,1662552741,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
60e571c9e03ac85a6ccb7d5aacd20beac1eb33244e305f43c63ce35bc6d1e044,-1,1,1,1.96725772,1662552358,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
60e571c9e03ac85a6ccb7d5aacd20beac1eb33244e305f43c63ce35bc6d1e044,-1,0,1,0.03279648,1662552358,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
7f8711d0819ee02289f5ff265e2d10c9fba0ad28d26bc6ac227eeffe3b056c56,-1,1,1,1.96725772,1662552358,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
7f8711d0819ee02289f5ff265e2d10c9fba0ad28d26bc6ac227eeffe3b056c56,-1,0,1,0.03279648,1662552358,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
c822550fc2470f239ef44e3fb8251a52f125012c597aac5f0777b4fd3ee8686a,-1,1,1,1.96725772,1662552358,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
c822550fc2470f239ef44e3fb8251a52f125012c597aac5f0777b4fd3ee8686a,-1,0,1,0.03279648,1662552358,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
f4bba478f10bc9ca0b455c4fab3c6015240f414d662f6b9bc372518b39fb2e28,-1,0,1,0.03279648,1662552358,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
f4bba478f10bc9ca0b455c4fab3c6015240f414d662f6b9bc372518b39fb2e28,-1,1,1,1.96725772,1662552358,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
7a8591032e78264b509205b870e47168a0dba1a67337d5ab3f15f927fd010a52,-1,1,1,1.96725772,1662552315,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
7a8591032e78264b509205b870e47168a0dba1a67337d5ab3f15f927fd010a52,-1,0,1,0.03279648,1662552315,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
b5da70bd6808ec1af095fa8d1e5ae7a009e3a77e4e3c7b1b1a6416bca6fecab6,-1,1,1,1.96725772,1662551859,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
b5da70bd6808ec1af095fa8d1e5ae7a009e3a77e4e3c7b1b1a6416bca6fecab6,-1,0,1,0.03279648,1662551859,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
87eb8285a7d3f42c0be8a8e6088ec930f440893dfcb8d838993bb65e8c10c7b4,-1,0,1,0.03279648,1662551846,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
87eb8285a7d3f42c0be8a8e6088ec930f440893dfcb8d838993bb65e8c10c7b4,-1,1,1,1.96725772,1662551846,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
5949e827f2fa944edd7b99aa77ee0e4f84418b63259afbcdb939c1a2e99fc403,-1,0,1,0.03279648,1662551294,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
5949e827f2fa944edd7b99aa77ee0e4f84418b63259afbcdb939c1a2e99fc403,-1,1,1,1.96725772,1662551294,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
bf61b3a8fc57f60a805f9c891a019ab7aa594bfb346a76b642590d29c92acc90,-1,1,1,1.96725772,1662551294,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
bf61b3a8fc57f60a805f9c891a019ab7aa594bfb346a76b642590d29c92acc90,-1,0,1,0.03279648,1662551294,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
debfbdc6a1cd3f9a8fcab60bf122958bb9616f4e915f88c9f520c3ea46c9c506,-1,0,1,0.03279648,1662551294,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
debfbdc6a1cd3f9a8fcab60bf122958bb9616f4e915f88c9f520c3ea46c9c506,-1,1,1,1.96725772,1662551294,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
f6a3458f256196d596988d505d09bcbcb88535d945424d402d1c53eb927f81da,-1,1,1,1.96725772,1662551294,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
f6a3458f256196d596988d505d09bcbcb88535d945424d402d1c53eb927f81da,-1,0,1,0.03279648,1662551294,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
cd833447447c34f1132ff3e910d96ed32d74d07585fb78e1771d2b999a907fdb,-1,1,1,1.96725772,1662551014,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
cd833447447c34f1132ff3e910d96ed32d74d07585fb78e1771d2b999a907fdb,-1,0,1,0.03279648,1662551014,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
9b7b8f8d0234f7e75c94149e84d4aae5fef0fc31b6e74352ce57c375df27f7c6,-1,1,1,1.96725772,1662550809,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
9b7b8f8d0234f7e75c94149e84d4aae5fef0fc31b6e74352ce57c375df27f7c6,-1,0,1,0.03279648,1662550809,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
2a504d0698b1228e7d2441ba765da429551e223643644e5b9663f2086cade5ac,-1,1,1,1.96725772,1662550402,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
2a504d0698b1228e7d2441ba765da429551e223643644e5b9663f2086cade5ac,-1,0,1,0.03279648,1662550402,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
673959e9a380bac9fbbfaed969ae86601ad0849b5a211a3ac7b318a78a290548,-1,1,1,1.96725772,1662550402,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
673959e9a380bac9fbbfaed969ae86601ad0849b5a211a3ac7b318a78a290548,-1,0,1,0.03279648,1662550402,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
631a6b06e7bd6a4a0e66b08542c595d571490e0e87816a179653958664ce6b0d,-1,1,1,1.96725772,1662550394,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
631a6b06e7bd6a4a0e66b08542c595d571490e0e87816a179653958664ce6b0d,-1,0,1,0.03279648,1662550394,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
f7151a3819c535faaaaf8a548a8e68b04a002b2d5b7f1561a7d13d0a32f88790,-1,1,1,1.96725772,1662550116,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
f7151a3819c535faaaaf8a548a8e68b04a002b2d5b7f1561a7d13d0a32f88790,-1,0,1,0.03279648,1662550116,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
d4c68f12069072b5a9028f1fd4081a2a94daded02d02252d6ff2ed785cdc81a8,-1,1,1,1.96725772,1662549777,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
d4c68f12069072b5a9028f1fd4081a2a94daded02d02252d6ff2ed785cdc81a8,-1,0,1,0.03279648,1662549777,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
e37969f8ac547302290750d541fcecb2abded362d20a9aa32ae7811be56c12f5,-1,0,1,0.03279648,1662549777,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
e37969f8ac547302290750d541fcecb2abded362d20a9aa32ae7811be56c12f5,-1,1,1,1.96725772,1662549777,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
763d36a3363aee47789cc193e2f0e2b9e1671a56944b2c24202d68e3bfacaaeb,-1,1,1,1.96725772,1662549377,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
763d36a3363aee47789cc193e2f0e2b9e1671a56944b2c24202d68e3bfacaaeb,-1,0,1,0.03279648,1662549377,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
8495df7417bbe8391f4bec3ea83234001d5406c877e9ffbf70a266b763b41441,-1,1,1,1.96725772,1662549263,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
8495df7417bbe8391f4bec3ea83234001d5406c877e9ffbf70a266b763b41441,-1,0,1,0.03279648,1662549263,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
9053575fcd1967abd549b2f494a681cd7ef9fa6394794c55d8c7c0bd43781133,-1,0,1,0.03279648,1662549140,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
9053575fcd1967abd549b2f494a681cd7ef9fa6394794c55d8c7c0bd43781133,-1,1,1,1.96725772,1662549140,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
90ad16c8f62e94e88b03071ff0f4a0e0fea7f8e6f5ddc12da996850ff49c6442,-1,0,1,0.03279648,1662549140,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
90ad16c8f62e94e88b03071ff0f4a0e0fea7f8e6f5ddc12da996850ff49c6442,-1,1,1,1.96725772,1662549140,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
e3ec84b9afd37ea5ef2181414a93691de376df991809f5481f06dbd5ace3820e,-1,1,1,1.96725772,1662549140,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
e3ec84b9afd37ea5ef2181414a93691de376df991809f5481f06dbd5ace3820e,-1,0,1,0.03279648,1662549140,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
ec29cba9225f39a9275aae06fbf3c121bd88d515563b0d6eeb93a50872fba789,-1,1,1,1.96725772,1662549140,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
ec29cba9225f39a9275aae06fbf3c121bd88d515563b0d6eeb93a50872fba789,-1,0,1,0.03279648,1662549140,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
493b565f595ca1866d24e86cf6b662f0c41089da67727e7d8bcb860f8efa450a,-1,1,1,1.96725772,1662549051,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
493b565f595ca1866d24e86cf6b662f0c41089da67727e7d8bcb860f8efa450a,-1,0,1,0.03279648,1662549051,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
7ad978b1b60f22902149a2a7ddccb62ccce6674acf1c9bc64a4478b323bfaa87,-1,0,1,0.03279648,1662549051,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
7ad978b1b60f22902149a2a7ddccb62ccce6674acf1c9bc64a4478b323bfaa87,-1,1,1,1.96725772,1662549051,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
2cff757cd7cf09009b93c06b32843568d02f47bc08559a44bba1f66b659b2fa8,-1,0,1,0.03279648,1662548931,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
2cff757cd7cf09009b93c06b32843568d02f47bc08559a44bba1f66b659b2fa8,-1,1,1,1.96725772,1662548931,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
60e34c405493f585239f6bb94baebefc15548006a2e7bcafca6879df26263636,-1,0,1,0.03279648,1662548931,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
60e34c405493f585239f6bb94baebefc15548006a2e7bcafca6879df26263636,-1,1,1,1.96725772,1662548931,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
b3ec8841560b1dac695bd8b1c33388cee09c27a0f96522026d066bef50678752,-1,0,1,0.03279648,1662548931,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
b3ec8841560b1dac695bd8b1c33388cee09c27a0f96522026d066bef50678752,-1,1,1,1.96725772,1662548931,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
c38fd17b438820c689046c0aad52c3836bb43b075e8bbda4e3fc92759c1b5c3e,-1,0,1,0.03279648,1662548931,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
c38fd17b438820c689046c0aad52c3836bb43b075e8bbda4e3fc92759c1b5c3e,-1,1,1,1.96725772,1662548931,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
1dd34ca042bc66a2f9c59066f634deba05ec2b8528678ac8d9c40bb9a7542e5b,-1,1,1,1.96725772,1662548331,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
1dd34ca042bc66a2f9c59066f634deba05ec2b8528678ac8d9c40bb9a7542e5b,-1,0,1,0.03279648,1662548331,Ticket,ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,77,1,1.96725772,1662534907,Regular,ec29cba9225f39a9275aae06fbf3c121bd88d515563b0d6eeb93a50872fba789
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,172,1,0.03279648,1662534907,Regular,5db654aaf340b8ef14e5ca7b3f66650ab57dd44a7724c8ed6194d7b871d7b779
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,173,1,1.96725772,1662534907,Regular,5db654aaf340b8ef14e5ca7b3f66650ab57dd44a7724c8ed6194d7b871d7b779
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,0,1,0.03279648,1662534907,Regular,a5c568e535911663a5951a3462a29f257ad774bea1f0777e11b09d03be996153
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,1,1,1.96725772,1662534907,Regular,a5c568e535911663a5951a3462a29f257ad774bea1f0777e11b09d03be996153
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,180,1,0.03279648,1662534907,Regular,38d93e9605c2a7def604fbb117f551ea46f6b990e8a45161ce49b9932daa3c78
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,181,1,1.96725772,1662534907,Regular,38d93e9605c2a7def604fbb117f551ea46f6b990e8a45161ce49b9932daa3c78
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,86,1,0.03279648,1662534907,Regular,64e9c5bed0f38b23032beb5d85b54eabf34bf04a2df2c9ce4d0a538897567577
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,87,1,1.96725772,1662534907,Regular,64e9c5bed0f38b23032beb5d85b54eabf34bf04a2df2c9ce4d0a538897567577
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,102,1,0.03279648,1662534907,Regular,4ef32221ab9380a13d50ccb5c74b054e38fba10d5f79e09a4c8669d515209a26
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,103,1,1.96725772,1662534907,Regular,4ef32221ab9380a13d50ccb5c74b054e38fba10d5f79e09a4c8669d515209a26
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,22,1,0.03279648,1662534907,Regular,7a8591032e78264b509205b870e47168a0dba1a67337d5ab3f15f927fd010a52
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,23,1,1.96725772,1662534907,Regular,7a8591032e78264b509205b870e47168a0dba1a67337d5ab3f15f927fd010a52
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,52,1,0.03279648,1662534907,Regular,c3c59db2716bb0e3518ea31e62fb3fc887aa8b2ca6714565c8a118b869b72b55
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,53,1,1.96725772,1662534907,Regular,c3c59db2716bb0e3518ea31e62fb3fc887aa8b2ca6714565c8a118b869b72b55
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,70,1,0.03279648,1662534907,Regular,77a1533260500cc4ceb308aadeddc496cb342dbf834177b8993a371878f997b5
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,71,1,1.96725772,1662534907,Regular,77a1533260500cc4ceb308aadeddc496cb342dbf834177b8993a371878f997b5
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,20,1,0.03279648,1662534907,Regular,04eb2630afd37024232e25fa6d410bcba29337763ff85ede4609ec3a85f7b560
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,21,1,1.96725772,1662534907,Regular,04eb2630afd37024232e25fa6d410bcba29337763ff85ede4609ec3a85f7b560
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,66,1,0.03279648,1662534907,Regular,631a6b06e7bd6a4a0e66b08542c595d571490e0e87816a179653958664ce6b0d
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,67,1,1.96725772,1662534907,Regular,631a6b06e7bd6a4a0e66b08542c595d571490e0e87816a179653958664ce6b0d
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,114,1,0.03279648,1662534907,Regular,8847065e52fb86d5dc89c43cf748625311763ac6c0d96ea9d44a30bc2521e2c6
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,115,1,1.96725772,1662534907,Regular,8847065e52fb86d5dc89c43cf748625311763ac6c0d96ea9d44a30bc2521e2c6
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,170,1,0.03279648,1662534907,Regular,bf61b3a8fc57f60a805f9c891a019ab7aa594bfb346a76b642590d29c92acc90
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,171,1,1.96725772,1662534907,Regular,bf61b3a8fc57f60a805f9c891a019ab7aa594bfb346a76b642590d29c92acc90
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,18,1,0.03279648,1662534907,Regular,abc6d5b6b1a0006c152fdc8e4525bd3972c4a711cdb46c5bf8e2f22be4b4dcd9
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,19,1,1.96725772,1662534907,Regular,abc6d5b6b1a0006c152fdc8e4525bd3972c4a711cdb46c5bf8e2f22be4b4dcd9
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,10,1,0.03279648,1662534907,Regular,7760fe8be9d3daf71b09535cb8e4c39ea93956a9ce3bd2724f159c2ce8161fc2
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,11,1,1.96725772,1662534907,Regular,7760fe8be9d3daf71b09535cb8e4c39ea93956a9ce3bd2724f159c2ce8161fc2
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,140,1,0.03279648,1662534907,Regular,5e81d10d734b3e1c3a4070d36d2e246090a70f0a13477a8d3bf07c6bf09c5c30
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,141,1,1.96725772,1662534907,Regular,5e81d10d734b3e1c3a4070d36d2e246090a70f0a13477a8d3bf07c6bf09c5c30
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,160,1,0.03279648,1662534907,Regular,9053575fcd1967abd549b2f494a681cd7ef9fa6394794c55d8c7c0bd43781133
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,161,1,1.96725772,1662534907,Regular,9053575fcd1967abd549b2f494a681cd7ef9fa6394794c55d8c7c0bd43781133
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,174,1,0.03279648,1662534907,Regular,673959e9a380bac9fbbfaed969ae86601ad0849b5a211a3ac7b318a78a290548
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,175,1,1.96725772,1662534907,Regular,673959e9a380bac9fbbfaed969ae86601ad0849b5a211a3ac7b318a78a290548
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,164,1,0.03279648,1662534907,Regular,93096f38650d7905100fc12faa13925f7c84227a451305730b4fad4b2235e890
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,165,1,1.96725772,1662534907,Regular,93096f38650d7905100fc12faa13925f7c84227a451305730b4fad4b2235e890
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,134,1,0.03279648,1662534907,Regular,75ac7cb06d97104f6424a074803a66cd4bb7ab8e4d5c353c40d80fccfddf5a40
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,135,1,1.96725772,1662534907,Regular,75ac7cb06d97104f6424a074803a66cd4bb7ab8e4d5c353c40d80fccfddf5a40
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,42,1,0.03279648,1662534907,Regular,b3ec8841560b1dac695bd8b1c33388cee09c27a0f96522026d066bef50678752
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,43,1,1.96725772,1662534907,Regular,b3ec8841560b1dac695bd8b1c33388cee09c27a0f96522026d066bef50678752
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,30,1,0.03279648,1662534907,Regular,593fd37556b9f6c19905fb699c239378dd42fe645e4610c314d6312f221a3462
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,31,1,1.96725772,1662534907,Regular,593fd37556b9f6c19905fb699c239378dd42fe645e4610c314d6312f221a3462
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,36,1,0.03279648,1662534907,Regular,f7151a3819c535faaaaf8a548a8e68b04a002b2d5b7f1561a7d13d0a32f88790
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,37,1,1.96725772,1662534907,Regular,f7151a3819c535faaaaf8a548a8e68b04a002b2d5b7f1561a7d13d0a32f88790
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,48,1,0.03279648,1662534907,Regular,259533723edde3f204db7de337a1c61e5a8bf3d5d4102e0be9844d6444dab81f
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,49,1,1.96725772,1662534907,Regular,259533723edde3f204db7de337a1c61e5a8bf3d5d4102e0be9844d6444dab81f
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,58,1,0.03279648,1662534907,Regular,e37969f8ac547302290750d541fcecb2abded362d20a9aa32ae7811be56c12f5
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,59,1,1.96725772,1662534907,Regular,e37969f8ac547302290750d541fcecb2abded362d20a9aa32ae7811be56c12f5
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,54,1,0.03279648,1662534907,Regular,5949e827f2fa944edd7b99aa77ee0e4f84418b63259afbcdb939c1a2e99fc403
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,55,1,1.96725772,1662534907,Regular,5949e827f2fa944edd7b99aa77ee0e4f84418b63259afbcdb939c1a2e99fc403
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,92,1,0.03279648,1662534907,Regular,026a88f8cd8e39ea9b8f748f49e602ab76a690ac2a7520cf59f28f3fabdc6245
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,93,1,1.96725772,1662534907,Regular,026a88f8cd8e39ea9b8f748f49e602ab76a690ac2a7520cf59f28f3fabdc6245
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,32,1,0.03279648,1662534907,Regular,debfbdc6a1cd3f9a8fcab60bf122958bb9616f4e915f88c9f520c3ea46c9c506
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,33,1,1.96725772,1662534907,Regular,debfbdc6a1cd3f9a8fcab60bf122958bb9616f4e915f88c9f520c3ea46c9c506
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,24,1,0.03279648,1662534907,Regular,e6e559bfba4324226711e4a1b8ad1e0013a1b6fb5dfd0e4674115fd0cfe43fc7
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,25,1,1.96725772,1662534907,Regular,e6e559bfba4324226711e4a1b8ad1e0013a1b6fb5dfd0e4674115fd0cfe43fc7
