tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7223c8b346e6c107600f209379e6fcdc7b8270bccd59b33216bc703bb916140e,-1,0,1,0.03296259,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
7d6bacbbf01d669e4141b589c1f844be325f5369a26ecf04ed9882587c6803c6,-1,0,1,0.03296259,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
7d6bacbbf01d669e4141b589c1f844be325f5369a26ecf04ed9882587c6803c6,-1,1,1,2.09202453,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
853c350cc9537d1c3ef03e104f439190a6a1f855b6c14abd0a6a04a615d9ad02,-1,1,1,2.09202453,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
853c350cc9537d1c3ef03e104f439190a6a1f855b6c14abd0a6a04a615d9ad02,-1,0,1,0.03296259,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
8c7cea0b101555001dad23ed0986179cfeb75a835f748bbe449c77b78a35f9ae,-1,1,1,2.09202453,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
8c7cea0b101555001dad23ed0986179cfeb75a835f748bbe449c77b78a35f9ae,-1,0,1,0.03296259,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
97f0bb4287e6c6e1a71a82d84d507fd5009b6a6f1fead8a0fb2253510bf40c39,-1,0,1,0.03296259,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
97f0bb4287e6c6e1a71a82d84d507fd5009b6a6f1fead8a0fb2253510bf40c39,-1,1,1,2.09202453,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
df7abd93e1487b4bc31ba224475ce8da33a6c07d15eee347c363a8e9f4ca0aff,-1,0,1,0.03296259,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
df7abd93e1487b4bc31ba224475ce8da33a6c07d15eee347c363a8e9f4ca0aff,-1,1,1,2.09202453,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
e59843dff8d645530ce4259a4ca885e2a97210c7bdd1a4d989eb49bacca3622c,-1,0,1,0.03296259,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
e59843dff8d645530ce4259a4ca885e2a97210c7bdd1a4d989eb49bacca3622c,-1,1,1,2.09202453,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
fdb2d9f1724612b73ec31406d3a5e791ef90de7ce719f434587f5196502a3777,-1,0,1,0.03296259,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
fdb2d9f1724612b73ec31406d3a5e791ef90de7ce719f434587f5196502a3777,-1,1,1,2.09202453,1665117517,Ticket,259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,63,1,2.09202453,1665117489,Regular,7e7c67681f7a4c4b0753c04d7b5d599fd4405a4a09b6782dec12e07d562e0c92
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,48,1,0.03296259,1665117489,Regular,56b5ab37d8121f170b748bb087f55b37ddd214f619d6c26fa8d9969e12906d49
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,49,1,2.09202453,1665117489,Regular,56b5ab37d8121f170b748bb087f55b37ddd214f619d6c26fa8d9969e12906d49
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,34,1,0.03296259,1665117489,Regular,06d37f9eccddf7082fe60e68761d971f38ada191a09030b0d7dba9227d24fbd9
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,35,1,2.09202453,1665117489,Regular,06d37f9eccddf7082fe60e68761d971f38ada191a09030b0d7dba9227d24fbd9
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,102,1,0.03296259,1665117489,Regular,0eab31370f719b7599c9e1cf883a00fca484a448a4ad4eafb76d9da7f0f6b323
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,103,1,2.09202453,1665117489,Regular,0eab31370f719b7599c9e1cf883a00fca484a448a4ad4eafb76d9da7f0f6b323
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,112,1,0.03296259,1665117489,Regular,f896404acca19a64c9c691a27536c911453a001e1b7a5efa0d54a108e83da70c
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,113,1,2.09202453,1665117489,Regular,f896404acca19a64c9c691a27536c911453a001e1b7a5efa0d54a108e83da70c
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,104,1,0.03296259,1665117489,Regular,7223c8b346e6c107600f209379e6fcdc7b8270bccd59b33216bc703bb916140e
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,105,1,2.09202453,1665117489,Regular,7223c8b346e6c107600f209379e6fcdc7b8270bccd59b33216bc703bb916140e
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,94,1,0.03296259,1665117489,Regular,97f0bb4287e6c6e1a71a82d84d507fd5009b6a6f1fead8a0fb2253510bf40c39
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,95,1,2.09202453,1665117489,Regular,97f0bb4287e6c6e1a71a82d84d507fd5009b6a6f1fead8a0fb2253510bf40c39
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,6,1,0.03296259,1665117489,Regular,2f18a03ccf1f05964c08518354ec5bf5f50bf617a55818df3c8da07a35e3f3bc
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,7,1,2.09202453,1665117489,Regular,2f18a03ccf1f05964c08518354ec5bf5f50bf617a55818df3c8da07a35e3f3bc
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,108,1,0.03296259,1665117489,Regular,b7422f1f9641be3884b515998765ab298021601e5c57be7c6c047646f1f0ea3b
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,109,1,2.09202453,1665117489,Regular,b7422f1f9641be3884b515998765ab298021601e5c57be7c6c047646f1f0ea3b
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,12,1,0.03296259,1665117489,Regular,9b04537086a1f9b3d437ef110b457b5ace1d2f57875b98985f808ec38993b142
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,13,1,2.09202453,1665117489,Regular,9b04537086a1f9b3d437ef110b457b5ace1d2f57875b98985f808ec38993b142
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,42,1,0.03296259,1665117489,Regular,4769f5e6e6adf3702aa2d47d50f18b8e2c34ce5536ed100d25a6249a1f028218
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,43,1,2.09202453,1665117489,Regular,4769f5e6e6adf3702aa2d47d50f18b8e2c34ce5536ed100d25a6249a1f028218
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,0,1,0.03296259,1665117489,Regular,49d5b8d6f8f7d9979ebcca20a24b6e81f1d6f6d593ea7e0ed6220954b5db0d76
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,1,1,2.09202453,1665117489,Regular,49d5b8d6f8f7d9979ebcca20a24b6e81f1d6f6d593ea7e0ed6220954b5db0d76
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,54,1,0.03296259,1665117489,Regular,088d36768547a0f2a2a577af7263c50e68f751f33d4a07867993f050a3fed6ef
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,55,1,2.09202453,1665117489,Regular,088d36768547a0f2a2a577af7263c50e68f751f33d4a07867993f050a3fed6ef
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,4,1,0.03296259,1665117489,Regular,b164ec0a529d444ab81a978141008abf5eba2d43f0d25a464bcbd8570b09dea1
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,5,1,2.09202453,1665117489,Regular,b164ec0a529d444ab81a978141008abf5eba2d43f0d25a464bcbd8570b09dea1
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,16,1,0.03296259,1665117489,Regular,27d0c5841f34851a380086bb9cd4f7ab40b94fa348345a88d6ad53d616f1a126
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,17,1,2.09202453,1665117489,Regular,27d0c5841f34851a380086bb9cd4f7ab40b94fa348345a88d6ad53d616f1a126
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,122,1,0.03296259,1665117489,Regular,853c350cc9537d1c3ef03e104f439190a6a1f855b6c14abd0a6a04a615d9ad02
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,123,1,2.09202453,1665117489,Regular,853c350cc9537d1c3ef03e104f439190a6a1f855b6c14abd0a6a04a615d9ad02
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,128,1,0.03296259,1665117489,Regular,3976c48fa351d3230c0b6b1a2cfa3b7be953c2c3af5a09f4226522d82d0cff71
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,129,1,2.09202453,1665117489,Regular,3976c48fa351d3230c0b6b1a2cfa3b7be953c2c3af5a09f4226522d82d0cff71
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,114,1,0.03296259,1665117489,Regular,1e6f187fc9170ff050654619bd2323633cd625049fa60bcb3d90389776dde44a
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,115,1,2.09202453,1665117489,Regular,1e6f187fc9170ff050654619bd2323633cd625049fa60bcb3d90389776dde44a
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,40,1,0.03296259,1665117489,Regular,a4004b3e64bf5e29daed46cce5f45ad810ab36efed62eea7d0d40dc85e502719
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,41,1,2.09202453,1665117489,Regular,a4004b3e64bf5e29daed46cce5f45ad810ab36efed62eea7d0d40dc85e502719
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,26,1,0.03296259,1665117489,Regular,2776820e9eb8793217809e9dd662c58aca21af877a8a82926e6328adf58ff487
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,27,1,2.09202453,1665117489,Regular,2776820e9eb8793217809e9dd662c58aca21af877a8a82926e6328adf58ff487
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,8,1,0.03296259,1665117489,Regular,f4a254f3c19f9a41bfbe0e38df06892147d147087374a20e7d240212cd7ff400
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,9,1,2.09202453,1665117489,Regular,f4a254f3c19f9a41bfbe0e38df06892147d147087374a20e7d240212cd7ff400
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,52,1,0.03296259,1665117489,Regular,3b410f78fcbcc297a13001fc1724d5b366373e3c8017a62a1664a1de5cb7ca73
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,53,1,2.09202453,1665117489,Regular,3b410f78fcbcc297a13001fc1724d5b366373e3c8017a62a1664a1de5cb7ca73
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,86,1,0.03296259,1665117489,Regular,546978ec797653513f5698dcf8c1d5bfc07eec9d8098ef724eb6362a39f78445
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,87,1,2.09202453,1665117489,Regular,546978ec797653513f5698dcf8c1d5bfc07eec9d8098ef724eb6362a39f78445
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,50,1,0.03296259,1665117489,Regular,30813aac3ab184f9178f3baa110b6275e7c62670f702e824b576774ffed38ca9
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,51,1,2.09202453,1665117489,Regular,30813aac3ab184f9178f3baa110b6275e7c62670f702e824b576774ffed38ca9
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,66,1,0.03296259,1665117489,Regular,7bdeec63733da990210ca2b7d32b45df87199434c4c45cb8bd9b04f4ef7f8bc4
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,67,1,2.09202453,1665117489,Regular,7bdeec63733da990210ca2b7d32b45df87199434c4c45cb8bd9b04f4ef7f8bc4
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,74,1,0.03296259,1665117489,Regular,baeff98f3b1620de51dca20fb9d4aed4e5d7edd4f3cb01f482377eb05456660e
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,75,1,2.09202453,1665117489,Regular,baeff98f3b1620de51dca20fb9d4aed4e5d7edd4f3cb01f482377eb05456660e
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,100,1,0.03296259,1665117489,Regular,6f8c889960b92e65d30243198114ef69675d83c4ba8854c57797250d6368f680
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,101,1,2.09202453,1665117489,Regular,6f8c889960b92e65d30243198114ef69675d83c4ba8854c57797250d6368f680
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,22,1,0.03296259,1665117489,Regular,8f0c378a6c2e51de3ba6906df9d4de5b835729106dc24c0a1f533f1f43abb750
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,23,1,2.09202453,1665117489,Regular,8f0c378a6c2e51de3ba6906df9d4de5b835729106dc24c0a1f533f1f43abb750
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,130,1,0.03296259,1665117489,Regular,b818add7b9b66a299fa3727a949f28b047b3d04be39e4aeba9ec036c44e1b649
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,131,1,2.09202453,1665117489,Regular,b818add7b9b66a299fa3727a949f28b047b3d04be39e4aeba9ec036c44e1b649
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,134,1,0.03296259,1665117489,Regular,276d6f22117b4b370c0040cc168f124a038beec4dc98d2bbb51470cb470114f5
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,135,1,2.09202453,1665117489,Regular,276d6f22117b4b370c0040cc168f124a038beec4dc98d2bbb51470cb470114f5
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,72,1,0.03296259,1665117489,Regular,2643963c61491814e062a4bd627d9f858c646dd7bc8d141c4c80b864b028aa81
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,73,1,2.09202453,1665117489,Regular,2643963c61491814e062a4bd627d9f858c646dd7bc8d141c4c80b864b028aa81
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,14,1,0.03296259,1665117489,Regular,87fc855afab0fbd6dfb6f24995323357458b043a1c91f57dfb44ec1ff669950a
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,15,1,2.09202453,1665117489,Regular,87fc855afab0fbd6dfb6f24995323357458b043a1c91f57dfb44ec1ff669950a
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,92,1,0.03296259,1665117489,Regular,103465a4813d605032830bc44efff7f00ec40d4132beccfe5dc18047e1cb85bc
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,93,1,2.09202453,1665117489,Regular,103465a4813d605032830bc44efff7f00ec40d4132beccfe5dc18047e1cb85bc
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,84,1,0.03296259,1665117489,Regular,bd718e81bd26cdd8852c99069e8a4c2f139e32148ea6e825f33224329e8b3c21
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,85,1,2.09202453,1665117489,Regular,bd718e81bd26cdd8852c99069e8a4c2f139e32148ea6e825f33224329e8b3c21
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,32,1,0.03296259,1665117489,Regular,c8eb4fc6e23ccbb907a6453880d0d433895a938d6a4fb2f2315b34c94cd53b09
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,33,1,2.09202453,1665117489,Regular,c8eb4fc6e23ccbb907a6453880d0d433895a938d6a4fb2f2315b34c94cd53b09
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,18,1,0.03296259,1665117489,Regular,fdb2d9f1724612b73ec31406d3a5e791ef90de7ce719f434587f5196502a3777
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,19,1,2.09202453,1665117489,Regular,fdb2d9f1724612b73ec31406d3a5e791ef90de7ce719f434587f5196502a3777
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,80,1,0.03296259,1665117489,Regular,e37b032a04c32641ba39fa857aace47e6d533271e6098a08d22b520772aace3f
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,81,1,2.09202453,1665117489,Regular,e37b032a04c32641ba39fa857aace47e6d533271e6098a08d22b520772aace3f
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,44,1,0.03296259,1665117489,Regular,83f3800c0c3d7bfb5246f4599479ac13348590089265afb574f82d5d6598a0aa
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,45,1,2.09202453,1665117489,Regular,83f3800c0c3d7bfb5246f4599479ac13348590089265afb574f82d5d6598a0aa
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,136,1,0.03296259,1665117489,Regular,414a12abd679716ff2bbab32ccc5ff75cc75adb5fdfee7ecb8b3690dfe7f3fd2
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,137,1,2.09202453,1665117489,Regular,414a12abd679716ff2bbab32ccc5ff75cc75adb5fdfee7ecb8b3690dfe7f3fd2
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,58,1,0.03296259,1665117489,Regular,f467f757fee52d66c3bc7ddc495c993d87c7eb8f471003b38803cb0945d1e452
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,59,1,2.09202453,1665117489,Regular,f467f757fee52d66c3bc7ddc495c993d87c7eb8f471003b38803cb0945d1e452
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,96,1,0.03296259,1665117489,Regular,0b7633350e85a8f14bf3129358ed04fba5206d42b1b7b3d9cbf065ad9b4552b9
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,97,1,2.09202453,1665117489,Regular,0b7633350e85a8f14bf3129358ed04fba5206d42b1b7b3d9cbf065ad9b4552b9
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,78,1,0.03296259,1665117489,Regular,a4e2f5ae14c6338a8a7023ee2eaac087b3de3066187aad708a8768b505d1a67b
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,79,1,2.09202453,1665117489,Regular,a4e2f5ae14c6338a8a7023ee2eaac087b3de3066187aad708a8768b505d1a67b
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,38,1,0.03296259,1665117489,Regular,51e21f9070a56317d717ccdc0efa74a29f603da1e5b920b8544addfb3d015c52
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,39,1,2.09202453,1665117489,Regular,51e21f9070a56317d717ccdc0efa74a29f603da1e5b920b8544addfb3d015c52
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,124,1,0.03296259,1665117489,Regular,df7abd93e1487b4bc31ba224475ce8da33a6c07d15eee347c363a8e9f4ca0aff
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,125,1,2.09202453,1665117489,Regular,df7abd93e1487b4bc31ba224475ce8da33a6c07d15eee347c363a8e9f4ca0aff
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,90,1,0.03296259,1665117489,Regular,7d6bacbbf01d669e4141b589c1f844be325f5369a26ecf04ed9882587c6803c6
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,91,1,2.09202453,1665117489,Regular,7d6bacbbf01d669e4141b589c1f844be325f5369a26ecf04ed9882587c6803c6
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,30,1,0.03296259,1665117489,Regular,4aecc589f05adcf2bbd61f28684ef5c77537407878893e7f1cb742d9569c6686
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,31,1,2.09202453,1665117489,Regular,4aecc589f05adcf2bbd61f28684ef5c77537407878893e7f1cb742d9569c6686
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,132,1,0.03296259,1665117489,Regular,1fa150435a8b24769ef69babe6291571485feb42214fa940d78bc0d97e12f623
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,133,1,2.09202453,1665117489,Regular,1fa150435a8b24769ef69babe6291571485feb42214fa940d78bc0d97e12f623
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,10,1,0.03296259,1665117489,Regular,b4fb179b315f885bda29f05bd41d538498fcc99852fb65354f7549eb74f6bf12
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,11,1,2.09202453,1665117489,Regular,b4fb179b315f885bda29f05bd41d538498fcc99852fb65354f7549eb74f6bf12
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,60,1,0.03296259,1665117489,Regular,14bf75d35c5ecc6e7d29df2753d1172b51f02176e5bb9fc11ba6f54ad97225b7
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,61,1,2.09202453,1665117489,Regular,14bf75d35c5ecc6e7d29df2753d1172b51f02176e5bb9fc11ba6f54ad97225b7
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,88,1,0.03296259,1665117489,Regular,0256bb180bf4388e71e84a69b35f8bb6e032cbdfa6babbbdd9dcacb10dc49210
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,89,1,2.09202453,1665117489,Regular,0256bb180bf4388e71e84a69b35f8bb6e032cbdfa6babbbdd9dcacb10dc49210
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,110,1,0.03296259,1665117489,Regular,8ebfdf5432b2e213e8639c77be6f377ea5e5a18da82f943e2e3db3b744fc2d22
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,111,1,2.09202453,1665117489,Regular,8ebfdf5432b2e213e8639c77be6f377ea5e5a18da82f943e2e3db3b744fc2d22
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,20,1,0.03296259,1665117489,Regular,49572e71aaa877b906531c96ad2f7070286c23434ebf1cc10303d3a414342c32
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,21,1,2.09202453,1665117489,Regular,49572e71aaa877b906531c96ad2f7070286c23434ebf1cc10303d3a414342c32
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,118,1,0.03296259,1665117489,Regular,92dbfceeccee2a76651268aa91b4648aee335161959ac54748c4d0e07974753b
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,119,1,2.09202453,1665117489,Regular,92dbfceeccee2a76651268aa91b4648aee335161959ac54748c4d0e07974753b
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,70,1,0.03296259,1665117489,Regular,d6dbd37b2cdf01a51f40eaf2ece7b352fb4a30d858933daaef4c8011380e7019
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,71,1,2.09202453,1665117489,Regular,d6dbd37b2cdf01a51f40eaf2ece7b352fb4a30d858933daaef4c8011380e7019
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,116,1,0.03296259,1665117489,Regular,2abecc77878bf610ee9271a4ab427cd076ab48376d8d7fc7d2ff837d6cbbba75
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,117,1,2.09202453,1665117489,Regular,2abecc77878bf610ee9271a4ab427cd076ab48376d8d7fc7d2ff837d6cbbba75
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,56,1,0.03296259,1665117489,Regular,dc17dd954bffc9d36b0c38460a929833822827aa03e7042475fb947d58b82f9d
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,57,1,2.09202453,1665117489,Regular,dc17dd954bffc9d36b0c38460a929833822827aa03e7042475fb947d58b82f9d
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,138,1,0.03296259,1665117489,Regular,3251f2e258d126db8d5e08a876f376535a07f09dfbf3d0ab7db1088349f7f8e2
259e8c1c2bfe2a0bef0c276ed332ec7b56fca9298092df6b3f4fce8122887db0,1,139,1,2.09202453,1665117489,Regular,3251f2e258d126db8d5e08a876f376535a07f09dfbf3d0ab7db1088349f7f8e2
