tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,2,1,0.03219457,1705814282,Regular,4d747900935c4e0915e771974a473b771a7394ef6d6f1b24a57daea44ac00701
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,3,1,11.98992545,1705814282,Regular,4d747900935c4e0915e771974a473b771a7394ef6d6f1b24a57daea44ac00701
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,44,1,0.03219457,1705814282,Regular,482b5cfbb3378e17d85bc7f90f56637dbe56dd1857f5df7b809d553d99054fff
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,45,1,11.98992545,1705814282,Regular,482b5cfbb3378e17d85bc7f90f56637dbe56dd1857f5df7b809d553d99054fff
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,18,1,0.03219457,1705814282,Regular,ad83e74673960fdb905bf29c1f1083c1c2636eafb54b60c09e5a8522029abe2a
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,19,1,11.98992545,1705814282,Regular,ad83e74673960fdb905bf29c1f1083c1c2636eafb54b60c09e5a8522029abe2a
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,20,1,0.03219457,1705814282,Regular,4fe61a0e0b60f2afcd040a30825c75d1b4ef58ed9d0f99ac4370cf1b780a6ecb
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,21,1,11.98992545,1705814282,Regular,4fe61a0e0b60f2afcd040a30825c75d1b4ef58ed9d0f99ac4370cf1b780a6ecb
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,56,1,0.03219457,1705814282,Regular,21204d560b373885d249a3d501c38460fa5981b0e3f7dfc5f2c560870c308151
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,57,1,11.98992545,1705814282,Regular,21204d560b373885d249a3d501c38460fa5981b0e3f7dfc5f2c560870c308151
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,72,1,0.03219457,1705814282,Regular,444d7bf91b8b2f0f3fa855ada1409316a794464dedf31db2d8d9918e45efd683
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,73,1,11.98992545,1705814282,Regular,444d7bf91b8b2f0f3fa855ada1409316a794464dedf31db2d8d9918e45efd683
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,0,1,0.03219457,1705814282,Regular,a04dce1a1d7f7395c388db40adceb9087105e5f8b205bfc185037d33cc6b5aaa
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,1,1,11.98992545,1705814282,Regular,a04dce1a1d7f7395c388db40adceb9087105e5f8b205bfc185037d33cc6b5aaa
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,22,1,0.03219457,1705814282,Regular,5101969859ce8ded9e2e8b4ec7414f595b178e683fd571e2396fb57016e1c8ca
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,23,1,11.98992545,1705814282,Regular,5101969859ce8ded9e2e8b4ec7414f595b178e683fd571e2396fb57016e1c8ca
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,66,1,0.03219457,1705814282,Regular,85a3760b574166d7fdd2a9c9e8a0a5f79fc4905f1a72ad9ab3040e90bbdd1606
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,67,1,11.98992545,1705814282,Regular,85a3760b574166d7fdd2a9c9e8a0a5f79fc4905f1a72ad9ab3040e90bbdd1606
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,55,1,11.98992545,1705814282,Regular,101ff007ceee773ac9efa44075c01b757f3c343ab6b0d2662bedd0b284ad7629
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,26,1,0.03219457,1705814282,Regular,e327e38a93e5d218348d34cb11325540b2e64bd332c1fcc787566c61c7859796
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,27,1,11.98992545,1705814282,Regular,e327e38a93e5d218348d34cb11325540b2e64bd332c1fcc787566c61c7859796
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,52,1,0.03219457,1705814282,Regular,f60480f70c5be8909e7f59c9be5a42cf60be7331ae4b13ef33199ee2c735df93
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,53,1,11.98992545,1705814282,Regular,f60480f70c5be8909e7f59c9be5a42cf60be7331ae4b13ef33199ee2c735df93
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,24,1,0.03219457,1705814282,Regular,fcda17c4f7335039decd0d0303e7b95eff346c58c68a27ad7b92b5a11d4096f5
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,25,1,11.98992545,1705814282,Regular,fcda17c4f7335039decd0d0303e7b95eff346c58c68a27ad7b92b5a11d4096f5
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,70,1,0.03219457,1705814282,Regular,586e1551b6b53cfd43630ddf03ed5ad4819fa73e0c1e521929733a96ebeea796
00c4e1ba49f1f20ff0a3aa036c7e4c5ca291776c1675f7d80ec4478cab8813b8,1,14,1,0.03219457,1705814282,Regular,a5d391578a3437242c8c3f26bc7e8b5eb23d59f829bf3fc25ac1328f08404f92
