tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,47,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,46,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,45,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,44,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,43,1,5.97515004,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,-1,42,1,0.03022998,1711801138,Regular,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
2580c492825412c48c615a12f6e336530cb8e739482f115ca7ba1a6bf78ef816,-1,1,1,5.97515004,1711353358,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
2580c492825412c48c615a12f6e336530cb8e739482f115ca7ba1a6bf78ef816,-1,0,1,0.03022998,1711353358,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
9e1e8f1217d05efd746f6deb18ca8f95e425a6afb741be0a24cfef3daa130892,-1,1,1,5.97515004,1711353358,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
9e1e8f1217d05efd746f6deb18ca8f95e425a6afb741be0a24cfef3daa130892,-1,0,1,0.03022998,1711353358,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
a7769fd8dfaa491616b10a3a83ceb9843301d7ccb0af817dfebcb1a93a62e191,-1,1,1,5.97515004,1711353358,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
a7769fd8dfaa491616b10a3a83ceb9843301d7ccb0af817dfebcb1a93a62e191,-1,0,1,0.03022998,1711353358,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
66784d392ca765378d95a23b3aeee2ebc17b1b1c019c5d9f9e9e407584303213,-1,1,1,5.97515004,1711353150,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
66784d392ca765378d95a23b3aeee2ebc17b1b1c019c5d9f9e9e407584303213,-1,0,1,0.03022998,1711353150,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
7bb813bd49bb5b8ca92e58d6a03cdc29902af80d0cfd749e1858c1a2e61b825f,-1,1,1,5.97515004,1711353150,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
7bb813bd49bb5b8ca92e58d6a03cdc29902af80d0cfd749e1858c1a2e61b825f,-1,0,1,0.03022998,1711353150,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
094c38681e7debed9a6c2c606fc68a0ed5c88604abf6aa556abb852ce2d43e26,-1,0,1,0.03022998,1711352738,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
094c38681e7debed9a6c2c606fc68a0ed5c88604abf6aa556abb852ce2d43e26,-1,1,1,5.97515004,1711352738,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
4ae761bbae6f0b2e080aef7b67f73d3d442cc1ebf4d9a789a567419b81c4f0dd,-1,1,1,5.97515004,1711352738,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
4ae761bbae6f0b2e080aef7b67f73d3d442cc1ebf4d9a789a567419b81c4f0dd,-1,0,1,0.03022998,1711352738,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
53750823d395194ccef7824e32ed10174ad09150a2b3e3fd9f65bc2456f1421d,-1,1,1,5.97515004,1711352738,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
53750823d395194ccef7824e32ed10174ad09150a2b3e3fd9f65bc2456f1421d,-1,0,1,0.03022998,1711352738,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
7d231dbdf5a219ed359361f61413d7e2cea1439b5f8439410964361c8c5ee810,-1,0,1,0.03022998,1711352738,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
7d231dbdf5a219ed359361f61413d7e2cea1439b5f8439410964361c8c5ee810,-1,1,1,5.97515004,1711352738,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
6284fb068762d5051175a5322ae3ba9d033b0f3789f681527155a4373a250c21,-1,0,1,0.03022998,1711351413,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
6284fb068762d5051175a5322ae3ba9d033b0f3789f681527155a4373a250c21,-1,1,1,5.97515004,1711351413,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
6589fcb3ccda6fb1cd47fc2643efb55a974cbffef79a1b34ec12899ae042c648,-1,1,1,5.97515004,1711351413,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
6589fcb3ccda6fb1cd47fc2643efb55a974cbffef79a1b34ec12899ae042c648,-1,0,1,0.03022998,1711351413,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
6d6d0efa8c2b364eae800dbbbd14d8f75453e6c49cbfda24725fd3f63a473b0a,-1,0,1,0.03022998,1711351413,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
6d6d0efa8c2b364eae800dbbbd14d8f75453e6c49cbfda24725fd3f63a473b0a,-1,1,1,5.97515004,1711351413,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
766326d5f4126ee84dac71578a7340b81185d02830fb5293ccb2262b9fec355a,-1,0,1,0.03022998,1711351413,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
766326d5f4126ee84dac71578a7340b81185d02830fb5293ccb2262b9fec355a,-1,1,1,5.97515004,1711351413,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
f8ebaa8300e5c7fe55d55e073c54faf6ebc78aaf5224520d56ecceade50fcc02,-1,0,1,0.03022998,1711351413,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
f8ebaa8300e5c7fe55d55e073c54faf6ebc78aaf5224520d56ecceade50fcc02,-1,1,1,5.97515004,1711351413,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
26587ecb1ebd4db2543e10709e15abaf87829693b39cf0048954eb9bc50a82b8,-1,1,1,5.97515004,1711351367,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
26587ecb1ebd4db2543e10709e15abaf87829693b39cf0048954eb9bc50a82b8,-1,0,1,0.03022998,1711351367,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
311c7c86b897a27d07f16d764eb11782e2b61960a7cf8ab7d339762f192733ad,-1,0,1,0.03022998,1711351367,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
311c7c86b897a27d07f16d764eb11782e2b61960a7cf8ab7d339762f192733ad,-1,1,1,5.97515004,1711351367,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
455808d775f8004e1d411ea4559abd6d4df676a838a9d4040d88fd6bf47291ea,-1,0,1,0.03022998,1711351367,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
455808d775f8004e1d411ea4559abd6d4df676a838a9d4040d88fd6bf47291ea,-1,1,1,5.97515004,1711351367,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
57174770794cdeb41a5fa7c9792d8c4d660baa4b219603f81b5f2f4c38cff719,-1,1,1,5.97515004,1711351367,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
57174770794cdeb41a5fa7c9792d8c4d660baa4b219603f81b5f2f4c38cff719,-1,0,1,0.03022998,1711351367,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
5ee1a449327dbcdca66e7287e88ddfe52c59fa7f89b64652c39279e458e3cb91,-1,1,1,5.97515004,1711351367,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
5ee1a449327dbcdca66e7287e88ddfe52c59fa7f89b64652c39279e458e3cb91,-1,0,1,0.03022998,1711351367,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
68da27902df93a2dcf9a0044706c4c5239da70b7bf469b47486ff4fcb5861de8,-1,0,1,0.03022998,1711351367,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
68da27902df93a2dcf9a0044706c4c5239da70b7bf469b47486ff4fcb5861de8,-1,1,1,5.97515004,1711351367,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
a1269908a365069bd584aa59dde3276e2ededb851aa71dc0701dd001ff5de54f,-1,1,1,5.97515004,1711351367,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
a1269908a365069bd584aa59dde3276e2ededb851aa71dc0701dd001ff5de54f,-1,0,1,0.03022998,1711351367,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
f49717ea4dfbc407abd300350bfc9399599da990cabe1c605f160133131f9918,-1,1,1,5.97515004,1711351367,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
f49717ea4dfbc407abd300350bfc9399599da990cabe1c605f160133131f9918,-1,0,1,0.03022998,1711351367,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
1cdd349b207b277c93367f1d5e34eb61c67c307f1f2d6d7575e720ada743b6f1,-1,0,1,0.03022998,1711351178,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
1cdd349b207b277c93367f1d5e34eb61c67c307f1f2d6d7575e720ada743b6f1,-1,1,1,5.97515004,1711351178,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
1ff2e8e1af43e5838f2136da9ae4da6991b5b955f5b79c2d1364c9beae116c20,-1,1,1,5.97515004,1711351178,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
1ff2e8e1af43e5838f2136da9ae4da6991b5b955f5b79c2d1364c9beae116c20,-1,0,1,0.03022998,1711351178,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
43a49c2f6be2acd169cea3023dc0e960f039f329e41728ce708cb27bde28d986,-1,0,1,0.03022998,1711351178,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
43a49c2f6be2acd169cea3023dc0e960f039f329e41728ce708cb27bde28d986,-1,1,1,5.97515004,1711351178,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
608a0c50267f1a4b06d7a58d58a940ed7b5285ed8ae301bb055d7eb173f50358,-1,0,1,0.03022998,1711351178,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
608a0c50267f1a4b06d7a58d58a940ed7b5285ed8ae301bb055d7eb173f50358,-1,1,1,5.97515004,1711351178,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
9cb124b4ef62345bce7e6681ce0b26a5832356c4d063ab6034cc738a5d801d2d,-1,0,1,0.03022998,1711351178,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
9cb124b4ef62345bce7e6681ce0b26a5832356c4d063ab6034cc738a5d801d2d,-1,1,1,5.97515004,1711351178,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
b8a28ff63772756b817d4abe11993f8df1ff94a59bdf8044d4e9d7e20c979409,-1,1,1,5.97515004,1711351178,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
b8a28ff63772756b817d4abe11993f8df1ff94a59bdf8044d4e9d7e20c979409,-1,0,1,0.03022998,1711351178,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
cf1820650ad5beea826aff1ecb230fec26b26a9de8075ca76c49e8a4a5bd0960,-1,1,1,5.97515004,1711351178,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
cf1820650ad5beea826aff1ecb230fec26b26a9de8075ca76c49e8a4a5bd0960,-1,0,1,0.03022998,1711351178,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
e767fef7ea58b6e65d2d9a93fcec0839699877ac2b2d8bd200a26995da1bdb78,-1,1,1,5.97515004,1711351178,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
e767fef7ea58b6e65d2d9a93fcec0839699877ac2b2d8bd200a26995da1bdb78,-1,0,1,0.03022998,1711351178,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
26495b3ef0402416c5da52a2ea6433221b6feaacbb4b284b9fd32c07478f914f,-1,1,1,5.97515004,1711351141,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
26495b3ef0402416c5da52a2ea6433221b6feaacbb4b284b9fd32c07478f914f,-1,0,1,0.03022998,1711351141,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
2b5e6b83508e43b8c08ac8f43df8ecdec035dbc07de3c41e198df2124cd105ba,-1,1,1,5.97515004,1711351141,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
2b5e6b83508e43b8c08ac8f43df8ecdec035dbc07de3c41e198df2124cd105ba,-1,0,1,0.03022998,1711351141,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
40cf3b65803f9bc9ba0db67cfd3fb804af8128719eaedbb9a46e324060d11f36,-1,1,1,5.97515004,1711351141,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
40cf3b65803f9bc9ba0db67cfd3fb804af8128719eaedbb9a46e324060d11f36,-1,0,1,0.03022998,1711351141,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
47dc71ba363ca23432a820ac2e5fb5fd1be3634e29ecc02af0877b47c700a8fa,-1,1,1,5.97515004,1711351141,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
47dc71ba363ca23432a820ac2e5fb5fd1be3634e29ecc02af0877b47c700a8fa,-1,0,1,0.03022998,1711351141,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
61ac21e83b2d3c86c06d35dd8b69597501be4f669234fa2dcd4a0bce3ea493bf,-1,0,1,0.03022998,1711351141,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
61ac21e83b2d3c86c06d35dd8b69597501be4f669234fa2dcd4a0bce3ea493bf,-1,1,1,5.97515004,1711351141,Ticket,6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,80,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,81,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,114,1,0.03022998,1711350613,Regular,1cdd349b207b277c93367f1d5e34eb61c67c307f1f2d6d7575e720ada743b6f1
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,82,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,83,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,17,1,5.97515004,1711350613,Regular,40cf3b65803f9bc9ba0db67cfd3fb804af8128719eaedbb9a46e324060d11f36
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,86,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,87,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,16,1,0.03022998,1711350613,Regular,40cf3b65803f9bc9ba0db67cfd3fb804af8128719eaedbb9a46e324060d11f36
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,90,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,91,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,89,1,5.97515004,1711350613,Regular,47dc71ba363ca23432a820ac2e5fb5fd1be3634e29ecc02af0877b47c700a8fa
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,92,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,93,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,88,1,0.03022998,1711350613,Regular,47dc71ba363ca23432a820ac2e5fb5fd1be3634e29ecc02af0877b47c700a8fa
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,94,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,95,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,185,1,5.97515004,1711350613,Regular,2b5e6b83508e43b8c08ac8f43df8ecdec035dbc07de3c41e198df2124cd105ba
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,99,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,184,1,0.03022998,1711350613,Regular,2b5e6b83508e43b8c08ac8f43df8ecdec035dbc07de3c41e198df2124cd105ba
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,100,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,101,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,67,1,5.97515004,1711350613,Regular,61ac21e83b2d3c86c06d35dd8b69597501be4f669234fa2dcd4a0bce3ea493bf
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,102,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,103,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,66,1,0.03022998,1711350613,Regular,61ac21e83b2d3c86c06d35dd8b69597501be4f669234fa2dcd4a0bce3ea493bf
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,106,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,107,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,61,1,5.97515004,1711350613,Regular,26495b3ef0402416c5da52a2ea6433221b6feaacbb4b284b9fd32c07478f914f
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,108,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,109,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,60,1,0.03022998,1711350613,Regular,26495b3ef0402416c5da52a2ea6433221b6feaacbb4b284b9fd32c07478f914f
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,110,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,111,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,199,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,112,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,198,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,113,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,197,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,116,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,196,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,117,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,195,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,118,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,194,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,119,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,193,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,120,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
