tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,93,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,94,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,17,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,95,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,96,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,97,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,98,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,18,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,99,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,100,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,19,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,101,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,102,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,20,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,103,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,104,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,21,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,105,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,106,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,22,1,10.59742638,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6,-1,107,1,0.03297562,1700418073,Regular,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
2a267d5a109bd21d066ec67397881c0dee8bed4e2cdf0ef57ef847fc4bb8e205,-1,1,1,10.59742638,1700370876,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
2a267d5a109bd21d066ec67397881c0dee8bed4e2cdf0ef57ef847fc4bb8e205,-1,0,1,0.03297562,1700370876,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
37f1fe7fc45a0ff3fdcf3e39f73e267a748f9bf56c694139afe48382bb263350,-1,0,1,0.03297562,1700370876,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
37f1fe7fc45a0ff3fdcf3e39f73e267a748f9bf56c694139afe48382bb263350,-1,1,1,10.59742638,1700370876,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
4d46866aefc53987fde52b4fe253361b7ec7e527a9f08adc3807a4ba567ce6bb,-1,0,1,0.03297562,1700370876,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
4d46866aefc53987fde52b4fe253361b7ec7e527a9f08adc3807a4ba567ce6bb,-1,1,1,10.59742638,1700370876,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
6d78d58c3982e879dcd1511acd3a296378d34d2e233a9cd0759e3a24cfd7f1fc,-1,0,1,0.03297562,1700370876,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
6d78d58c3982e879dcd1511acd3a296378d34d2e233a9cd0759e3a24cfd7f1fc,-1,1,1,10.59742638,1700370876,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
7dad7be2a146c9ef6257b1e05bb7d5a63e7bdaeab55041e2d04a550a8b564858,-1,1,1,10.59742638,1700370876,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
7dad7be2a146c9ef6257b1e05bb7d5a63e7bdaeab55041e2d04a550a8b564858,-1,0,1,0.03297562,1700370876,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
8de07434288bf4596bdf27f22933bab64f1c2c8542ab477d629341fb0ae26fe1,-1,1,1,10.59742638,1700370876,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
8de07434288bf4596bdf27f22933bab64f1c2c8542ab477d629341fb0ae26fe1,-1,0,1,0.03297562,1700370876,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
b0c032f723c737dabacd2b374e75d0404a4adb4c6b0fb58b2ae21c3d39df4415,-1,1,1,10.59742638,1700370876,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
b0c032f723c737dabacd2b374e75d0404a4adb4c6b0fb58b2ae21c3d39df4415,-1,0,1,0.03297562,1700370876,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
c87771a2969ae45e7ecf5533fd65a91cd437874b97c6c052a65790e0a27bdfdd,-1,1,1,10.59742638,1700370876,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
c87771a2969ae45e7ecf5533fd65a91cd437874b97c6c052a65790e0a27bdfdd,-1,0,1,0.03297562,1700370876,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
dd2ba9dd1c48550fc1a20dba605ff07557edc73695d7259e300338fc0b6c53d0,-1,0,1,0.03297562,1700370876,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
dd2ba9dd1c48550fc1a20dba605ff07557edc73695d7259e300338fc0b6c53d0,-1,1,1,10.59742638,1700370876,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
1fa07da506c10f299295b6d700ebf0e76342bd5c80ca32918a6324b2451a6726,-1,1,1,10.59742638,1700370245,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
1fa07da506c10f299295b6d700ebf0e76342bd5c80ca32918a6324b2451a6726,-1,0,1,0.03297562,1700370245,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
4230364cb2cb134f4903b079547d1136ae2353d27a7ae90b82abe02c5cfd3659,-1,1,1,10.59742638,1700370245,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
4230364cb2cb134f4903b079547d1136ae2353d27a7ae90b82abe02c5cfd3659,-1,0,1,0.03297562,1700370245,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
665fd3abdd1c9d84d36ae403dd0485d503b726d4d1bcd2524d61a1fd2d0b1802,-1,0,1,0.03297562,1700370245,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
665fd3abdd1c9d84d36ae403dd0485d503b726d4d1bcd2524d61a1fd2d0b1802,-1,1,1,10.59742638,1700370245,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
ac76fe1b088fd817b189dbf3e9f09aca972e7e7cef54c8df040721f9d38945ed,-1,0,1,0.03297562,1700370245,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
ac76fe1b088fd817b189dbf3e9f09aca972e7e7cef54c8df040721f9d38945ed,-1,1,1,10.59742638,1700370245,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
d660f05c743e4e7d31270e1c52164a3f56f3c21bb3358cd37940f0fa8f00ac18,-1,0,1,0.03297562,1700370245,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
d660f05c743e4e7d31270e1c52164a3f56f3c21bb3358cd37940f0fa8f00ac18,-1,1,1,10.59742638,1700370245,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
1eb34cd06e0bef77409e1277fcc07acf01a4309ec99d8be0487f28dbe49fd711,-1,1,1,10.59742638,1700370062,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
1eb34cd06e0bef77409e1277fcc07acf01a4309ec99d8be0487f28dbe49fd711,-1,0,1,0.03297562,1700370062,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
3604eb758c0e4123c63db220bbcbcf35364a31cfd9bbef8a1ab6a03d6f825e82,-1,0,1,0.03297562,1700370062,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
3604eb758c0e4123c63db220bbcbcf35364a31cfd9bbef8a1ab6a03d6f825e82,-1,1,1,10.59742638,1700370062,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
bef00c0582c25fdee6a3cfc1019272edca30ce7bb5e7dd898687a339474c4c7a,-1,0,1,0.03297562,1700370062,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
bef00c0582c25fdee6a3cfc1019272edca30ce7bb5e7dd898687a339474c4c7a,-1,1,1,10.59742638,1700370062,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
e7c5048e84c627d437be073df5863fc8b341307e1914834e881224c7c3545de3,-1,1,1,10.59742638,1700370062,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
e7c5048e84c627d437be073df5863fc8b341307e1914834e881224c7c3545de3,-1,0,1,0.03297562,1700370062,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
0f8beea1e325f4f5f7a5002fa13ca04203daeed0bfaca07bd4273597a4e871b6,-1,1,1,10.59742638,1700369896,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
0f8beea1e325f4f5f7a5002fa13ca04203daeed0bfaca07bd4273597a4e871b6,-1,0,1,0.03297562,1700369896,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
753a3d564adb0b39649c23e3a9baca61f71ac4507d6462cccd4d5a3bf6bc055f,-1,0,1,0.03297562,1700369896,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
753a3d564adb0b39649c23e3a9baca61f71ac4507d6462cccd4d5a3bf6bc055f,-1,1,1,10.59742638,1700369896,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
7d169cdc884bf01ed712f8e03b3b24cc7455e41207c0d79da2b26f909c7dc9ce,-1,1,1,10.59742638,1700369896,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
7d169cdc884bf01ed712f8e03b3b24cc7455e41207c0d79da2b26f909c7dc9ce,-1,0,1,0.03297562,1700369896,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
fe7210aa60557968304242007d73fe4d1868b1104cae53c040b91d4d2c8059fb,-1,1,1,10.59742638,1700369896,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
fe7210aa60557968304242007d73fe4d1868b1104cae53c040b91d4d2c8059fb,-1,0,1,0.03297562,1700369896,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
2e44229b35433c13e4ce301c0ad16ff924a146a6a72a9be869f6d3574ebc8e8b,-1,0,1,0.03297562,1700369322,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
2e44229b35433c13e4ce301c0ad16ff924a146a6a72a9be869f6d3574ebc8e8b,-1,1,1,10.59742638,1700369322,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
5e30da0a68496876e0960c0e3e1714ab55ec3d484cecfbea96e81eeb786c46f5,-1,1,1,10.59742638,1700369322,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
5e30da0a68496876e0960c0e3e1714ab55ec3d484cecfbea96e81eeb786c46f5,-1,0,1,0.03297562,1700369322,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
8d7b269d2191d073d278f7e556d63efb4459fc1aa26fd0bf4ee609978396ffd7,-1,1,1,10.59742638,1700369322,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
8d7b269d2191d073d278f7e556d63efb4459fc1aa26fd0bf4ee609978396ffd7,-1,0,1,0.03297562,1700369322,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
ca107d2d3fe3164736559c0a5eba47bfecbc85c83f08a6f6b98294af2b3f2d9c,-1,0,1,0.03297562,1700369322,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
ca107d2d3fe3164736559c0a5eba47bfecbc85c83f08a6f6b98294af2b3f2d9c,-1,1,1,10.59742638,1700369322,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
f4521926512e4b761484035113fc793d4db72bbc883f7b0c3575d5303894d4e9,-1,1,1,10.59742638,1700369322,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
f4521926512e4b761484035113fc793d4db72bbc883f7b0c3575d5303894d4e9,-1,0,1,0.03297562,1700369322,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
b9624ccf41486eead0c079b8d0a10b93755eceaf15458fb0e2b2b29880e1a159,-1,1,1,10.59742638,1700368135,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
b9624ccf41486eead0c079b8d0a10b93755eceaf15458fb0e2b2b29880e1a159,-1,0,1,0.03297562,1700368135,Ticket,8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,199,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,42,1,0.03297562,1700368009,Regular,0f8beea1e325f4f5f7a5002fa13ca04203daeed0bfaca07bd4273597a4e871b6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,34,1,0.03297562,1700368009,Regular,e7c5048e84c627d437be073df5863fc8b341307e1914834e881224c7c3545de3
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,35,1,10.59742638,1700368009,Regular,e7c5048e84c627d437be073df5863fc8b341307e1914834e881224c7c3545de3
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,10,1,0.03297562,1700368009,Regular,ac76fe1b088fd817b189dbf3e9f09aca972e7e7cef54c8df040721f9d38945ed
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,11,1,10.59742638,1700368009,Regular,ac76fe1b088fd817b189dbf3e9f09aca972e7e7cef54c8df040721f9d38945ed
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,32,1,0.03297562,1700368009,Regular,1fa07da506c10f299295b6d700ebf0e76342bd5c80ca32918a6324b2451a6726
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,16,1,0.03297562,1700368009,Regular,b0c032f723c737dabacd2b374e75d0404a4adb4c6b0fb58b2ae21c3d39df4415
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,17,1,10.59742638,1700368009,Regular,b0c032f723c737dabacd2b374e75d0404a4adb4c6b0fb58b2ae21c3d39df4415
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,4,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,5,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,6,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,7,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,8,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,72,1,0.03297562,1700368009,Regular,4230364cb2cb134f4903b079547d1136ae2353d27a7ae90b82abe02c5cfd3659
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,74,1,0.03297562,1700368009,Regular,2a267d5a109bd21d066ec67397881c0dee8bed4e2cdf0ef57ef847fc4bb8e205
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,75,1,10.59742638,1700368009,Regular,2a267d5a109bd21d066ec67397881c0dee8bed4e2cdf0ef57ef847fc4bb8e205
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,58,1,0.03297562,1700368009,Regular,4d46866aefc53987fde52b4fe253361b7ec7e527a9f08adc3807a4ba567ce6bb
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,46,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,47,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,48,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,134,1,0.03297562,1700368009,Regular,3604eb758c0e4123c63db220bbcbcf35364a31cfd9bbef8a1ab6a03d6f825e82
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,135,1,10.59742638,1700368009,Regular,3604eb758c0e4123c63db220bbcbcf35364a31cfd9bbef8a1ab6a03d6f825e82
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,116,1,0.03297562,1700368009,Regular,665fd3abdd1c9d84d36ae403dd0485d503b726d4d1bcd2524d61a1fd2d0b1802
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,117,1,10.59742638,1700368009,Regular,665fd3abdd1c9d84d36ae403dd0485d503b726d4d1bcd2524d61a1fd2d0b1802
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,92,1,0.03297562,1700368009,Regular,7dad7be2a146c9ef6257b1e05bb7d5a63e7bdaeab55041e2d04a550a8b564858
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,93,1,10.59742638,1700368009,Regular,7dad7be2a146c9ef6257b1e05bb7d5a63e7bdaeab55041e2d04a550a8b564858
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,91,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,94,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,156,1,0.03297562,1700368009,Regular,7d169cdc884bf01ed712f8e03b3b24cc7455e41207c0d79da2b26f909c7dc9ce
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,152,1,0.03297562,1700368009,Regular,1eb34cd06e0bef77409e1277fcc07acf01a4309ec99d8be0487f28dbe49fd711
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,153,1,10.59742638,1700368009,Regular,1eb34cd06e0bef77409e1277fcc07acf01a4309ec99d8be0487f28dbe49fd711
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,146,1,0.03297562,1700368009,Regular,6d78d58c3982e879dcd1511acd3a296378d34d2e233a9cd0759e3a24cfd7f1fc
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,147,1,10.59742638,1700368009,Regular,6d78d58c3982e879dcd1511acd3a296378d34d2e233a9cd0759e3a24cfd7f1fc
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,154,1,0.03297562,1700368009,Regular,8de07434288bf4596bdf27f22933bab64f1c2c8542ab477d629341fb0ae26fe1
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,136,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,137,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,181,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,182,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,54,1,0.03297562,1700368009,Regular,b9624ccf41486eead0c079b8d0a10b93755eceaf15458fb0e2b2b29880e1a159
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,55,1,10.59742638,1700368009,Regular,b9624ccf41486eead0c079b8d0a10b93755eceaf15458fb0e2b2b29880e1a159
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,124,1,0.03297562,1700368009,Regular,f4521926512e4b761484035113fc793d4db72bbc883f7b0c3575d5303894d4e9
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,125,1,10.59742638,1700368009,Regular,f4521926512e4b761484035113fc793d4db72bbc883f7b0c3575d5303894d4e9
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,138,1,0.03297562,1700368009,Regular,5e30da0a68496876e0960c0e3e1714ab55ec3d484cecfbea96e81eeb786c46f5
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,139,1,10.59742638,1700368009,Regular,5e30da0a68496876e0960c0e3e1714ab55ec3d484cecfbea96e81eeb786c46f5
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,106,1,0.03297562,1700368009,Regular,ca107d2d3fe3164736559c0a5eba47bfecbc85c83f08a6f6b98294af2b3f2d9c
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,107,1,10.59742638,1700368009,Regular,ca107d2d3fe3164736559c0a5eba47bfecbc85c83f08a6f6b98294af2b3f2d9c
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,128,1,0.03297562,1700368009,Regular,2e44229b35433c13e4ce301c0ad16ff924a146a6a72a9be869f6d3574ebc8e8b
