tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,158,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,159,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,160,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,161,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,162,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,163,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,164,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,165,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,166,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,167,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,168,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,169,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,170,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,171,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,172,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,173,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,174,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,175,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,176,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,177,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,178,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,179,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,180,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,181,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,182,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,183,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,184,1,0.03205364,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54,-1,185,1,5.49013095,1698238945,Regular,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
c43cb48d321e0e1080c53ba420dd6bf3b16e8ef9e6d181c06963b0da1b205d34,-1,1,1,5.49013095,1698189814,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
c43cb48d321e0e1080c53ba420dd6bf3b16e8ef9e6d181c06963b0da1b205d34,-1,0,1,0.03205364,1698189814,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
b2c957aca6e3d1a1fcd032b44fa27390fa77f381681fd64e9c6cd4702a29223c,-1,0,1,0.03205364,1698189185,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
b2c957aca6e3d1a1fcd032b44fa27390fa77f381681fd64e9c6cd4702a29223c,-1,1,1,5.49013095,1698189185,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
b82bd7a9f0c1c885f871d675c7ea922613f4d9e5f3c500e741bf4d57af0676a4,-1,0,1,0.03205364,1698189185,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
b82bd7a9f0c1c885f871d675c7ea922613f4d9e5f3c500e741bf4d57af0676a4,-1,1,1,5.49013095,1698189185,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
0bb437ea056491f88a39f3082b2a050e0b071f9a1d1ab96601d3a785503ee132,-1,0,1,0.03205364,1698188628,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
0bb437ea056491f88a39f3082b2a050e0b071f9a1d1ab96601d3a785503ee132,-1,1,1,5.49013095,1698188628,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
134162ca20c6e48855019f7bf582534fd9d0af724b1845a1d9d1701ffc635dc1,-1,1,1,5.49013095,1698188628,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
134162ca20c6e48855019f7bf582534fd9d0af724b1845a1d9d1701ffc635dc1,-1,0,1,0.03205364,1698188628,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
cba0435a6aa9b4cf0e924a86fffe7855c76aca65b9956ee819336ed2205dd403,-1,1,1,5.49013095,1698188628,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
cba0435a6aa9b4cf0e924a86fffe7855c76aca65b9956ee819336ed2205dd403,-1,0,1,0.03205364,1698188628,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
d0f90da91c228000f7a9a68d7533687ac2daa965f1e682e3d2ac89a479553d90,-1,1,1,5.49013095,1698188628,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
d0f90da91c228000f7a9a68d7533687ac2daa965f1e682e3d2ac89a479553d90,-1,0,1,0.03205364,1698188628,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
194fe0e72d2718c1b230bf4d551aa862e8a795966b6c3be65bafe750a647e294,-1,1,1,5.49013095,1698188406,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
194fe0e72d2718c1b230bf4d551aa862e8a795966b6c3be65bafe750a647e294,-1,0,1,0.03205364,1698188406,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
069e08cc50cd9247319855d880aeba09caf4f1abcb0c53163c9564ee316ee62c,-1,0,1,0.03205364,1698188293,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
069e08cc50cd9247319855d880aeba09caf4f1abcb0c53163c9564ee316ee62c,-1,1,1,5.49013095,1698188293,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2d37d1803a4ba1660e765eeb3bc3fe913f537188eb368b5ef1350b98fa0249b8,-1,1,1,5.49013095,1698188293,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2d37d1803a4ba1660e765eeb3bc3fe913f537188eb368b5ef1350b98fa0249b8,-1,0,1,0.03205364,1698188293,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
5cf110e288aaa975fc06619f5213afe6938d44bf8204f650709c8e2a174933dc,-1,1,1,5.49013095,1698188293,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
5cf110e288aaa975fc06619f5213afe6938d44bf8204f650709c8e2a174933dc,-1,0,1,0.03205364,1698188293,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
c877d54107ab0b2bd9912277fbc15c3d2cab8e718a4c6e4fff05a37a40bcd1cc,-1,1,1,5.49013095,1698188293,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
c877d54107ab0b2bd9912277fbc15c3d2cab8e718a4c6e4fff05a37a40bcd1cc,-1,0,1,0.03205364,1698188293,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
159971cd27f57d750f1558aa5c0ab97627b62f70b978d5176308528482684873,-1,1,1,5.49013095,1698188255,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
159971cd27f57d750f1558aa5c0ab97627b62f70b978d5176308528482684873,-1,0,1,0.03205364,1698188255,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
b0aeaa769fac12f044d93679896ba991430041dec4dd867c6603d9f13ff9d84b,-1,0,1,0.03205364,1698188255,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
b0aeaa769fac12f044d93679896ba991430041dec4dd867c6603d9f13ff9d84b,-1,1,1,5.49013095,1698188255,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
d070377aad445b74e31f98b667d1ee2b5d676766a4d02f7bf381261dc8b846b5,-1,0,1,0.03205364,1698188255,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
d070377aad445b74e31f98b667d1ee2b5d676766a4d02f7bf381261dc8b846b5,-1,1,1,5.49013095,1698188255,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
8fdecf37b88c3394ca09c60700da2222b27b4f86f32acb32ed12f8073f17a881,-1,1,1,5.49013095,1698187880,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
8fdecf37b88c3394ca09c60700da2222b27b4f86f32acb32ed12f8073f17a881,-1,0,1,0.03205364,1698187880,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
f6d688acee4b2ecebf32a0c73ea5d8f73affa0b7875adab53936f10b7baa6a23,-1,1,1,5.49013095,1698187880,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
f6d688acee4b2ecebf32a0c73ea5d8f73affa0b7875adab53936f10b7baa6a23,-1,0,1,0.03205364,1698187880,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
1563bcceec35e3121e7594f59ce1022495da0ff14a74fd0ca682a6f010aff4d7,-1,0,1,0.03205364,1698187374,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
1563bcceec35e3121e7594f59ce1022495da0ff14a74fd0ca682a6f010aff4d7,-1,1,1,5.49013095,1698187374,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
1a7f586a45e9c2e86c2be6e0c19f04be520cfdb741fa8903c5ecb3fa72fbb399,-1,0,1,0.03205364,1698187374,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
1a7f586a45e9c2e86c2be6e0c19f04be520cfdb741fa8903c5ecb3fa72fbb399,-1,1,1,5.49013095,1698187374,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2e54e8ad6ed9f5b2cc09a2cdd1d7b53342bec261f7a2d5420fdb60f6ce2c9aba,-1,0,1,0.03205364,1698187374,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
2e54e8ad6ed9f5b2cc09a2cdd1d7b53342bec261f7a2d5420fdb60f6ce2c9aba,-1,1,1,5.49013095,1698187374,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
33c69573f8e19325d567ae0225eb62bddd256768d8adc05ad40813a8563e3b31,-1,1,1,5.49013095,1698187374,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
33c69573f8e19325d567ae0225eb62bddd256768d8adc05ad40813a8563e3b31,-1,0,1,0.03205364,1698187374,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
4397e0385524ea4d3da6a1e59a26fdf751882ad115f96be3f3698f17c5c8663a,-1,0,1,0.03205364,1698187374,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
4397e0385524ea4d3da6a1e59a26fdf751882ad115f96be3f3698f17c5c8663a,-1,1,1,5.49013095,1698187374,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
f8854c01a405b1bb7972e6e2706b194f148b0bf3a9c532359f25840caaa2c119,-1,1,1,5.49013095,1698187284,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
f8854c01a405b1bb7972e6e2706b194f148b0bf3a9c532359f25840caaa2c119,-1,0,1,0.03205364,1698187284,Ticket,4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,199,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,12,1,0.03205364,1698186649,Regular,069e08cc50cd9247319855d880aeba09caf4f1abcb0c53163c9564ee316ee62c
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,13,1,5.49013095,1698186649,Regular,069e08cc50cd9247319855d880aeba09caf4f1abcb0c53163c9564ee316ee62c
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,4,1,0.03205364,1698186649,Regular,cba0435a6aa9b4cf0e924a86fffe7855c76aca65b9956ee819336ed2205dd403
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,5,1,5.49013095,1698186649,Regular,cba0435a6aa9b4cf0e924a86fffe7855c76aca65b9956ee819336ed2205dd403
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,20,1,0.03205364,1698186649,Regular,b2c957aca6e3d1a1fcd032b44fa27390fa77f381681fd64e9c6cd4702a29223c
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,21,1,5.49013095,1698186649,Regular,b2c957aca6e3d1a1fcd032b44fa27390fa77f381681fd64e9c6cd4702a29223c
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,0,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,1,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,2,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,3,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,6,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,7,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,8,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,9,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,16,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,17,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,50,1,0.03205364,1698186649,Regular,2d37d1803a4ba1660e765eeb3bc3fe913f537188eb368b5ef1350b98fa0249b8
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,58,1,0.03205364,1698186649,Regular,b82bd7a9f0c1c885f871d675c7ea922613f4d9e5f3c500e741bf4d57af0676a4
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,59,1,5.49013095,1698186649,Regular,b82bd7a9f0c1c885f871d675c7ea922613f4d9e5f3c500e741bf4d57af0676a4
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,28,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,29,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,30,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,31,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,88,1,0.03205364,1698186649,Regular,b0aeaa769fac12f044d93679896ba991430041dec4dd867c6603d9f13ff9d84b
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,89,1,5.49013095,1698186649,Regular,b0aeaa769fac12f044d93679896ba991430041dec4dd867c6603d9f13ff9d84b
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,96,1,0.03205364,1698186649,Regular,c43cb48d321e0e1080c53ba420dd6bf3b16e8ef9e6d181c06963b0da1b205d34
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,97,1,5.49013095,1698186649,Regular,c43cb48d321e0e1080c53ba420dd6bf3b16e8ef9e6d181c06963b0da1b205d34
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,71,1,5.49013095,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,72,1,0.03205364,1698186649,Regular,9896eceaca31bccff4d4e540634ecfb35871185584dc5b5ab66cbc2bdf91ca54
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,156,1,0.03205364,1698186649,Regular,8fdecf37b88c3394ca09c60700da2222b27b4f86f32acb32ed12f8073f17a881
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,157,1,5.49013095,1698186649,Regular,8fdecf37b88c3394ca09c60700da2222b27b4f86f32acb32ed12f8073f17a881
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,152,1,0.03205364,1698186649,Regular,d070377aad445b74e31f98b667d1ee2b5d676766a4d02f7bf381261dc8b846b5
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,153,1,5.49013095,1698186649,Regular,d070377aad445b74e31f98b667d1ee2b5d676766a4d02f7bf381261dc8b846b5
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,130,1,0.03205364,1698186649,Regular,194fe0e72d2718c1b230bf4d551aa862e8a795966b6c3be65bafe750a647e294
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,131,1,5.49013095,1698186649,Regular,194fe0e72d2718c1b230bf4d551aa862e8a795966b6c3be65bafe750a647e294
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,120,1,0.03205364,1698186649,Regular,0bb437ea056491f88a39f3082b2a050e0b071f9a1d1ab96601d3a785503ee132
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,116,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,117,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,118,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,174,1,0.03205364,1698186649,Regular,d0f90da91c228000f7a9a68d7533687ac2daa965f1e682e3d2ac89a479553d90
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,175,1,5.49013095,1698186649,Regular,d0f90da91c228000f7a9a68d7533687ac2daa965f1e682e3d2ac89a479553d90
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,161,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,162,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,164,1,0.03205364,1698186649,Regular,f8854c01a405b1bb7972e6e2706b194f148b0bf3a9c532359f25840caaa2c119
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,165,1,5.49013095,1698186649,Regular,f8854c01a405b1bb7972e6e2706b194f148b0bf3a9c532359f25840caaa2c119
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,98,1,0.03205364,1698186649,Regular,1a7f586a45e9c2e86c2be6e0c19f04be520cfdb741fa8903c5ecb3fa72fbb399
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,99,1,5.49013095,1698186649,Regular,1a7f586a45e9c2e86c2be6e0c19f04be520cfdb741fa8903c5ecb3fa72fbb399
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,158,1,0.03205364,1698186649,Regular,2e54e8ad6ed9f5b2cc09a2cdd1d7b53342bec261f7a2d5420fdb60f6ce2c9aba
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,159,1,5.49013095,1698186649,Regular,2e54e8ad6ed9f5b2cc09a2cdd1d7b53342bec261f7a2d5420fdb60f6ce2c9aba
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,94,1,0.03205364,1698186649,Regular,33c69573f8e19325d567ae0225eb62bddd256768d8adc05ad40813a8563e3b31
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,95,1,5.49013095,1698186649,Regular,33c69573f8e19325d567ae0225eb62bddd256768d8adc05ad40813a8563e3b31
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,138,1,0.03205364,1698186649,Regular,4397e0385524ea4d3da6a1e59a26fdf751882ad115f96be3f3698f17c5c8663a
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,139,1,5.49013095,1698186649,Regular,4397e0385524ea4d3da6a1e59a26fdf751882ad115f96be3f3698f17c5c8663a
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,48,1,0.03205364,1698186649,Regular,1563bcceec35e3121e7594f59ce1022495da0ff14a74fd0ca682a6f010aff4d7
