tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,27,1,5.30240582,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,26,1,0.03285607,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,39,1,5.30240582,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,25,1,5.30240582,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,24,1,0.03285607,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,35,1,5.30240582,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,38,1,0.03285607,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,23,1,5.30240582,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,22,1,0.03285607,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,36,1,0.03285607,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,21,1,5.30240582,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5,-1,20,1,0.03285607,1693873405,Regular,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
9fd802f51c3e58a7c3d628b19cf16839f4572a069c3de36d96e9abdcdbb41806,-1,1,1,5.30240582,1693843459,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
9fd802f51c3e58a7c3d628b19cf16839f4572a069c3de36d96e9abdcdbb41806,-1,0,1,0.03285607,1693843459,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
806865bc6e964aef91ba1bb451798c8cb5914267ec25a4fafd0db15388a0a0e0,-1,0,1,0.03285607,1693842555,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
806865bc6e964aef91ba1bb451798c8cb5914267ec25a4fafd0db15388a0a0e0,-1,1,1,5.30240582,1693842555,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
b5661726257f0f380c6fae125448576104e36c4b133b36a630f6a2e884a34161,-1,1,1,5.30240582,1693842555,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
b5661726257f0f380c6fae125448576104e36c4b133b36a630f6a2e884a34161,-1,0,1,0.03285607,1693842555,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
06a9da6173ce0c7ed92bb883c6e152813bc8bbc9e0f8b110c6548e638356cc5e,-1,1,1,5.30240582,1693842283,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
06a9da6173ce0c7ed92bb883c6e152813bc8bbc9e0f8b110c6548e638356cc5e,-1,0,1,0.03285607,1693842283,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
a0480a95302dd903becadc3f4f4574b461360d1bbbe9fb621755b5d48e71d834,-1,0,1,0.03285607,1693842283,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
a0480a95302dd903becadc3f4f4574b461360d1bbbe9fb621755b5d48e71d834,-1,1,1,5.30240582,1693842283,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
d8185822c35d69b84af31486b0bed631eecf1d38e43618e8fcaa4d3a6f38a67c,-1,0,1,0.03285607,1693842283,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
d8185822c35d69b84af31486b0bed631eecf1d38e43618e8fcaa4d3a6f38a67c,-1,1,1,5.30240582,1693842283,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
e02528e14d1a76924443318fbabc092a3f2adb1b88b0a5d816e4c26eeae8c329,-1,1,1,5.30240582,1693842283,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
e02528e14d1a76924443318fbabc092a3f2adb1b88b0a5d816e4c26eeae8c329,-1,0,1,0.03285607,1693842283,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
2b850bdc1474ebf20fda408c11c049da31ad74570ed29202610a792d946d51ac,-1,1,1,5.30240582,1693839920,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
2b850bdc1474ebf20fda408c11c049da31ad74570ed29202610a792d946d51ac,-1,0,1,0.03285607,1693839920,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
839bdcc5e8309ac60a453d571bec719d3681344cfad2061ecb4a632df7cf562d,-1,0,1,0.03285607,1693839920,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
839bdcc5e8309ac60a453d571bec719d3681344cfad2061ecb4a632df7cf562d,-1,1,1,5.30240582,1693839920,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
a6dd608eeba05b6a4bf63e326b03d86a23f24dc4a9a508d89fb15ff306abb81b,-1,0,1,0.03285607,1693839920,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
a6dd608eeba05b6a4bf63e326b03d86a23f24dc4a9a508d89fb15ff306abb81b,-1,1,1,5.30240582,1693839920,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
25ea2b99bd559176c86bf148cef935ac1906688948228349697636d8fe3747dd,-1,0,1,0.03285607,1693839707,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
25ea2b99bd559176c86bf148cef935ac1906688948228349697636d8fe3747dd,-1,1,1,5.30240582,1693839707,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
8a9ffa61ebc08a794e2a4eb5b8bfe7bc25c03f01468d73d2a6497326a6b7eda1,-1,1,1,5.30240582,1693839707,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
8a9ffa61ebc08a794e2a4eb5b8bfe7bc25c03f01468d73d2a6497326a6b7eda1,-1,0,1,0.03285607,1693839707,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
fb6e41f19599ec2386267b93cdee21cbbd87e8a66ead65eb4aeafe1b92fa19e7,-1,1,1,5.30240582,1693839707,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
fb6e41f19599ec2386267b93cdee21cbbd87e8a66ead65eb4aeafe1b92fa19e7,-1,0,1,0.03285607,1693839707,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
7633c96bdd670200310f53de29badc12a3c5aca9d02beff619b81c7467ef9d5b,-1,0,1,0.03285607,1693836242,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
7633c96bdd670200310f53de29badc12a3c5aca9d02beff619b81c7467ef9d5b,-1,1,1,5.30240582,1693836242,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
cce1cf7271f6d908a7d43fd2cb96700d6a51afe5450f88e9bc2d58d276248207,-1,1,1,5.30240582,1693836242,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
cce1cf7271f6d908a7d43fd2cb96700d6a51afe5450f88e9bc2d58d276248207,-1,0,1,0.03285607,1693836242,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
3c42a93a21220649878d181ce90308600a0898482b6a7e557ed1c8ecf56d0724,-1,0,1,0.03285607,1693834838,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
3c42a93a21220649878d181ce90308600a0898482b6a7e557ed1c8ecf56d0724,-1,1,1,5.30240582,1693834838,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
4c9eab444bc77b35733af603f02427ca15a46322e9cd0fb86ce2785a0aa6541d,-1,0,1,0.03285607,1693834838,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
4c9eab444bc77b35733af603f02427ca15a46322e9cd0fb86ce2785a0aa6541d,-1,1,1,5.30240582,1693834838,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
8da8159d194a15d04a430244e19640c479454f71128aa92c57eb12ae854f9929,-1,1,1,5.30240582,1693834838,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
8da8159d194a15d04a430244e19640c479454f71128aa92c57eb12ae854f9929,-1,0,1,0.03285607,1693834838,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
ba058cf4d93a465366046d203fc7cfca70e6c386cd59bda416badd653db80195,-1,1,1,5.30240582,1693834838,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
ba058cf4d93a465366046d203fc7cfca70e6c386cd59bda416badd653db80195,-1,0,1,0.03285607,1693834838,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
d758c68f4983c01d35b99d623b8f3a09d85f7f7062c6a497f1c0f166c5dbc42e,-1,0,1,0.03285607,1693834838,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
d758c68f4983c01d35b99d623b8f3a09d85f7f7062c6a497f1c0f166c5dbc42e,-1,1,1,5.30240582,1693834838,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
2354bdb0204a221cfdaa5fa8f2a8c6efd1c750e4d517d54eda5a9f9594642b53,-1,1,1,5.30240582,1693830006,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
2354bdb0204a221cfdaa5fa8f2a8c6efd1c750e4d517d54eda5a9f9594642b53,-1,0,1,0.03285607,1693830006,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
3834187d2258a7f15afdb52372b7d9b91e8029e33c5eb97b7c3a5942d766a839,-1,0,1,0.03285607,1693830006,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
3834187d2258a7f15afdb52372b7d9b91e8029e33c5eb97b7c3a5942d766a839,-1,1,1,5.30240582,1693830006,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
c12e81c6cba68b6e22724a159c17cb8f494e8c2d9130d596178826414e996d98,-1,0,1,0.03285607,1693830006,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
c12e81c6cba68b6e22724a159c17cb8f494e8c2d9130d596178826414e996d98,-1,1,1,5.30240582,1693830006,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
41cdb62601632cee8e16f5ecbcb66a882ef712aac5c9a209acf452ec849867b1,-1,1,1,5.30240582,1693828938,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
41cdb62601632cee8e16f5ecbcb66a882ef712aac5c9a209acf452ec849867b1,-1,0,1,0.03285607,1693828938,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
d1079c203672eb95a2ce14b0711337e7f9f024b31bc3d7abd5967f4687165b38,-1,1,1,5.30240582,1693828938,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
d1079c203672eb95a2ce14b0711337e7f9f024b31bc3d7abd5967f4687165b38,-1,0,1,0.03285607,1693828938,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
1c851527ed4790bf403d949f91aff6796636a5ee7431804e371ded4abc6d9723,-1,0,1,0.03285607,1693828082,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
1c851527ed4790bf403d949f91aff6796636a5ee7431804e371ded4abc6d9723,-1,1,1,5.30240582,1693828082,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
3bd4e5d7ba31f53c1c4e0752cf9ff501fc892fd7b17b00da7431d34efad6442b,-1,1,1,5.30240582,1693828082,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
3bd4e5d7ba31f53c1c4e0752cf9ff501fc892fd7b17b00da7431d34efad6442b,-1,0,1,0.03285607,1693828082,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
78fc15d2cefa13c35e54bb279546f6b47ed92afe0c8acdd64ae6e6ca00fc23d7,-1,1,1,5.30240582,1693828082,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
78fc15d2cefa13c35e54bb279546f6b47ed92afe0c8acdd64ae6e6ca00fc23d7,-1,0,1,0.03285607,1693828082,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
b4eb49fb1e661fc1bff548ac21c8517e72ab4f1f0d4dcb7f49d170d16ab15781,-1,0,1,0.03285607,1693828082,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
b4eb49fb1e661fc1bff548ac21c8517e72ab4f1f0d4dcb7f49d170d16ab15781,-1,1,1,5.30240582,1693828082,Ticket,6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,199,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,12,1,0.03285607,1693824857,Regular,7633c96bdd670200310f53de29badc12a3c5aca9d02beff619b81c7467ef9d5b
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,2,1,0.03285607,1693824857,Regular,8a9ffa61ebc08a794e2a4eb5b8bfe7bc25c03f01468d73d2a6497326a6b7eda1
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,38,1,0.03285607,1693824857,Regular,e02528e14d1a76924443318fbabc092a3f2adb1b88b0a5d816e4c26eeae8c329
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,39,1,5.30240582,1693824857,Regular,e02528e14d1a76924443318fbabc092a3f2adb1b88b0a5d816e4c26eeae8c329
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,20,1,0.03285607,1693824857,Regular,9fd802f51c3e58a7c3d628b19cf16839f4572a069c3de36d96e9abdcdbb41806
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,0,1,0.03285607,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,1,1,5.30240582,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,4,1,0.03285607,1693824857,Regular,6bed7f6dc43946e5dfcc988dd2217f531732801d5f22f3a44fc90a705fde11b5
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,26,1,0.03285607,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,27,1,5.30240582,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,28,1,0.03285607,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,29,1,5.30240582,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,32,1,0.03285607,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,33,1,5.30240582,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,34,1,0.03285607,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,35,1,5.30240582,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,36,1,0.03285607,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,37,1,5.30240582,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,50,1,0.03285607,1693824857,Regular,d1079c203672eb95a2ce14b0711337e7f9f024b31bc3d7abd5967f4687165b38
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,41,1,5.30240582,1693824857,Regular,c12e81c6cba68b6e22724a159c17cb8f494e8c2d9130d596178826414e996d98
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,64,1,0.03285607,1693824857,Regular,4c9eab444bc77b35733af603f02427ca15a46322e9cd0fb86ce2785a0aa6541d
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,76,1,0.03285607,1693824857,Regular,25ea2b99bd559176c86bf148cef935ac1906688948228349697636d8fe3747dd
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,77,1,5.30240582,1693824857,Regular,25ea2b99bd559176c86bf148cef935ac1906688948228349697636d8fe3747dd
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,46,1,0.03285607,1693824857,Regular,a6dd608eeba05b6a4bf63e326b03d86a23f24dc4a9a508d89fb15ff306abb81b
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,42,1,0.03285607,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,43,1,5.30240582,1693824857,Regular,00f76c3388653bb360bbf16b113a6ec665525a6f7b626511374bc40c320409e4
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,102,1,0.03285607,1693824857,Regular,41cdb62601632cee8e16f5ecbcb66a882ef712aac5c9a209acf452ec849867b1
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,86,1,0.03285607,1693824857,Regular,d758c68f4983c01d35b99d623b8f3a09d85f7f7062c6a497f1c0f166c5dbc42e
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,87,1,5.30240582,1693824857,Regular,d758c68f4983c01d35b99d623b8f3a09d85f7f7062c6a497f1c0f166c5dbc42e
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,94,1,0.03285607,1693824857,Regular,cce1cf7271f6d908a7d43fd2cb96700d6a51afe5450f88e9bc2d58d276248207
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,95,1,5.30240582,1693824857,Regular,cce1cf7271f6d908a7d43fd2cb96700d6a51afe5450f88e9bc2d58d276248207
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,100,1,0.03285607,1693824857,Regular,fb6e41f19599ec2386267b93cdee21cbbd87e8a66ead65eb4aeafe1b92fa19e7
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,104,1,0.03285607,1693824857,Regular,a0480a95302dd903becadc3f4f4574b461360d1bbbe9fb621755b5d48e71d834
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,105,1,5.30240582,1693824857,Regular,a0480a95302dd903becadc3f4f4574b461360d1bbbe9fb621755b5d48e71d834
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,88,1,0.03285607,1693824857,Regular,b5661726257f0f380c6fae125448576104e36c4b133b36a630f6a2e884a34161
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,90,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,91,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,152,1,0.03285607,1693824857,Regular,2354bdb0204a221cfdaa5fa8f2a8c6efd1c750e4d517d54eda5a9f9594642b53
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,131,1,5.30240582,1693824857,Regular,ba058cf4d93a465366046d203fc7cfca70e6c386cd59bda416badd653db80195
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,134,1,0.03285607,1693824857,Regular,839bdcc5e8309ac60a453d571bec719d3681344cfad2061ecb4a632df7cf562d
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,156,1,0.03285607,1693824857,Regular,806865bc6e964aef91ba1bb451798c8cb5914267ec25a4fafd0db15388a0a0e0
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,157,1,5.30240582,1693824857,Regular,806865bc6e964aef91ba1bb451798c8cb5914267ec25a4fafd0db15388a0a0e0
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,132,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,196,1,0.03285607,1693824857,Regular,3834187d2258a7f15afdb52372b7d9b91e8029e33c5eb97b7c3a5942d766a839
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,178,1,0.03285607,1693824857,Regular,8da8159d194a15d04a430244e19640c479454f71128aa92c57eb12ae854f9929
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,192,1,0.03285607,1693824857,Regular,2b850bdc1474ebf20fda408c11c049da31ad74570ed29202610a792d946d51ac
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,193,1,5.30240582,1693824857,Regular,2b850bdc1474ebf20fda408c11c049da31ad74570ed29202610a792d946d51ac
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,184,1,0.03285607,1693824857,Regular,06a9da6173ce0c7ed92bb883c6e152813bc8bbc9e0f8b110c6548e638356cc5e
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,185,1,5.30240582,1693824857,Regular,06a9da6173ce0c7ed92bb883c6e152813bc8bbc9e0f8b110c6548e638356cc5e
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,180,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,181,1,5.30240582,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,182,1,0.03285607,1693824857,Regular,79985e151f3a9583590ea49ed03bdbbb5acc7ae16a86f46a0926d5540bc7e3ff
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,72,1,0.03285607,1693824857,Regular,78fc15d2cefa13c35e54bb279546f6b47ed92afe0c8acdd64ae6e6ca00fc23d7
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,73,1,5.30240582,1693824857,Regular,78fc15d2cefa13c35e54bb279546f6b47ed92afe0c8acdd64ae6e6ca00fc23d7
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,122,1,0.03285607,1693824857,Regular,b4eb49fb1e661fc1bff548ac21c8517e72ab4f1f0d4dcb7f49d170d16ab15781
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,123,1,5.30240582,1693824857,Regular,b4eb49fb1e661fc1bff548ac21c8517e72ab4f1f0d4dcb7f49d170d16ab15781
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,30,1,0.03285607,1693824857,Regular,3bd4e5d7ba31f53c1c4e0752cf9ff501fc892fd7b17b00da7431d34efad6442b
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,31,1,5.30240582,1693824857,Regular,3bd4e5d7ba31f53c1c4e0752cf9ff501fc892fd7b17b00da7431d34efad6442b
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,164,1,0.03285607,1693824857,Regular,1c851527ed4790bf403d949f91aff6796636a5ee7431804e371ded4abc6d9723
6d1a4ba7a77f55ac565914e7920574cae5143d37f4a58c1131f9785528527b78,1,165,1,5.30240582,1693824857,Regular,1c851527ed4790bf403d949f91aff6796636a5ee7431804e371ded4abc6d9723
