tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f47c4e1bb59089c12ac1caffe9a33cee536a48465adfcadd794e1505161b13cb,-1,0,1,0.03400362,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
f47c4e1bb59089c12ac1caffe9a33cee536a48465adfcadd794e1505161b13cb,-1,1,1,4.6809587,1683394434,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
0863b4b6688b0247b5361898b04ed817227b303407aa970ca42be5f7718db9ef,-1,1,1,4.6809587,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
0863b4b6688b0247b5361898b04ed817227b303407aa970ca42be5f7718db9ef,-1,0,1,0.03400362,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
0e6692b5de7a533fe0b67d89826b9d71908442a0252e877d5f9465ee5839a030,-1,0,1,0.03400362,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
0e6692b5de7a533fe0b67d89826b9d71908442a0252e877d5f9465ee5839a030,-1,1,1,4.6809587,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
17d412924215966732ca61c81b9bed84d9508297d0c03f47ac9c4b2392a89eb7,-1,0,1,0.03400362,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
17d412924215966732ca61c81b9bed84d9508297d0c03f47ac9c4b2392a89eb7,-1,1,1,4.6809587,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
2aebde120c37ae444938ca722df8318decf76e61c0a853bf5c3d5bcc5aa1334f,-1,1,1,4.6809587,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
2aebde120c37ae444938ca722df8318decf76e61c0a853bf5c3d5bcc5aa1334f,-1,0,1,0.03400362,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
393ff762c24be6961dda19d8cc3cbd402d80797d769f3a6c15eb29b77fcf893a,-1,1,1,4.6809587,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
393ff762c24be6961dda19d8cc3cbd402d80797d769f3a6c15eb29b77fcf893a,-1,0,1,0.03400362,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
4b8af7d25a1653a6d057dfb605788a537dc06ad2fa5d28c6f726bd4ec1631fff,-1,0,1,0.03400362,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
4b8af7d25a1653a6d057dfb605788a537dc06ad2fa5d28c6f726bd4ec1631fff,-1,1,1,4.6809587,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
560daf1a43e40e48df50d41942d416964d1a231027ba2bdbe21db94e566dda2e,-1,1,1,4.6809587,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
560daf1a43e40e48df50d41942d416964d1a231027ba2bdbe21db94e566dda2e,-1,0,1,0.03400362,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
6401109eb5b763402bc75f0a5df13903c73b6779f6ab238d59ab2f049b60c968,-1,0,1,0.03400362,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
6401109eb5b763402bc75f0a5df13903c73b6779f6ab238d59ab2f049b60c968,-1,1,1,4.6809587,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
9e9a1bade31212729191257ba6a2565d777a16d8661da8d0b179de999177d7f9,-1,1,1,4.6809587,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
9e9a1bade31212729191257ba6a2565d777a16d8661da8d0b179de999177d7f9,-1,0,1,0.03400362,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
a63c5a06ce749e6fcfcc367051bd84cdca92104fa936d4fb2e63a21896139e08,-1,1,1,4.6809587,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
a63c5a06ce749e6fcfcc367051bd84cdca92104fa936d4fb2e63a21896139e08,-1,0,1,0.03400362,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
a9894686a0a1634b52e2fb248ef053c5dcb2aeeca70839b2a09fa8179174ef9b,-1,1,1,4.6809587,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
a9894686a0a1634b52e2fb248ef053c5dcb2aeeca70839b2a09fa8179174ef9b,-1,0,1,0.03400362,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
b92bcb5ab8313dd1e2878fdf8bdae3fd85deaf8dda9b91d6a8502a96e8d5ae0f,-1,1,1,4.6809587,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
b92bcb5ab8313dd1e2878fdf8bdae3fd85deaf8dda9b91d6a8502a96e8d5ae0f,-1,0,1,0.03400362,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
c488e018861de3cc7bef6e0a764ac28be225cfc88987ef170d0ed2cbc3c7aa5d,-1,0,1,0.03400362,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
c488e018861de3cc7bef6e0a764ac28be225cfc88987ef170d0ed2cbc3c7aa5d,-1,1,1,4.6809587,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
cf3642b7e39eb9d289e7f0e0e0435deb97f75853c2e2510ee86d34a5711c6e41,-1,0,1,0.03400362,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
cf3642b7e39eb9d289e7f0e0e0435deb97f75853c2e2510ee86d34a5711c6e41,-1,1,1,4.6809587,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
cfb8450e8df2ff330909932bbfc3576a2659c6b33cc4c85eae2c50da63f18160,-1,0,1,0.03400362,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
cfb8450e8df2ff330909932bbfc3576a2659c6b33cc4c85eae2c50da63f18160,-1,1,1,4.6809587,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
d103192ec1e609f6ee9e5f0f09257796d8f530df94fd644037136dc2e5b7ffe8,-1,1,1,4.6809587,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
d103192ec1e609f6ee9e5f0f09257796d8f530df94fd644037136dc2e5b7ffe8,-1,0,1,0.03400362,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
ea093276c7064217446de75da6ac3fc6fe04e1bdc7ba0c40d4434570a9c09b1b,-1,1,1,4.6809587,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
ea093276c7064217446de75da6ac3fc6fe04e1bdc7ba0c40d4434570a9c09b1b,-1,0,1,0.03400362,1683394393,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
001bd0f42165646399963f870c44fd7a7cf0472d219d5d0042b53d229c099980,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
001bd0f42165646399963f870c44fd7a7cf0472d219d5d0042b53d229c099980,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
0058e7c8e8693ddc566778768ecdeeb61afd973207c5b48da846965b59701834,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
0058e7c8e8693ddc566778768ecdeeb61afd973207c5b48da846965b59701834,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
0c7ba0a598e501826e2b72817e27699f16694e0e0f6712429480fbb45d8f697e,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
0c7ba0a598e501826e2b72817e27699f16694e0e0f6712429480fbb45d8f697e,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
1dd3532f2911dc42c2f1ea81e118291f1f041f65abf6825a3baa72162b63cad6,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
1dd3532f2911dc42c2f1ea81e118291f1f041f65abf6825a3baa72162b63cad6,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
4341e3107b0d6718879f7a8a7b371dea1d9cb1917a0aef19f04f004ec5a071df,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
4341e3107b0d6718879f7a8a7b371dea1d9cb1917a0aef19f04f004ec5a071df,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
446739171c02b2e9c2b2e43bb213f20f15b75439f0c3dd7ce33ad8789b9b43e3,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
446739171c02b2e9c2b2e43bb213f20f15b75439f0c3dd7ce33ad8789b9b43e3,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
5750975e0f3126946f5a32a20fcc72d5f34372e4b14f773a86706d30e5192023,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
5750975e0f3126946f5a32a20fcc72d5f34372e4b14f773a86706d30e5192023,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
7f1ac9bde8d2f18a5f13451005fcd4c20fcdd6691b97a18631e960a123d723de,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
7f1ac9bde8d2f18a5f13451005fcd4c20fcdd6691b97a18631e960a123d723de,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
8157766549653b79182b23c029b6279965dd22d8ebffb4b46865f18b62d94aae,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
8157766549653b79182b23c029b6279965dd22d8ebffb4b46865f18b62d94aae,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
8ba5936eee4665830958ed468d9d992171b65d8f994643d4792d14f4a3d26ab9,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
8ba5936eee4665830958ed468d9d992171b65d8f994643d4792d14f4a3d26ab9,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
aaa1131207defe081464b79bd8dbca1fc1cac35bb10233666bff2a739a2ec378,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
aaa1131207defe081464b79bd8dbca1fc1cac35bb10233666bff2a739a2ec378,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
aba2ba0342101d96bd02dafdb7271b7a3bcc8cbbe4396492d3401da07c58919f,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
aba2ba0342101d96bd02dafdb7271b7a3bcc8cbbe4396492d3401da07c58919f,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
bab55523d1486debff36f2f306c3498cda03059261cd914d78c82d99adfbf586,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
bab55523d1486debff36f2f306c3498cda03059261cd914d78c82d99adfbf586,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
badef14fc6899e03fa73dee425c22a5c078819bf08e0cba37e67eaf3d052148f,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
badef14fc6899e03fa73dee425c22a5c078819bf08e0cba37e67eaf3d052148f,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
be978147b6cf897f61ce7e46e390923e1c3c1be25b16a0b33b3542cd21f944b2,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
be978147b6cf897f61ce7e46e390923e1c3c1be25b16a0b33b3542cd21f944b2,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
c011c0d6ba70f61da0e94902bc417973b5262b78843c9c96a74a8dea2edf48be,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
c011c0d6ba70f61da0e94902bc417973b5262b78843c9c96a74a8dea2edf48be,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
cc111e2fa4858c437d908c2c9fe4f4ef40781bbe47f79e721caa5ef22806260e,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
cc111e2fa4858c437d908c2c9fe4f4ef40781bbe47f79e721caa5ef22806260e,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
d65ee34ccd2372a670aeb242b2b0ab7ffaa16f5847ea3461da4ab71cb5a13a3d,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
d65ee34ccd2372a670aeb242b2b0ab7ffaa16f5847ea3461da4ab71cb5a13a3d,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
d6f24ea8b28a43a572e9d796877d20d22fb1c320a21b1813bdef0e32067330b8,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
d6f24ea8b28a43a572e9d796877d20d22fb1c320a21b1813bdef0e32067330b8,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
e54c875c4c8d335ef3b527939a7571599068a002a8a22856188a745eb708fa76,-1,0,1,0.03400362,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
e54c875c4c8d335ef3b527939a7571599068a002a8a22856188a745eb708fa76,-1,1,1,4.6809587,1683393901,Ticket,4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,197,1,4.6809587,1683393870,Regular,9e9a1bade31212729191257ba6a2565d777a16d8661da8d0b179de999177d7f9
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,196,1,0.03400362,1683393870,Regular,9e9a1bade31212729191257ba6a2565d777a16d8661da8d0b179de999177d7f9
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,89,1,4.6809587,1683393870,Regular,9fbf60489421c92677617ba490f7f57091adde1dd09cb2d0f51dbad9e4642e36
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,161,1,4.6809587,1683393870,Regular,1c2875ddec85a84bee976529573c4ba18750f75fa6013a5d9675452e0b4637b8
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,160,1,0.03400362,1683393870,Regular,1c2875ddec85a84bee976529573c4ba18750f75fa6013a5d9675452e0b4637b8
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,175,1,4.6809587,1683393870,Regular,8d33b8dc63521463775c696b6f8f832da99b110b6a4ee6488c03fb109f5b8d13
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,174,1,0.03400362,1683393870,Regular,8d33b8dc63521463775c696b6f8f832da99b110b6a4ee6488c03fb109f5b8d13
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,171,1,4.6809587,1683393870,Regular,2af943b102bc6c3298b69f2051dbf4090db010bbe68263b0298bab0079e268df
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,170,1,0.03400362,1683393870,Regular,2af943b102bc6c3298b69f2051dbf4090db010bbe68263b0298bab0079e268df
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,183,1,4.6809587,1683393870,Regular,ea98f7d663970633ec471331e22201e79941008b12cc097efe4d5980fc739679
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,182,1,0.03400362,1683393870,Regular,ea98f7d663970633ec471331e22201e79941008b12cc097efe4d5980fc739679
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,163,1,4.6809587,1683393870,Regular,5885c1f1c25116a07194fd5ae425c992579fb1349bcb023845b76defda169ee4
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,86,1,0.03400362,1683393870,Regular,b569b8d0c40b21c84ab7874aff9656297170cb05fb38390fcdc13920428f8108
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,162,1,0.03400362,1683393870,Regular,5885c1f1c25116a07194fd5ae425c992579fb1349bcb023845b76defda169ee4
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,87,1,4.6809587,1683393870,Regular,b569b8d0c40b21c84ab7874aff9656297170cb05fb38390fcdc13920428f8108
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,157,1,4.6809587,1683393870,Regular,21d020351804d6705c04ee9989a813ed053e13a2d49e31ffb79c1714a63bcf57
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,156,1,0.03400362,1683393870,Regular,21d020351804d6705c04ee9989a813ed053e13a2d49e31ffb79c1714a63bcf57
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,187,1,4.6809587,1683393870,Regular,32cfc71d3be824fdbb5970706d2c38466ca1e7a9293e64d466f2eb59b38430fe
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,70,1,0.03400362,1683393870,Regular,c95333a22695a3141f3f575285b277dc5d6404b03ea4346558758002e423552a
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,186,1,0.03400362,1683393870,Regular,32cfc71d3be824fdbb5970706d2c38466ca1e7a9293e64d466f2eb59b38430fe
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,71,1,4.6809587,1683393870,Regular,c95333a22695a3141f3f575285b277dc5d6404b03ea4346558758002e423552a
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,177,1,4.6809587,1683393870,Regular,111d6ebe7b04a2c78dcf9ff4c004c95d512c7e1dbd6e5e89eab66e456e9c0a95
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,176,1,0.03400362,1683393870,Regular,111d6ebe7b04a2c78dcf9ff4c004c95d512c7e1dbd6e5e89eab66e456e9c0a95
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,181,1,4.6809587,1683393870,Regular,1845266f8875539fb47a39edb232c1ce2c5eb084126a813d2ef10edb76463d60
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,180,1,0.03400362,1683393870,Regular,1845266f8875539fb47a39edb232c1ce2c5eb084126a813d2ef10edb76463d60
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,166,1,0.03400362,1683393870,Regular,48215fa7e517a77f76a80193e89cd3a3e4ccafe0e8980b28f92e305f6e08dd89
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,191,1,4.6809587,1683393870,Regular,f251b0d5f9446e603480ae64c05654d1f9c074668057d2497c481103b257d12f
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,190,1,0.03400362,1683393870,Regular,f251b0d5f9446e603480ae64c05654d1f9c074668057d2497c481103b257d12f
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,168,1,0.03400362,1683393870,Regular,c488e018861de3cc7bef6e0a764ac28be225cfc88987ef170d0ed2cbc3c7aa5d
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,155,1,4.6809587,1683393870,Regular,17d412924215966732ca61c81b9bed84d9508297d0c03f47ac9c4b2392a89eb7
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,154,1,0.03400362,1683393870,Regular,17d412924215966732ca61c81b9bed84d9508297d0c03f47ac9c4b2392a89eb7
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,146,1,0.03400362,1683393870,Regular,d7874c5fcc33bf0f62709552908f4c039477499502c1d4403c7d489ba87c7095
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,123,1,4.6809587,1683393870,Regular,dccd8e646a692fe2a6183270303aaf4f61c3bcbb40553a4256d08101eec8b962
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,122,1,0.03400362,1683393870,Regular,dccd8e646a692fe2a6183270303aaf4f61c3bcbb40553a4256d08101eec8b962
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,145,1,4.6809587,1683393870,Regular,e296b3ade4d23beb069940e4625fc61c628e9a78218f5faf2f87f1b312b6e2f6
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,144,1,0.03400362,1683393870,Regular,e296b3ade4d23beb069940e4625fc61c628e9a78218f5faf2f87f1b312b6e2f6
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,115,1,4.6809587,1683393870,Regular,b79aeb99e5ab135e135840c59dc00791eb82f3b911cfd878952f88d5dfa910af
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,114,1,0.03400362,1683393870,Regular,b79aeb99e5ab135e135840c59dc00791eb82f3b911cfd878952f88d5dfa910af
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,117,1,4.6809587,1683393870,Regular,973f0eb42812edcf9e8cd3a5f6b9814698f3244c267eb44b083b442007890323
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,116,1,0.03400362,1683393870,Regular,973f0eb42812edcf9e8cd3a5f6b9814698f3244c267eb44b083b442007890323
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,135,1,4.6809587,1683393870,Regular,7489be24dd644707ad2c1aeeded74831ed9b3da945db529a21a2112c03ef9caf
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,45,1,4.6809587,1683393870,Regular,b9e4bf3aa931e1d76c4c076f8b34673e8645916a0e62445f46a35bb4a61792db
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,134,1,0.03400362,1683393870,Regular,7489be24dd644707ad2c1aeeded74831ed9b3da945db529a21a2112c03ef9caf
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,129,1,4.6809587,1683393870,Regular,a460acfa81308607a92df02ccbe19c7bb4746399d989818c357545fa5746dbf1
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,5,1,4.6809587,1683393870,Regular,75752c9fb9889a14da485d8780864366e863854c906573587b1811842b02da2d
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,128,1,0.03400362,1683393870,Regular,a460acfa81308607a92df02ccbe19c7bb4746399d989818c357545fa5746dbf1
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,6,1,0.03400362,1683393870,Regular,5a8e01fe72cfd2f25fafc6aca5cba0520c32c2d46524919d7317007d5182a869
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,103,1,4.6809587,1683393870,Regular,f1eb1743e39d1dfb97bfc5ca98ad627fb0fa6ae2de26650d6e8ebb8b0082f1da
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,7,1,4.6809587,1683393870,Regular,5a8e01fe72cfd2f25fafc6aca5cba0520c32c2d46524919d7317007d5182a869
