tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8463add95f869b441818d47e1cda82aefb0a02f795ed400f41a323db0ccd4c0b,-1,1,1,1.96700202,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8463add95f869b441818d47e1cda82aefb0a02f795ed400f41a323db0ccd4c0b,-1,0,1,0.03305218,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
865cdeaf50267605fc1ce5a7ddd2cfd6125050be301a66df513f3908ca460eff,-1,1,1,1.96700202,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
865cdeaf50267605fc1ce5a7ddd2cfd6125050be301a66df513f3908ca460eff,-1,0,1,0.03305218,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8732ccfe0a368ab79a88309385357c26778661674050d63b9815a7e447479a91,-1,0,1,0.03305218,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8732ccfe0a368ab79a88309385357c26778661674050d63b9815a7e447479a91,-1,1,1,1.96700202,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
af719b20e640f5c5feec6183692475504cde684738ce0636e675affe801a42d4,-1,1,1,1.96700202,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
af719b20e640f5c5feec6183692475504cde684738ce0636e675affe801a42d4,-1,0,1,0.03305218,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
b8f9b14691fe0798b1efd41028b4fc9e426bffda0c73567eeae5dfa271d00be4,-1,1,1,1.96700202,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
b8f9b14691fe0798b1efd41028b4fc9e426bffda0c73567eeae5dfa271d00be4,-1,0,1,0.03305218,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
dcc706a8f7f82984b7a40de17a49df2c8f6cca6527a9b496ec7d7934efdf1f35,-1,0,1,0.03305218,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
dcc706a8f7f82984b7a40de17a49df2c8f6cca6527a9b496ec7d7934efdf1f35,-1,1,1,1.96700202,1661368407,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
16a96c9bb3d09112f66c93813ea2b4f3c3705427462bde9148c18429bf662ead,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
16a96c9bb3d09112f66c93813ea2b4f3c3705427462bde9148c18429bf662ead,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
43998a683c068b721b2d7cb1d0a53dd9d2fc29d32766172f3d3e24f532fba196,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
43998a683c068b721b2d7cb1d0a53dd9d2fc29d32766172f3d3e24f532fba196,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
5558077f6b4e5c8a789afbba4aad992df1c9d42e3b79f632a74f7cb2e3e6351f,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
5558077f6b4e5c8a789afbba4aad992df1c9d42e3b79f632a74f7cb2e3e6351f,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
66d872c3a6c86a261a03c8b6922dda49a3045c1fdea79ce38bdd788d57c5139c,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
66d872c3a6c86a261a03c8b6922dda49a3045c1fdea79ce38bdd788d57c5139c,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
6ec45b9383558091d609b1a6c252bbec07e89066cc485c7ec0ab689219632da3,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
6ec45b9383558091d609b1a6c252bbec07e89066cc485c7ec0ab689219632da3,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7a894eb09dc31ffc0d29461416b8e15c10f21b43cb6cd5ccd1a123a5cf3dbfaa,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7a894eb09dc31ffc0d29461416b8e15c10f21b43cb6cd5ccd1a123a5cf3dbfaa,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7f757f27dc265145e9b5239dbd1e70d2816539078dd2e573028cf1577ff94a3c,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7f757f27dc265145e9b5239dbd1e70d2816539078dd2e573028cf1577ff94a3c,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
840c3dee8786c3171679428d906d0b681f7fb84bff2746bb4b5a0ab0a563c937,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
840c3dee8786c3171679428d906d0b681f7fb84bff2746bb4b5a0ab0a563c937,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8fb72911180db8d8757e0370c08c8ab215e72d64df2c7ec6ac7a2fc07923bd01,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8fb72911180db8d8757e0370c08c8ab215e72d64df2c7ec6ac7a2fc07923bd01,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
9e5d6f722a122a2593556f55426d3439cd525fa8272800b8edd35e80834f6b91,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
9e5d6f722a122a2593556f55426d3439cd525fa8272800b8edd35e80834f6b91,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
9fcd1dc8bc36b0b6f13b8cbba43cfdadd67d75d51417cad5798ba3b8acd64adf,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
9fcd1dc8bc36b0b6f13b8cbba43cfdadd67d75d51417cad5798ba3b8acd64adf,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
a079471d5f89885fdcab355a899afc74c140dc573fed0c60b85f3f7a87d3ed97,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
a079471d5f89885fdcab355a899afc74c140dc573fed0c60b85f3f7a87d3ed97,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
b21b8e2b325ba6a46fc2634c6f46830be3271e5c6c2e5beb1b6cc2dca75cfb99,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
b21b8e2b325ba6a46fc2634c6f46830be3271e5c6c2e5beb1b6cc2dca75cfb99,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
b959e5146c71d7c17e8d8bdf74c9aa405795363dd5799a846016e1307a42f2e1,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
b959e5146c71d7c17e8d8bdf74c9aa405795363dd5799a846016e1307a42f2e1,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
ba96fe166de8e643afe7e9e1832593076cc583fcb53b77aa194bae699285e2d9,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
ba96fe166de8e643afe7e9e1832593076cc583fcb53b77aa194bae699285e2d9,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
caa4333fe5e850b390080492f649d6800ba5078002bdf58b37ac0f92f1e90237,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
caa4333fe5e850b390080492f649d6800ba5078002bdf58b37ac0f92f1e90237,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
e15ab237cf5ee7c10f06dbcaba010f3a7a7eee8b58acfeb9421ee43c68b91c11,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
e15ab237cf5ee7c10f06dbcaba010f3a7a7eee8b58acfeb9421ee43c68b91c11,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
ea658568f6686aa6aacc3a3e344e186fec84149afa87b629da77bd79a55fe8c1,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
ea658568f6686aa6aacc3a3e344e186fec84149afa87b629da77bd79a55fe8c1,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
fdcf1f3b200f1b94a4d225f21918414d2587c7b549177334524f071a7d7b120a,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
fdcf1f3b200f1b94a4d225f21918414d2587c7b549177334524f071a7d7b120a,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
feb8a96698efcc04a7d915e5062f2f4451f50e7c39228baf147a01e71566f52f,-1,0,1,0.03305218,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
feb8a96698efcc04a7d915e5062f2f4451f50e7c39228baf147a01e71566f52f,-1,1,1,1.96700202,1661368344,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
0533dc32c60a80d5710e109537be5d580e3a7de99abc5a2915049fec456f182c,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
0533dc32c60a80d5710e109537be5d580e3a7de99abc5a2915049fec456f182c,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
1b0bd94716d77cd7b0c4c859aac1ee9100538af95d87431c879b15c4102fc55b,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
1b0bd94716d77cd7b0c4c859aac1ee9100538af95d87431c879b15c4102fc55b,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
1cec578a52f44e00fe0e5c17dd8bd91c5752ba7b3f95543296e343b7add67f81,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
1cec578a52f44e00fe0e5c17dd8bd91c5752ba7b3f95543296e343b7add67f81,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
42a5df231ab758868d136093c25f5399a4b90fe919e15bab2a8fdb11f40cd8a9,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
42a5df231ab758868d136093c25f5399a4b90fe919e15bab2a8fdb11f40cd8a9,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
4809e8b84ac616f925262da7043335f6cd773c4d2b01342c2c7efa0514a78ebf,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
4809e8b84ac616f925262da7043335f6cd773c4d2b01342c2c7efa0514a78ebf,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
4869e1eb9b374366f9978afb32f6a210b419feeda8e9dd3a78d1dbc09be63364,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
4869e1eb9b374366f9978afb32f6a210b419feeda8e9dd3a78d1dbc09be63364,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
4fc33acd8fc1435400eb80786512f6baa7acfec6bf4d703fd92657c30be830e3,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
4fc33acd8fc1435400eb80786512f6baa7acfec6bf4d703fd92657c30be830e3,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
611b78d45f3da37672a6a14adef4a0708731e2489325da7ca666f3732239b80f,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
611b78d45f3da37672a6a14adef4a0708731e2489325da7ca666f3732239b80f,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
649851565b70efc5dbf51c5ebd8cb34e0427d41387f059262c42f62dd83afc14,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
649851565b70efc5dbf51c5ebd8cb34e0427d41387f059262c42f62dd83afc14,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
66e1656324cd2c3bbbda36ea44d8a809a292e421a7561fe27d7a08800323625d,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
66e1656324cd2c3bbbda36ea44d8a809a292e421a7561fe27d7a08800323625d,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
6b8d268f699a5aa1905e8a532d00e217c962f63650bc10928d89e3e014f2cfda,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
6b8d268f699a5aa1905e8a532d00e217c962f63650bc10928d89e3e014f2cfda,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8ffea0ac4415b4af0965b9229178b3b4fc889e3d4461604016d8d52236c51992,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
8ffea0ac4415b4af0965b9229178b3b4fc889e3d4461604016d8d52236c51992,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
a8f132621f774e71edb7336cebb9b8953309f20b3d195c0bc378fea6e20c56c8,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
a8f132621f774e71edb7336cebb9b8953309f20b3d195c0bc378fea6e20c56c8,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
adaba0fbfa511cd9d957c5271ffbbc0122eff5c1d6ca727be2278fd9346f9baa,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
adaba0fbfa511cd9d957c5271ffbbc0122eff5c1d6ca727be2278fd9346f9baa,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
c50a133d14a52684cc0ff6eb96d9afd017a702b7c93120ff7550edb692421e77,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
c50a133d14a52684cc0ff6eb96d9afd017a702b7c93120ff7550edb692421e77,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
cd70254d9f0c9577d08789529b73d65f9b42f321a4ba5e71d6f5a8ea434078e8,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
cd70254d9f0c9577d08789529b73d65f9b42f321a4ba5e71d6f5a8ea434078e8,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d4603e30c15a6309e1d075d9694b39fb47ead39e671d8c96ed0cb1dd8df476fc,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d4603e30c15a6309e1d075d9694b39fb47ead39e671d8c96ed0cb1dd8df476fc,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d5e2a8d75d6c23e1fcee1c52f423d5ba1b59131cc88d0669e4745cf49629a75a,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d5e2a8d75d6c23e1fcee1c52f423d5ba1b59131cc88d0669e4745cf49629a75a,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
e7ff070ce5cd50a841fda732f073baa6022e7b0c5dfe70e2c53e5416befc6375,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
e7ff070ce5cd50a841fda732f073baa6022e7b0c5dfe70e2c53e5416befc6375,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
f588419d192b3a2c752731651460b8c3be2b7c2e4cabaf9f93fbe0af3674a955,-1,1,1,1.96700202,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
f588419d192b3a2c752731651460b8c3be2b7c2e4cabaf9f93fbe0af3674a955,-1,0,1,0.03305218,1661366139,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
13da9c8c286c3dd8c50d1eefc5ad77bb1854ff1dff898172a1819e0813630e56,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
13da9c8c286c3dd8c50d1eefc5ad77bb1854ff1dff898172a1819e0813630e56,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
22f45cc0d3042ccfec049f9e186d6c2642df5101e9cf217034bb50a1c8956ef1,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
22f45cc0d3042ccfec049f9e186d6c2642df5101e9cf217034bb50a1c8956ef1,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
2b20ddceca5d8f6ac09d19456bd9d160d1ba69a1394351dbda26cdb56a3f0054,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
2b20ddceca5d8f6ac09d19456bd9d160d1ba69a1394351dbda26cdb56a3f0054,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
2cd0c25ad69928a427aed188044a0b1ef778700bdfbd0cff17562fdfe325790c,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
2cd0c25ad69928a427aed188044a0b1ef778700bdfbd0cff17562fdfe325790c,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
2e2c0175271bd19ca2f4f30da882b4f59940d46d04bbb41cce0547c2728123a5,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
2e2c0175271bd19ca2f4f30da882b4f59940d46d04bbb41cce0547c2728123a5,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
76af4fbd8afc4dad4dc0d91ae46ca2fd1a4f5f575349ea18fb7aa0832f7864ee,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
76af4fbd8afc4dad4dc0d91ae46ca2fd1a4f5f575349ea18fb7aa0832f7864ee,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7934a36157b6cdf5ca48e80e70f6eb1ff8352c1af2737d35727b808840a80254,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7934a36157b6cdf5ca48e80e70f6eb1ff8352c1af2737d35727b808840a80254,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7a12773292c26708b39e2769738a7db01a7aff795b5e657e993bd0c42540c15c,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7a12773292c26708b39e2769738a7db01a7aff795b5e657e993bd0c42540c15c,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7ee81934a2ad1e433cd77374ba3e29bf2a2695d061c8e7ba8ca12e89bc239c87,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
7ee81934a2ad1e433cd77374ba3e29bf2a2695d061c8e7ba8ca12e89bc239c87,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
9185e3cdcede39b3a9d92bca527f89d012894b3c19502ef03309bd349011b65e,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
9185e3cdcede39b3a9d92bca527f89d012894b3c19502ef03309bd349011b65e,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
9ac6bf52402701e75c6377341f0e4ca3aa61160641e4cb6e75b127c653bf3b27,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
9ac6bf52402701e75c6377341f0e4ca3aa61160641e4cb6e75b127c653bf3b27,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
9cbc17917043bb60444ae8cd0f82b4dd6802e451ef5720f5c3057a856f7f3ecb,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
9cbc17917043bb60444ae8cd0f82b4dd6802e451ef5720f5c3057a856f7f3ecb,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
9ecc49a0ed89ee203f077a4ea5b82cf87ccf84e9cd59c6c13deb7ff3ef69094b,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
9ecc49a0ed89ee203f077a4ea5b82cf87ccf84e9cd59c6c13deb7ff3ef69094b,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
a68d46fa0ac632323ea93bed0b764d61898c070d29caefe0c713a192e0ba4d9c,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
a68d46fa0ac632323ea93bed0b764d61898c070d29caefe0c713a192e0ba4d9c,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
ad78b473f0a746168e14a01e0db57afe8f5ed8f6ccdf1154afb04a5f7bc41d40,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
ad78b473f0a746168e14a01e0db57afe8f5ed8f6ccdf1154afb04a5f7bc41d40,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
b0b13a8e1531fcfcf5769b84ab792bedb4d0881761600e61451dd8bb11856acb,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
b0b13a8e1531fcfcf5769b84ab792bedb4d0881761600e61451dd8bb11856acb,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
b1e9b80b794ed29688e2ecd107238f5a410803988dc305b45afc1682373e792f,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
b1e9b80b794ed29688e2ecd107238f5a410803988dc305b45afc1682373e792f,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
c3a4d6acb7470b91dcaf4d710c236cfc61bb4969ee150cc7b82198112d1843b3,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
c3a4d6acb7470b91dcaf4d710c236cfc61bb4969ee150cc7b82198112d1843b3,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
c9d2b1d40634ebfd609bb18fd81c0641b7e7039251024d4ba2c98bf30c6c23ad,-1,0,1,0.03305218,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
c9d2b1d40634ebfd609bb18fd81c0641b7e7039251024d4ba2c98bf30c6c23ad,-1,1,1,1.96700202,1661365095,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
