tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
133f7fec58d5af755f216eb505d24f4e18c1196da7c63ebc13fb4a199e8c0fb4,-1,0,1,0.0296991,1708469251,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
2013b0446ae644cb93143c5c31af3c1d2011aca97083ffdc3d4cb0dd050d95f0,-1,1,1,3.86922396,1708469251,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
2013b0446ae644cb93143c5c31af3c1d2011aca97083ffdc3d4cb0dd050d95f0,-1,0,1,0.0296991,1708469251,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
da1230d66d8b281b046f3028f2922b17ef22bbbc4ecd9cd7bc3efc5e715e2047,-1,0,1,0.0296991,1708469251,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
da1230d66d8b281b046f3028f2922b17ef22bbbc4ecd9cd7bc3efc5e715e2047,-1,1,1,3.86922396,1708469251,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
1cc37aadf55521aa4f809886bc392c289d3b89f5fef561e0dc5aca75237874cf,-1,0,1,0.0296991,1708469213,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
1cc37aadf55521aa4f809886bc392c289d3b89f5fef561e0dc5aca75237874cf,-1,1,1,3.86922396,1708469213,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
2cf68d077acc8c393fd486378a6c39c960ad42aee22b0e55a5b8db737a9c749a,-1,0,1,0.0296991,1708469213,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
2cf68d077acc8c393fd486378a6c39c960ad42aee22b0e55a5b8db737a9c749a,-1,1,1,3.86922396,1708469213,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
2dc2e8708b85b5b16b2379e9355babad1160f143a59f32946195e8126becad3b,-1,0,1,0.0296991,1708469213,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
2dc2e8708b85b5b16b2379e9355babad1160f143a59f32946195e8126becad3b,-1,1,1,3.86922396,1708469213,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3fe7966c20957b0c33f3799f552e25f1ad527b143359067cbbc213adf4769955,-1,0,1,0.0296991,1708469213,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3fe7966c20957b0c33f3799f552e25f1ad527b143359067cbbc213adf4769955,-1,1,1,3.86922396,1708469213,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
7302e5cca2f264ba5129fea4c2dd660481fb66de83e4f646fc594eb55999e87f,-1,1,1,3.86922396,1708469213,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
7302e5cca2f264ba5129fea4c2dd660481fb66de83e4f646fc594eb55999e87f,-1,0,1,0.0296991,1708469213,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
73e9d911fc171e499d7c297ae671ad8af4fc734ce09e6e7a69a400fef80ba6f9,-1,0,1,0.0296991,1708469213,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
73e9d911fc171e499d7c297ae671ad8af4fc734ce09e6e7a69a400fef80ba6f9,-1,1,1,3.86922396,1708469213,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
7ad66fe98ee3dee771d4fd7c67090f7aa41b0681c2413627cf666483bbc7d97f,-1,1,1,3.86922396,1708469213,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
7ad66fe98ee3dee771d4fd7c67090f7aa41b0681c2413627cf666483bbc7d97f,-1,0,1,0.0296991,1708469213,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
c8f78d015a42fe66af8b91e000e28f1cb4ab6ec15bdfb47bf88ac441b20b763b,-1,0,1,0.0296991,1708469213,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
c8f78d015a42fe66af8b91e000e28f1cb4ab6ec15bdfb47bf88ac441b20b763b,-1,1,1,3.86922396,1708469213,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
cd7cad91b21aa322e524ddf88a890e16afc5da59d896b0da7a1a94587193653e,-1,0,1,0.0296991,1708469213,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
cd7cad91b21aa322e524ddf88a890e16afc5da59d896b0da7a1a94587193653e,-1,1,1,3.86922396,1708469213,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
2628b284aca12b493da905f0a08e9093fc508901b1c3acd7494617cc82cb3fbf,-1,1,1,3.86922396,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
2628b284aca12b493da905f0a08e9093fc508901b1c3acd7494617cc82cb3fbf,-1,0,1,0.0296991,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
26e86fa670831eaf647ecebf7f5ccc983f87214cb28ce2a4b63be130cea3ccc9,-1,0,1,0.0296991,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
26e86fa670831eaf647ecebf7f5ccc983f87214cb28ce2a4b63be130cea3ccc9,-1,1,1,3.86922396,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
2db2116d3b184000bafe97b964f62ff6e6a5d7fcb01567552028df35e67596e8,-1,0,1,0.0296991,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
2db2116d3b184000bafe97b964f62ff6e6a5d7fcb01567552028df35e67596e8,-1,1,1,3.86922396,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
386347f00a481bc94cb3db8d29ea75f45e9965914e9ed26537f11574eef6808b,-1,0,1,0.0296991,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
386347f00a481bc94cb3db8d29ea75f45e9965914e9ed26537f11574eef6808b,-1,1,1,3.86922396,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
39734f9eba4281d934169be3655ca373c98eb8730810bc2c97ad220580d97213,-1,0,1,0.0296991,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
39734f9eba4281d934169be3655ca373c98eb8730810bc2c97ad220580d97213,-1,1,1,3.86922396,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3b2efe218f1d58e485443bfc481db15af6a4ed053cde4519ea47087e8d9c447b,-1,1,1,3.86922396,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
3b2efe218f1d58e485443bfc481db15af6a4ed053cde4519ea47087e8d9c447b,-1,0,1,0.0296991,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
58edf30d09a978fa1298705bc67af7aaea54431bf12ae386ef06cceec63858e4,-1,0,1,0.0296991,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
58edf30d09a978fa1298705bc67af7aaea54431bf12ae386ef06cceec63858e4,-1,1,1,3.86922396,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
84f62c9131e0a7ae28dde427387bb7667728b9a9dbc1f6b9b7cf67190899a4a2,-1,0,1,0.0296991,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
84f62c9131e0a7ae28dde427387bb7667728b9a9dbc1f6b9b7cf67190899a4a2,-1,1,1,3.86922396,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
a8310c51108d26796dcca75bf0c8f8e384f1528e01cfbaae67160a5f93b5f067,-1,0,1,0.0296991,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
a8310c51108d26796dcca75bf0c8f8e384f1528e01cfbaae67160a5f93b5f067,-1,1,1,3.86922396,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
bfb7c1d1f5a80fa2d1f06fa79f0bb2f6e04216c437d4e6502d6933ec227683cd,-1,0,1,0.0296991,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
bfb7c1d1f5a80fa2d1f06fa79f0bb2f6e04216c437d4e6502d6933ec227683cd,-1,1,1,3.86922396,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
dd9729c0dcdfe94a2b8ef2d47154221e6d9aeadbe46b5586173431bb7acbe0d3,-1,0,1,0.0296991,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
dd9729c0dcdfe94a2b8ef2d47154221e6d9aeadbe46b5586173431bb7acbe0d3,-1,1,1,3.86922396,1708468831,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
30457cff828239a4b2ccf6d1b5b75a8a4674df3a61be6a33f0e43c72c921a731,-1,1,1,3.86922396,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
30457cff828239a4b2ccf6d1b5b75a8a4674df3a61be6a33f0e43c72c921a731,-1,0,1,0.0296991,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
35b6085d2e58b0e03a00a6bb09ad75581414b1269193b83a81edf9365317290b,-1,1,1,3.86922396,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
35b6085d2e58b0e03a00a6bb09ad75581414b1269193b83a81edf9365317290b,-1,0,1,0.0296991,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
478f2dc10b138970bf6a4b72b92429c4fae86f6a959f9c56708fa9703c55bfd1,-1,0,1,0.0296991,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
478f2dc10b138970bf6a4b72b92429c4fae86f6a959f9c56708fa9703c55bfd1,-1,1,1,3.86922396,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
8e718f276b00c0aa19d88033d5e14c9232c42cf9d5ead0dc1ab08f0d87f62f80,-1,1,1,3.86922396,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
8e718f276b00c0aa19d88033d5e14c9232c42cf9d5ead0dc1ab08f0d87f62f80,-1,0,1,0.0296991,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
93bcff0b39cb67bef98e1169c328e35858d146d3664bc575e066238e78406df3,-1,0,1,0.0296991,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
93bcff0b39cb67bef98e1169c328e35858d146d3664bc575e066238e78406df3,-1,1,1,3.86922396,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
99ace29a0ec82b9d113dfab5ff7ec657eea827ce52bc3e38c69f84254dbfb929,-1,1,1,3.86922396,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
99ace29a0ec82b9d113dfab5ff7ec657eea827ce52bc3e38c69f84254dbfb929,-1,0,1,0.0296991,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
9af0209489097ce7314a2244e44a77b8c670cd63e854a114c883d70b35d0e347,-1,0,1,0.0296991,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
9af0209489097ce7314a2244e44a77b8c670cd63e854a114c883d70b35d0e347,-1,1,1,3.86922396,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
aeff139510d46b16235b9fc695cd2146f67149bce422e780ad3d3d1ac39052ed,-1,1,1,3.86922396,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
aeff139510d46b16235b9fc695cd2146f67149bce422e780ad3d3d1ac39052ed,-1,0,1,0.0296991,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
c2fc6a559931fa1f9083395d4a3cbd8b20325b1781968dd632595d44db64d154,-1,0,1,0.0296991,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
c2fc6a559931fa1f9083395d4a3cbd8b20325b1781968dd632595d44db64d154,-1,1,1,3.86922396,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
e6216726d8064ccb35876b9cdd4e286587247dfc8ba156aa376b424fd4ae5ec4,-1,1,1,3.86922396,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
e6216726d8064ccb35876b9cdd4e286587247dfc8ba156aa376b424fd4ae5ec4,-1,0,1,0.0296991,1708468535,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
1bf5fb263f8fec309091a1b9c45dbd13c6cd3601515f88282c2eeac892c7bccb,-1,0,1,0.0296991,1708468451,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
1bf5fb263f8fec309091a1b9c45dbd13c6cd3601515f88282c2eeac892c7bccb,-1,1,1,3.86922396,1708468451,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
1bf7150d29d25c2a1bcb9666cc25df09b5be6d7adb4f5df9839086bb9bc095fa,-1,1,1,3.86922396,1708468451,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
1bf7150d29d25c2a1bcb9666cc25df09b5be6d7adb4f5df9839086bb9bc095fa,-1,0,1,0.0296991,1708468451,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
2d9047abcee87284461547414a32fc230685983c3c52dc048f4779df6a218c9a,-1,1,1,3.86922396,1708468451,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
2d9047abcee87284461547414a32fc230685983c3c52dc048f4779df6a218c9a,-1,0,1,0.0296991,1708468451,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
6c4ea8f6d2f77a9b1f03c9f5986f43a75778d665a154575751b8bb9b0170b349,-1,1,1,3.86922396,1708468451,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
6c4ea8f6d2f77a9b1f03c9f5986f43a75778d665a154575751b8bb9b0170b349,-1,0,1,0.0296991,1708468451,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
bba415a70ea8a7babce4f4b1168bdd7b63b33417e9c8e67dc4d6d8d0f2489b09,-1,0,1,0.0296991,1708468451,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
bba415a70ea8a7babce4f4b1168bdd7b63b33417e9c8e67dc4d6d8d0f2489b09,-1,1,1,3.86922396,1708468451,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
c2ac58624b154257c1a59b143a702ba89b9c96c0b46808f6e4e4e3e012b1e18c,-1,0,1,0.0296991,1708468451,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
c2ac58624b154257c1a59b143a702ba89b9c96c0b46808f6e4e4e3e012b1e18c,-1,1,1,3.86922396,1708468451,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
d0f9a06504133a011d1a4de8841d6803ae63967a45ad619f7d2d6464e49f5910,-1,1,1,3.86922396,1708468451,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
d0f9a06504133a011d1a4de8841d6803ae63967a45ad619f7d2d6464e49f5910,-1,0,1,0.0296991,1708468451,Ticket,bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,172,1,0.0296991,1708468317,Regular,b6ca11137744c43f1276b66abedef00da6b840805450739dbe8f4cd6e31b4959
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,177,1,3.86922396,1708468317,Regular,c6a917945fb5679a0eeec324e4eb75673c1dfbea7420880259c0ce504106191d
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,176,1,0.0296991,1708468317,Regular,c6a917945fb5679a0eeec324e4eb75673c1dfbea7420880259c0ce504106191d
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,183,1,3.86922396,1708468317,Regular,206dbe7d8c047eb0a1551b243b368f1b376a0147282478ef2b73c855ddcd9b01
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,124,1,0.0296991,1708468317,Regular,04f47c9a42fd561d85a0ca5d033c681fa12adc609aff1c3b608914c375b4cf09
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,182,1,0.0296991,1708468317,Regular,206dbe7d8c047eb0a1551b243b368f1b376a0147282478ef2b73c855ddcd9b01
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,125,1,3.86922396,1708468317,Regular,04f47c9a42fd561d85a0ca5d033c681fa12adc609aff1c3b608914c375b4cf09
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,193,1,3.86922396,1708468317,Regular,58b7e6ae9f10d14b3f77403f5e31c65708201ec2734f79e49a323d0789f54ed2
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,192,1,0.0296991,1708468317,Regular,58b7e6ae9f10d14b3f77403f5e31c65708201ec2734f79e49a323d0789f54ed2
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,189,1,3.86922396,1708468317,Regular,ebcdbc688c0724544d5d478b5c14bb51caf169e1841f46f2efd5f98af407cd21
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,188,1,0.0296991,1708468317,Regular,ebcdbc688c0724544d5d478b5c14bb51caf169e1841f46f2efd5f98af407cd21
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,199,1,3.86922396,1708468317,Regular,ec04b8df19982487e43eb705c8ec807e83a0a0790be7f2af02a410b8fff2dbaa
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,198,1,0.0296991,1708468317,Regular,ec04b8df19982487e43eb705c8ec807e83a0a0790be7f2af02a410b8fff2dbaa
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,190,1,0.0296991,1708468317,Regular,c8f78d015a42fe66af8b91e000e28f1cb4ab6ec15bdfb47bf88ac441b20b763b
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,197,1,3.86922396,1708468317,Regular,3fe7966c20957b0c33f3799f552e25f1ad527b143359067cbbc213adf4769955
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,196,1,0.0296991,1708468317,Regular,3fe7966c20957b0c33f3799f552e25f1ad527b143359067cbbc213adf4769955
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,184,1,0.0296991,1708468317,Regular,2628b284aca12b493da905f0a08e9093fc508901b1c3acd7494617cc82cb3fbf
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,138,1,0.0296991,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,118,1,0.0296991,1708468317,Regular,3981fe7a9fffd0dfaac906b255b8973121c8c16ccd89ab284890258d1c0fcf48
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,137,1,3.86922396,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,119,1,3.86922396,1708468317,Regular,3981fe7a9fffd0dfaac906b255b8973121c8c16ccd89ab284890258d1c0fcf48
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,136,1,0.0296991,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,129,1,3.86922396,1708468317,Regular,446b51de8183349fa13226ef6056ff8abf672beb3fe27c11d77a1dbef705c22a
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,128,1,0.0296991,1708468317,Regular,446b51de8183349fa13226ef6056ff8abf672beb3fe27c11d77a1dbef705c22a
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,135,1,3.86922396,1708468317,Regular,c2d6685769f6c345b2cf1807e6539a7d6d1ce485d312faf2bbc0fc6b0b20abe7
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,134,1,0.0296991,1708468317,Regular,c2d6685769f6c345b2cf1807e6539a7d6d1ce485d312faf2bbc0fc6b0b20abe7
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,149,1,3.86922396,1708468317,Regular,736884d333a85190554483d167da3d9d8f1f747a11126cace9fd8e7bb691dc08
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,23,1,3.86922396,1708468317,Regular,fc57db6bb89275e9b8a8025e41ddd25944a0df4cc3a2b1acb4ff8b1e09f637cc
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,148,1,0.0296991,1708468317,Regular,736884d333a85190554483d167da3d9d8f1f747a11126cace9fd8e7bb691dc08
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,133,1,3.86922396,1708468317,Regular,4782e1528d798a9937a2b281b89f2e47487f4820e0461957ae7bcda771a6d2f6
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,132,1,0.0296991,1708468317,Regular,4782e1528d798a9937a2b281b89f2e47487f4820e0461957ae7bcda771a6d2f6
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,151,1,3.86922396,1708468317,Regular,4801fcb55f2be292fc9ab48705993a82ec836cd440ecd31dfbc17983232f24f2
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,45,1,3.86922396,1708468317,Regular,def8b6ff4e865b29ecdae38770269bd0d2b674948423e47c6b0e68d7163b3cb8
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,150,1,0.0296991,1708468317,Regular,4801fcb55f2be292fc9ab48705993a82ec836cd440ecd31dfbc17983232f24f2
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,153,1,3.86922396,1708468317,Regular,b946d6936845482685f749effd687a4df822633c778c09a32829b65c878c0e16
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,152,1,0.0296991,1708468317,Regular,b946d6936845482685f749effd687a4df822633c778c09a32829b65c878c0e16
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,60,1,0.0296991,1708468317,Regular,c811e2c809d51289dbffacd7be93479ea00ee86c2351ee8f1f929abb1b565115
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,161,1,3.86922396,1708468317,Regular,16b46b9843e7c2170eb8066ee6f9c33831f776a4750e99f963f20eb5a70d34a4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,61,1,3.86922396,1708468317,Regular,c811e2c809d51289dbffacd7be93479ea00ee86c2351ee8f1f929abb1b565115
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,160,1,0.0296991,1708468317,Regular,16b46b9843e7c2170eb8066ee6f9c33831f776a4750e99f963f20eb5a70d34a4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,131,1,3.86922396,1708468317,Regular,da1230d66d8b281b046f3028f2922b17ef22bbbc4ecd9cd7bc3efc5e715e2047
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,130,1,0.0296991,1708468317,Regular,da1230d66d8b281b046f3028f2922b17ef22bbbc4ecd9cd7bc3efc5e715e2047
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,143,1,3.86922396,1708468317,Regular,7ad66fe98ee3dee771d4fd7c67090f7aa41b0681c2413627cf666483bbc7d97f
