tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,47,1,3.85835003,1689098630,Regular,5e709fa6b971d3192cedc860665039f57b5a23910d0bd4d79061803c063f88fe
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,98,1,0.03245384,1689098630,Regular,bc8358bea99bc4010fa7bac46742ab6b2d5f163c6f9b565b655b7a45628ebd9a
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,93,1,3.85835003,1689098630,Regular,bd76ab5b21d911b2d80b0de1203976062452894c4bc20d4b62b56034d488056a
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,21,1,3.85835003,1689098630,Regular,3ef007b7ddbd0ed9c51cc1411dcb7df19a5d52cfb4aa788a8cd042a54f537b93
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,92,1,0.03245384,1689098630,Regular,bd76ab5b21d911b2d80b0de1203976062452894c4bc20d4b62b56034d488056a
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,40,1,0.03245384,1689098630,Regular,04f8956e7f25a1344cfd5df41410e724f1d7cf33ee763e2fffe6e8248f3b4dc0
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,77,1,3.85835003,1689098630,Regular,92146680c3b2e16836309c836145709a73a73b72c74eca4651d9e102533fbb18
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,41,1,3.85835003,1689098630,Regular,04f8956e7f25a1344cfd5df41410e724f1d7cf33ee763e2fffe6e8248f3b4dc0
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,76,1,0.03245384,1689098630,Regular,92146680c3b2e16836309c836145709a73a73b72c74eca4651d9e102533fbb18
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,86,1,0.03245384,1689098630,Regular,2bdd93738db8a1ea47317269e69f3a0212118ba293fbc8b3b6f0bc89a0b94789
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,85,1,3.85835003,1689098630,Regular,b4486a2ac782739d2086a7f54db8bc653638c4f8a35d255a2f4264571ef33ed6
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,87,1,3.85835003,1689098630,Regular,2bdd93738db8a1ea47317269e69f3a0212118ba293fbc8b3b6f0bc89a0b94789
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,84,1,0.03245384,1689098630,Regular,b4486a2ac782739d2086a7f54db8bc653638c4f8a35d255a2f4264571ef33ed6
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,8,1,0.03245384,1689098630,Regular,dea051dbf18ad2248be83a3dbdabda1ae19e4531b3ff936984cc63ab083e0202
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,71,1,3.85835003,1689098630,Regular,c6ea1a3e83596f6ac46768eea1ca3e84f04b7689501e9daafade703a10bc5114
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,9,1,3.85835003,1689098630,Regular,dea051dbf18ad2248be83a3dbdabda1ae19e4531b3ff936984cc63ab083e0202
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,70,1,0.03245384,1689098630,Regular,c6ea1a3e83596f6ac46768eea1ca3e84f04b7689501e9daafade703a10bc5114
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,54,1,0.03245384,1689098630,Regular,9fe2c6a84b083fe3bd0b4f338c0603123a58326f0cbf85bb576535664a2b0eeb
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,65,1,3.85835003,1689098630,Regular,3a78a1ef4a6873c344888d5d50f8ee2d3f0fef0237ca80c089c1b48f7688a834
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,55,1,3.85835003,1689098630,Regular,9fe2c6a84b083fe3bd0b4f338c0603123a58326f0cbf85bb576535664a2b0eeb
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,64,1,0.03245384,1689098630,Regular,3a78a1ef4a6873c344888d5d50f8ee2d3f0fef0237ca80c089c1b48f7688a834
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,42,1,0.03245384,1689098630,Regular,f3cce627394160ce12359e3d17e414eaca5232108e74cc6b47819cc6af29558a
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,89,1,3.85835003,1689098630,Regular,bf4c021d7c1f46cb469571ff6979badb12a33b41a66ffb4f0f7489f4b05bb35f
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,88,1,0.03245384,1689098630,Regular,bf4c021d7c1f46cb469571ff6979badb12a33b41a66ffb4f0f7489f4b05bb35f
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,30,1,0.03245384,1689098630,Regular,8c6141b04ac5c6c1c3df04c44c6271fc1a7ca39d033a09a35c42e4992d70c5d3
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,75,1,3.85835003,1689098630,Regular,bee0416d653495ec34d1a070b38d9fb82bfe68946f773ca6d88875e732cac4e4
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,31,1,3.85835003,1689098630,Regular,8c6141b04ac5c6c1c3df04c44c6271fc1a7ca39d033a09a35c42e4992d70c5d3
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,74,1,0.03245384,1689098630,Regular,bee0416d653495ec34d1a070b38d9fb82bfe68946f773ca6d88875e732cac4e4
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,63,1,3.85835003,1689098630,Regular,5c383a3f73aaf5956ba8253255e32a73dc9c7d9870882d9788981a5b849b84ab
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,62,1,0.03245384,1689098630,Regular,5c383a3f73aaf5956ba8253255e32a73dc9c7d9870882d9788981a5b849b84ab
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,81,1,3.85835003,1689098630,Regular,3b5c8b134376a2d585b42b79f5a3d0ac1d5858949191d9295d9e3ebbeb3ff230
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,80,1,0.03245384,1689098630,Regular,3b5c8b134376a2d585b42b79f5a3d0ac1d5858949191d9295d9e3ebbeb3ff230
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,59,1,3.85835003,1689098630,Regular,1d5eca9f64f9a6ab576171ec7a2ebaa9dc3c8a1ec524ee237427711c72972228
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,58,1,0.03245384,1689098630,Regular,1d5eca9f64f9a6ab576171ec7a2ebaa9dc3c8a1ec524ee237427711c72972228
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,49,1,3.85835003,1689098630,Regular,e0a9f240e157dd330ae4d578b111daa72f453f1bb61f3ebf447f5ace3e6c699f
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,48,1,0.03245384,1689098630,Regular,e0a9f240e157dd330ae4d578b111daa72f453f1bb61f3ebf447f5ace3e6c699f
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,43,1,3.85835003,1689098630,Regular,f3cce627394160ce12359e3d17e414eaca5232108e74cc6b47819cc6af29558a
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,35,1,3.85835003,1689098630,Regular,783a681c94b9fe3baed26b7213b76688fcd87ad54efe4d54e6040092821a50c1
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,34,1,0.03245384,1689098630,Regular,783a681c94b9fe3baed26b7213b76688fcd87ad54efe4d54e6040092821a50c1
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,23,1,3.85835003,1689098630,Regular,6527008cc93cab431699a35e5c1f6ce701afcc3ec277befca4c023c7469841f4
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,22,1,0.03245384,1689098630,Regular,6527008cc93cab431699a35e5c1f6ce701afcc3ec277befca4c023c7469841f4
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,39,1,3.85835003,1689098630,Regular,5de9b5001f9488a659563f4466128b029cdc3464143d16722101a9f8ba795e1f
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,38,1,0.03245384,1689098630,Regular,5de9b5001f9488a659563f4466128b029cdc3464143d16722101a9f8ba795e1f
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,29,1,3.85835003,1689098630,Regular,93887ae9025cba41e90c31bf1600e89064baadbdc311905da0a80bf9a63dbbd7
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,28,1,0.03245384,1689098630,Regular,93887ae9025cba41e90c31bf1600e89064baadbdc311905da0a80bf9a63dbbd7
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,25,1,3.85835003,1689098630,Regular,fd89eb46a137def25c10ee50a811c594c1899090608e9f6e2eab10be68a0db26
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,24,1,0.03245384,1689098630,Regular,fd89eb46a137def25c10ee50a811c594c1899090608e9f6e2eab10be68a0db26
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,20,1,0.03245384,1689098630,Regular,3ef007b7ddbd0ed9c51cc1411dcb7df19a5d52cfb4aa788a8cd042a54f537b93
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,33,1,3.85835003,1689098630,Regular,df51f24131aa08b5087a264428d37aae60355166708efe8c965b979f88c6f1c6
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,32,1,0.03245384,1689098630,Regular,df51f24131aa08b5087a264428d37aae60355166708efe8c965b979f88c6f1c6
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,11,1,3.85835003,1689098630,Regular,f5007a12e5511450108a6356db3ef3efb75dcce10db6ee9a95dfdb344d839c1e
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,10,1,0.03245384,1689098630,Regular,f5007a12e5511450108a6356db3ef3efb75dcce10db6ee9a95dfdb344d839c1e
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,56,1,0.03245384,1689098630,Regular,e3595b0e5cd8f1b80f1f7aa39084fd2e5a35ef806b5b62e9517c0993edc5ee38
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,7,1,3.85835003,1689098630,Regular,c0dfa6391c805cf19c39d9cecbd2c8c87a3788ad33114f3aed7f1512788d71aa
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,57,1,3.85835003,1689098630,Regular,e3595b0e5cd8f1b80f1f7aa39084fd2e5a35ef806b5b62e9517c0993edc5ee38
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,6,1,0.03245384,1689098630,Regular,c0dfa6391c805cf19c39d9cecbd2c8c87a3788ad33114f3aed7f1512788d71aa
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,72,1,0.03245384,1689098630,Regular,0b65e1d1cd0d0978a8bbfe2cdd3de58ed75785f92e0fb6f1aa58036c95a46f67
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,5,1,3.85835003,1689098630,Regular,542ede743b3221d50bd0d848c4e3f35a0032d96b0641c7f9169bdb287b5edd49
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,51,1,3.85835003,1689098630,Regular,fdae23feb2884066b78a4f7672c6b6b0c84f5b9bb3b6c2fddede7c6429953858
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,68,1,0.03245384,1689098630,Regular,4c64eff35cd6f261aff957901a355728361f14f3d9468b0141715f14f4a98b7c
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,50,1,0.03245384,1689098630,Regular,fdae23feb2884066b78a4f7672c6b6b0c84f5b9bb3b6c2fddede7c6429953858
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,69,1,3.85835003,1689098630,Regular,4c64eff35cd6f261aff957901a355728361f14f3d9468b0141715f14f4a98b7c
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,12,1,0.03245384,1689098630,Regular,01b7dd0fac32a1c532b6f098cca64b57d8458454a58cf4497dc0827923adb2c9
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,17,1,3.85835003,1689098630,Regular,95e370f0d703ce60b7539c03fdc50ebb243f05fc4d883926eb6333b089ba7d26
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,13,1,3.85835003,1689098630,Regular,01b7dd0fac32a1c532b6f098cca64b57d8458454a58cf4497dc0827923adb2c9
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,16,1,0.03245384,1689098630,Regular,95e370f0d703ce60b7539c03fdc50ebb243f05fc4d883926eb6333b089ba7d26
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,82,1,0.03245384,1689098630,Regular,5ceb2b996585fcf75437930d21d377bea26a2c63277b5383e17362cfbb71bf6c
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,61,1,3.85835003,1689098630,Regular,f5346d5cc2ab757f81bcd3f75b6c800c296301417d857e5db8045b0d69917d62
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,83,1,3.85835003,1689098630,Regular,5ceb2b996585fcf75437930d21d377bea26a2c63277b5383e17362cfbb71bf6c
fc3b4f7b49b954633bff84ba2fbb430385bbcb95704d514e98eb028785c62449,1,4,1,0.03245384,1689098630,Regular,542ede743b3221d50bd0d848c4e3f35a0032d96b0641c7f9169bdb287b5edd49
