tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,7,1,6.1735457,1681241831,Regular,11c03790eb929fe08599f8a9c3551acfd0b4e4e2c83f5b69500bef76440676d0
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,64,1,0.03513064,1681241831,Regular,1b23ca01bb9cd03863debd8b1b69182d1496093136aecbf6752bdb6539bfe636
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,65,1,6.1735457,1681241831,Regular,1b23ca01bb9cd03863debd8b1b69182d1496093136aecbf6752bdb6539bfe636
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,20,1,0.03513064,1681241831,Regular,dfc806c51fe901e5c17ce6fccddcd32c138bc64b76a0a7a82a37b7758cba396a
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,21,1,6.1735457,1681241831,Regular,dfc806c51fe901e5c17ce6fccddcd32c138bc64b76a0a7a82a37b7758cba396a
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,4,1,0.03513064,1681241831,Regular,c66a357c8ee9ec91a37880d794ff89a45bf3d7417364a5c039b18de22fef2497
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,5,1,6.1735457,1681241831,Regular,c66a357c8ee9ec91a37880d794ff89a45bf3d7417364a5c039b18de22fef2497
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,16,1,0.03513064,1681241831,Regular,ee503c8213600dcbb35b813455e080d4cf3634a79eeec76e21b4870fe8e2619a
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,17,1,6.1735457,1681241831,Regular,ee503c8213600dcbb35b813455e080d4cf3634a79eeec76e21b4870fe8e2619a
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,0,1,0.03513064,1681241831,Regular,64fa12cb4a870970e2380f4363c8a83ee394514de79f9af200aac66b1a58cecb
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,1,1,6.1735457,1681241831,Regular,64fa12cb4a870970e2380f4363c8a83ee394514de79f9af200aac66b1a58cecb
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,32,1,0.03513064,1681241831,Regular,f20bfa2c6bbe42fb371b4449696ab4fc6009ff5904cc035336e3768b907d2221
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,33,1,6.1735457,1681241831,Regular,f20bfa2c6bbe42fb371b4449696ab4fc6009ff5904cc035336e3768b907d2221
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,36,1,0.03513064,1681241831,Regular,e79f6d5309a3797ebf6c7bd5a4386c2e1f703b32bbddecab2fa57642c9262dbc
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,37,1,6.1735457,1681241831,Regular,e79f6d5309a3797ebf6c7bd5a4386c2e1f703b32bbddecab2fa57642c9262dbc
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,76,1,0.03513064,1681241831,Regular,b069733fe8b824781536019f0f21a5e542b8b2fa6e962f2d8d3a0fe00260d563
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,10,1,0.03513064,1681241831,Regular,e830ebfefa6d79b25f38c35bbd467e2235301f0d3f75498ef8a22e146e1e8b78
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,18,1,0.03513064,1681241831,Regular,9612a38b23095b1568e291ddb78d8e940f815f1857de8441325dce6725360440
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,19,1,6.1735457,1681241831,Regular,9612a38b23095b1568e291ddb78d8e940f815f1857de8441325dce6725360440
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,26,1,0.03513064,1681241831,Regular,539b92fa37a1c5e887bd37028d7a4b105e61e832a87ab7f102932bcd9351364d
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,27,1,6.1735457,1681241831,Regular,539b92fa37a1c5e887bd37028d7a4b105e61e832a87ab7f102932bcd9351364d
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,63,1,6.1735457,1681241831,Regular,f56483bfd8f8d1713bdb2e2ced3e930cbecf260587d5e716e12e188b5593f45f
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,56,1,0.03513064,1681241831,Regular,6f85e99713284bd148208203ed41cb8b6ad72e6d8c558318a8822b6241f0359a
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,57,1,6.1735457,1681241831,Regular,6f85e99713284bd148208203ed41cb8b6ad72e6d8c558318a8822b6241f0359a
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,12,1,0.03513064,1681241831,Regular,81d47819e567d5b01c7661366ad803ed77ed4045c94a97eb04add66fb9566323
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,13,1,6.1735457,1681241831,Regular,81d47819e567d5b01c7661366ad803ed77ed4045c94a97eb04add66fb9566323
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,60,1,0.03513064,1681241831,Regular,2f9fc0966ba35d540564b95b7a9c77c34751ed5af9ae5a923c2b3b6270d0a25c
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,61,1,6.1735457,1681241831,Regular,2f9fc0966ba35d540564b95b7a9c77c34751ed5af9ae5a923c2b3b6270d0a25c
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,40,1,0.03513064,1681241831,Regular,6f105229235e1df1098add1d5cf74695a9873185bb98deaa89fb2c3d224b97c9
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,41,1,6.1735457,1681241831,Regular,6f105229235e1df1098add1d5cf74695a9873185bb98deaa89fb2c3d224b97c9
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,42,1,0.03513064,1681241831,Regular,16e497d3300c9fc21915310cca049763590fe08e977d0c91dc7b8fd158d349aa
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,43,1,6.1735457,1681241831,Regular,16e497d3300c9fc21915310cca049763590fe08e977d0c91dc7b8fd158d349aa
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,24,1,0.03513064,1681241831,Regular,9a49e2231db59bcdd0a1bf39f02aebe2f72a73bb01a7319ea4bb88466f6f9f08
3b330ed58a9a952bdd09839dc52833ce86ca14d153a942cb37a954b200b7c709,1,25,1,6.1735457,1681241831,Regular,9a49e2231db59bcdd0a1bf39f02aebe2f72a73bb01a7319ea4bb88466f6f9f08
