tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd2d5e787fa5e65694b122d48d3e06dc77802f3f1eb577d6b26419afccb4f90,-1,1,1,4.93261516,1702601459,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
1bd2d5e787fa5e65694b122d48d3e06dc77802f3f1eb577d6b26419afccb4f90,-1,0,1,0.03120338,1702601459,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
2838a46b119d95b52b2b6b3979ffabd931ef4ab1b5d9c61dac74e082e9185818,-1,0,1,0.03120338,1702601459,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
2838a46b119d95b52b2b6b3979ffabd931ef4ab1b5d9c61dac74e082e9185818,-1,1,1,4.93261516,1702601459,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
3ad7d3ec362366877ebe29885369362dce5eab861b4c8b7f2f4ad76cb01e9d1c,-1,1,1,4.93261516,1702601459,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
3ad7d3ec362366877ebe29885369362dce5eab861b4c8b7f2f4ad76cb01e9d1c,-1,0,1,0.03120338,1702601459,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
8922364e1263e373c6ac91c51a95b0b0e6fb8f1a665a951feb25aa42bb487a5c,-1,1,1,4.93261516,1702601459,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
8922364e1263e373c6ac91c51a95b0b0e6fb8f1a665a951feb25aa42bb487a5c,-1,0,1,0.03120338,1702601459,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
a994260a6b6b8f4dd900e34dfa81f53770e9b401e424540cd5527edd283f7507,-1,0,1,0.03120338,1702601459,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
a994260a6b6b8f4dd900e34dfa81f53770e9b401e424540cd5527edd283f7507,-1,1,1,4.93261516,1702601459,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
deb5b091a082bec9396df70924d44afb8064cf723cfe55b768bfe31be9826084,-1,0,1,0.03120338,1702601459,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
deb5b091a082bec9396df70924d44afb8064cf723cfe55b768bfe31be9826084,-1,1,1,4.93261516,1702601459,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
e8354074f602c2e4ebb5f1bf0e4206880a866d640133a1d2e4d6802e886b24da,-1,0,1,0.03120338,1702601459,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
e8354074f602c2e4ebb5f1bf0e4206880a866d640133a1d2e4d6802e886b24da,-1,1,1,4.93261516,1702601459,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
325d8e4bec4d656c0a8e4dd8a5bbc33f9aaf3abfdd08527355be4acf0016ab28,-1,1,1,4.93261516,1702601430,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
325d8e4bec4d656c0a8e4dd8a5bbc33f9aaf3abfdd08527355be4acf0016ab28,-1,0,1,0.03120338,1702601430,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
53f2eddfb1efa45104de4125b30de3a0ea93ab86c9c8641451ae8573bbafaa7e,-1,0,1,0.03120338,1702601430,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
53f2eddfb1efa45104de4125b30de3a0ea93ab86c9c8641451ae8573bbafaa7e,-1,1,1,4.93261516,1702601430,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
8065461039df1b92916b98ff40eec0aae6ce3e7cf9567146585052a3cb4e7bf8,-1,1,1,4.93261516,1702601430,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
8065461039df1b92916b98ff40eec0aae6ce3e7cf9567146585052a3cb4e7bf8,-1,0,1,0.03120338,1702601430,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
92bfe3542baff10158b652adb81fb8832c4abb42976fbbc2ccb0a40b8f4050f0,-1,1,1,4.93261516,1702601430,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
92bfe3542baff10158b652adb81fb8832c4abb42976fbbc2ccb0a40b8f4050f0,-1,0,1,0.03120338,1702601430,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
9337238e4a3b29bc37dd2c0848c1675b2c02f3dbe849e791f06c5c957af856c2,-1,0,1,0.03120338,1702601430,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
9337238e4a3b29bc37dd2c0848c1675b2c02f3dbe849e791f06c5c957af856c2,-1,1,1,4.93261516,1702601430,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
ad7a27079fcb3a969044660028ea6fdde2362195232b6fbeb75bd673a26a3ff9,-1,0,1,0.03120338,1702601430,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
ad7a27079fcb3a969044660028ea6fdde2362195232b6fbeb75bd673a26a3ff9,-1,1,1,4.93261516,1702601430,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
c81a827a1966f5bfadc885d52dfd24ed1ef64b5a41c004eea42720f4aade3189,-1,0,1,0.03120338,1702601430,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
c81a827a1966f5bfadc885d52dfd24ed1ef64b5a41c004eea42720f4aade3189,-1,1,1,4.93261516,1702601430,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
e8f7e203654d541144ba2d38550fcbf4fbc583032a7779015668957c5ba2d100,-1,1,1,4.93261516,1702601430,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
e8f7e203654d541144ba2d38550fcbf4fbc583032a7779015668957c5ba2d100,-1,0,1,0.03120338,1702601430,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
09c7391e64aafd7c596a3e25f6f82f8999c08faa80aab3e2274e0951f5f6fbfd,-1,0,1,0.03120338,1702601250,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
09c7391e64aafd7c596a3e25f6f82f8999c08faa80aab3e2274e0951f5f6fbfd,-1,1,1,4.93261516,1702601250,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
3302ff59b4436f622d405b08c55236957962ac3e79cf17b84140bfa7c01ff61f,-1,1,1,4.93261516,1702601250,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
3302ff59b4436f622d405b08c55236957962ac3e79cf17b84140bfa7c01ff61f,-1,0,1,0.03120338,1702601250,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
6f05cabfaa5034acc838c40f4655ff7c64ac672c3dd8ca144969c8a6c8b197a8,-1,0,1,0.03120338,1702601250,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
6f05cabfaa5034acc838c40f4655ff7c64ac672c3dd8ca144969c8a6c8b197a8,-1,1,1,4.93261516,1702601250,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
7b1a434fcfe1657deb9928b4a4aed770465113a7745c45dd20455adc8341b954,-1,0,1,0.03120338,1702601250,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
7b1a434fcfe1657deb9928b4a4aed770465113a7745c45dd20455adc8341b954,-1,1,1,4.93261516,1702601250,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
2c374651798fb2a9cc4f8b92bc3adff233fc59f7afa3b9df7614c14927b92fc9,-1,0,1,0.03120338,1702601077,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
2c374651798fb2a9cc4f8b92bc3adff233fc59f7afa3b9df7614c14927b92fc9,-1,1,1,4.93261516,1702601077,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
3ac52169aa9d615add33d95e5c1265945c75a6f7b440a1a37a87ef0889b01436,-1,1,1,4.93261516,1702601077,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
3ac52169aa9d615add33d95e5c1265945c75a6f7b440a1a37a87ef0889b01436,-1,0,1,0.03120338,1702601077,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
3d125d1727932e9f45f9b8d1d16d949b523b06cd2fe39dfc6823dfbc725f4022,-1,0,1,0.03120338,1702601077,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
3d125d1727932e9f45f9b8d1d16d949b523b06cd2fe39dfc6823dfbc725f4022,-1,1,1,4.93261516,1702601077,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
6aeb342102864fe73af6d0f58dbe7bc903e3df944fc4f3e6bdc9bebef0973863,-1,1,1,4.93261516,1702601077,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
6aeb342102864fe73af6d0f58dbe7bc903e3df944fc4f3e6bdc9bebef0973863,-1,0,1,0.03120338,1702601077,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
b367f42a4954a7748c617d39e2f25924ef39cd9221a8abe219129f25da26f1ca,-1,1,1,4.93261516,1702601077,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
b367f42a4954a7748c617d39e2f25924ef39cd9221a8abe219129f25da26f1ca,-1,0,1,0.03120338,1702601077,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
d347e6426cfbfb60858d805f7bdeab5fe7889a73d135e96fbbd3199bcf4316d3,-1,1,1,4.93261516,1702601077,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
d347e6426cfbfb60858d805f7bdeab5fe7889a73d135e96fbbd3199bcf4316d3,-1,0,1,0.03120338,1702601077,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
dba515fd6d1d5b8728e5b777322ad0034b5ba77dc75d55f45b257d39b802a8c4,-1,0,1,0.03120338,1702601077,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
dba515fd6d1d5b8728e5b777322ad0034b5ba77dc75d55f45b257d39b802a8c4,-1,1,1,4.93261516,1702601077,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
e985d916ad661fc2b08f9ffdaca39fe7b32517f3daa26ca30f963b7435971faf,-1,0,1,0.03120338,1702601077,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
e985d916ad661fc2b08f9ffdaca39fe7b32517f3daa26ca30f963b7435971faf,-1,1,1,4.93261516,1702601077,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
0a1cbfbdf339061c53fabb235b73ea3b70c593776784502134d8942c1b27c4d7,-1,0,1,0.03120338,1702600969,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
0a1cbfbdf339061c53fabb235b73ea3b70c593776784502134d8942c1b27c4d7,-1,1,1,4.93261516,1702600969,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
6d877b1454a4376eb85c6e122cca2ea8abfde59ac80bb9da07296f74d3935476,-1,1,1,4.93261516,1702600969,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
6d877b1454a4376eb85c6e122cca2ea8abfde59ac80bb9da07296f74d3935476,-1,0,1,0.03120338,1702600969,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
bf12c95448294d822fc64f0a21265e6159455ed1ec29ccdd8727038814eda1cb,-1,1,1,4.93261516,1702600969,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
bf12c95448294d822fc64f0a21265e6159455ed1ec29ccdd8727038814eda1cb,-1,0,1,0.03120338,1702600969,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
e0a915223b9df498685714719dc53975a79422d8a6facec5af602d28524f925a,-1,1,1,4.93261516,1702600969,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
e0a915223b9df498685714719dc53975a79422d8a6facec5af602d28524f925a,-1,0,1,0.03120338,1702600969,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
e41fe617d45de54fe23bf564585a1c2dc3763294bf08a193a600b7c68bda87c0,-1,0,1,0.03120338,1702600969,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
e41fe617d45de54fe23bf564585a1c2dc3763294bf08a193a600b7c68bda87c0,-1,1,1,4.93261516,1702600969,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
09bc420e9997090c8de01cc0f66ef9629b44c82c8fa6c04e3e05c6bf600a55c4,-1,1,1,4.93261516,1702600206,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
09bc420e9997090c8de01cc0f66ef9629b44c82c8fa6c04e3e05c6bf600a55c4,-1,0,1,0.03120338,1702600206,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
b70a55cd7ee02c0e1701d22cdeb4e6dd578571c8ab9f7d4661edc079888be565,-1,1,1,4.93261516,1702600206,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
b70a55cd7ee02c0e1701d22cdeb4e6dd578571c8ab9f7d4661edc079888be565,-1,0,1,0.03120338,1702600206,Ticket,6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,195,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,2,1,0.03120338,1702600020,Regular,2838a46b119d95b52b2b6b3979ffabd931ef4ab1b5d9c61dac74e082e9185818
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,3,1,4.93261516,1702600020,Regular,2838a46b119d95b52b2b6b3979ffabd931ef4ab1b5d9c61dac74e082e9185818
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,8,1,0.03120338,1702600020,Regular,53bab7308ca049cf5ca302703839d5e6b1e74f7ac7e20558b487983089dbfbed
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,4,1,0.03120338,1702600020,Regular,cfaa62436faaf64c84349255a1e50f19c1ede8e40743d870417b362846cc75f4
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,5,1,4.93261516,1702600020,Regular,cfaa62436faaf64c84349255a1e50f19c1ede8e40743d870417b362846cc75f4
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,16,1,0.03120338,1702600020,Regular,f505c204267d310dcb6f242c3c402880a257da8fb70d12966e8c6324ac904b49
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,17,1,4.93261516,1702600020,Regular,f505c204267d310dcb6f242c3c402880a257da8fb70d12966e8c6324ac904b49
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,0,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,64,1,0.03120338,1702600020,Regular,0a1cbfbdf339061c53fabb235b73ea3b70c593776784502134d8942c1b27c4d7
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,42,1,0.03120338,1702600020,Regular,6aeb342102864fe73af6d0f58dbe7bc903e3df944fc4f3e6bdc9bebef0973863
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,43,1,4.93261516,1702600020,Regular,6aeb342102864fe73af6d0f58dbe7bc903e3df944fc4f3e6bdc9bebef0973863
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,48,1,0.03120338,1702600020,Regular,3302ff59b4436f622d405b08c55236957962ac3e79cf17b84140bfa7c01ff61f
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,68,1,0.03120338,1702600020,Regular,ad7a27079fcb3a969044660028ea6fdde2362195232b6fbeb75bd673a26a3ff9
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,69,1,4.93261516,1702600020,Regular,ad7a27079fcb3a969044660028ea6fdde2362195232b6fbeb75bd673a26a3ff9
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,32,1,0.03120338,1702600020,Regular,92bfe3542baff10158b652adb81fb8832c4abb42976fbbc2ccb0a40b8f4050f0
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,26,1,0.03120338,1702600020,Regular,e8354074f602c2e4ebb5f1bf0e4206880a866d640133a1d2e4d6802e886b24da
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,27,1,4.93261516,1702600020,Regular,e8354074f602c2e4ebb5f1bf0e4206880a866d640133a1d2e4d6802e886b24da
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,44,1,0.03120338,1702600020,Regular,0418b8544c153bf3fa863b8badcbe605202bbe6709d29729fd75f87ce2737dbc
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,45,1,4.93261516,1702600020,Regular,0418b8544c153bf3fa863b8badcbe605202bbe6709d29729fd75f87ce2737dbc
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,40,1,0.03120338,1702600020,Regular,d2a66835ed3adcc82baf3003c65362520e7a9a3bf1a5deb63561cb9143d6af8e
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,41,1,4.93261516,1702600020,Regular,d2a66835ed3adcc82baf3003c65362520e7a9a3bf1a5deb63561cb9143d6af8e
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,66,1,0.03120338,1702600020,Regular,00e2c7eebf4a082fdbe153834f978749fc198d709b7b668b6e12a2c1b36ad3ad
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,67,1,4.93261516,1702600020,Regular,00e2c7eebf4a082fdbe153834f978749fc198d709b7b668b6e12a2c1b36ad3ad
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,38,1,0.03120338,1702600020,Regular,bd852a1bb4a30d3faeec302b2218c8adb2beff41428c5930990a119d2d8d7fa6
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,36,1,0.03120338,1702600020,Regular,a9aecc810a114ab266b4e69a406b8c2d019f6a5efbe74f72383213e2d315f962
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,37,1,4.93261516,1702600020,Regular,a9aecc810a114ab266b4e69a406b8c2d019f6a5efbe74f72383213e2d315f962
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,62,1,0.03120338,1702600020,Regular,31be70ef0db9ea8d68877262edc2171ff84e4a5816c6830042b7bad896b304c2
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,63,1,4.93261516,1702600020,Regular,31be70ef0db9ea8d68877262edc2171ff84e4a5816c6830042b7bad896b304c2
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,30,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,31,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,46,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,110,1,0.03120338,1702600020,Regular,7b1a434fcfe1657deb9928b4a4aed770465113a7745c45dd20455adc8341b954
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,111,1,4.93261516,1702600020,Regular,7b1a434fcfe1657deb9928b4a4aed770465113a7745c45dd20455adc8341b954
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,82,1,0.03120338,1702600020,Regular,9337238e4a3b29bc37dd2c0848c1675b2c02f3dbe849e791f06c5c957af856c2
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,83,1,4.93261516,1702600020,Regular,9337238e4a3b29bc37dd2c0848c1675b2c02f3dbe849e791f06c5c957af856c2
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,114,1,0.03120338,1702600020,Regular,1bd2d5e787fa5e65694b122d48d3e06dc77802f3f1eb577d6b26419afccb4f90
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,115,1,4.93261516,1702600020,Regular,1bd2d5e787fa5e65694b122d48d3e06dc77802f3f1eb577d6b26419afccb4f90
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,78,1,0.03120338,1702600020,Regular,a994260a6b6b8f4dd900e34dfa81f53770e9b401e424540cd5527edd283f7507
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,112,1,0.03120338,1702600020,Regular,7f123c8042b22e5f82d45c806eae5f8f5e3660ff82b58c5c306f98e7c53cbb41
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,113,1,4.93261516,1702600020,Regular,7f123c8042b22e5f82d45c806eae5f8f5e3660ff82b58c5c306f98e7c53cbb41
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,88,1,0.03120338,1702600020,Regular,eb642a73b40d59fd981e14b3ca4696cccfbee124decaa6bee17343f8129553ed
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,89,1,4.93261516,1702600020,Regular,eb642a73b40d59fd981e14b3ca4696cccfbee124decaa6bee17343f8129553ed
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,80,1,0.03120338,1702600020,Regular,b22f9e75026e996815ca85d23d06c248b8b1221a06be0d9bfdb4b46f8642399e
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,81,1,4.93261516,1702600020,Regular,b22f9e75026e996815ca85d23d06c248b8b1221a06be0d9bfdb4b46f8642399e
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,92,1,0.03120338,1702600020,Regular,fa868b695c0a3fdb062b6ec412719ba96bdb30d34b8a5a5c77f9271007162d65
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,93,1,4.93261516,1702600020,Regular,fa868b695c0a3fdb062b6ec412719ba96bdb30d34b8a5a5c77f9271007162d65
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,86,1,0.03120338,1702600020,Regular,41abb0311d4aada396db9175528960650c462a4be224f9729391db2c9ad67931
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,87,1,4.93261516,1702600020,Regular,41abb0311d4aada396db9175528960650c462a4be224f9729391db2c9ad67931
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,71,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,76,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,77,1,4.93261516,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,84,1,0.03120338,1702600020,Regular,822f5f7440e6dde84c9ab9ac55ec31f4e2ecb2918197b8334e778e0648474c34
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,130,1,0.03120338,1702600020,Regular,bf12c95448294d822fc64f0a21265e6159455ed1ec29ccdd8727038814eda1cb
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,136,1,0.03120338,1702600020,Regular,dba515fd6d1d5b8728e5b777322ad0034b5ba77dc75d55f45b257d39b802a8c4
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,137,1,4.93261516,1702600020,Regular,dba515fd6d1d5b8728e5b777322ad0034b5ba77dc75d55f45b257d39b802a8c4
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,116,1,0.03120338,1702600020,Regular,09c7391e64aafd7c596a3e25f6f82f8999c08faa80aab3e2274e0951f5f6fbfd
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,117,1,4.93261516,1702600020,Regular,09c7391e64aafd7c596a3e25f6f82f8999c08faa80aab3e2274e0951f5f6fbfd
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,154,1,0.03120338,1702600020,Regular,53f2eddfb1efa45104de4125b30de3a0ea93ab86c9c8641451ae8573bbafaa7e
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,155,1,4.93261516,1702600020,Regular,53f2eddfb1efa45104de4125b30de3a0ea93ab86c9c8641451ae8573bbafaa7e
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,152,1,0.03120338,1702600020,Regular,deb5b091a082bec9396df70924d44afb8064cf723cfe55b768bfe31be9826084
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,158,1,0.03120338,1702600020,Regular,69224f3695219935307133950ceb477a48e30f1c7c4d165ba4402f7027cad6db
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,159,1,4.93261516,1702600020,Regular,69224f3695219935307133950ceb477a48e30f1c7c4d165ba4402f7027cad6db
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,134,1,0.03120338,1702600020,Regular,316e2a46158e4b2dd378692baf27ced388848d5e09026d86bed58b729e0d0a1f
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,122,1,0.03120338,1702600020,Regular,4e27470c240962ae9c902ec2ec4192f9ec308a729d59fce5267b22fcf927eafe
6343dbac89953a89ffe821d3968621b17daafa848bfb18466703e8be4ddf5689,1,123,1,4.93261516,1702600020,Regular,4e27470c240962ae9c902ec2ec4192f9ec308a729d59fce5267b22fcf927eafe
