tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e73bab7d332318c4ed310203ffc97ab5a0c7894c047c38089bc7855b337a907,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
a1b6d7b37e8b9641e822c98e16dd7e39fa42d97a0296e13322114acb47037d5e,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
a1b6d7b37e8b9641e822c98e16dd7e39fa42d97a0296e13322114acb47037d5e,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
ad8fb4ab3efddb5852f836f9c814c59190c7a4cb47ec11c02b929b701cc9b317,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
ad8fb4ab3efddb5852f836f9c814c59190c7a4cb47ec11c02b929b701cc9b317,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
b79ce79cc684ea1e1048d8fd3153015bc94647dad843dba4d234bae7eedbce7e,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
b79ce79cc684ea1e1048d8fd3153015bc94647dad843dba4d234bae7eedbce7e,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
c36f304a72bdfafcc30949ab505ca27e370f7371de0870b37090f856afaf5afc,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
c36f304a72bdfafcc30949ab505ca27e370f7371de0870b37090f856afaf5afc,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
c54eb7110478edd77553f09f9146713c2362071b9b3c912d6233abb072cea13c,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
c54eb7110478edd77553f09f9146713c2362071b9b3c912d6233abb072cea13c,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
f3de55d880f9530b15947ef5fbf1b6a32f177fd2a4e5f7872029e1f70770a237,-1,1,1,5.97515004,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
f3de55d880f9530b15947ef5fbf1b6a32f177fd2a4e5f7872029e1f70770a237,-1,0,1,0.03022998,1711327412,Ticket,5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,141,1,5.97515004,1711326984,Regular,7e73bab7d332318c4ed310203ffc97ab5a0c7894c047c38089bc7855b337a907
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,138,1,0.03022998,1711326984,Regular,03dfb60c7abfa73a6fde37023065b5f838b14667ef97948b393fcbd9f8076a8a
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,47,1,5.97515004,1711326984,Regular,36fa4f13ad6418fc36f8b3994d3e74bdc49fa2160c028abc31f8e19fffaaef07
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,46,1,0.03022998,1711326984,Regular,36fa4f13ad6418fc36f8b3994d3e74bdc49fa2160c028abc31f8e19fffaaef07
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,67,1,5.97515004,1711326984,Regular,1d5cf6eda713a9c8dc0f44aaa92af1e0c029e710469466dc16e11ef860474f0c
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,66,1,0.03022998,1711326984,Regular,1d5cf6eda713a9c8dc0f44aaa92af1e0c029e710469466dc16e11ef860474f0c
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,9,1,5.97515004,1711326984,Regular,62621b22b44a74d0740a5a4b30b54537bc9eb6b5c7c4371ac8dd080284880192
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,8,1,0.03022998,1711326984,Regular,62621b22b44a74d0740a5a4b30b54537bc9eb6b5c7c4371ac8dd080284880192
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,21,1,5.97515004,1711326984,Regular,632af4e2f193630dd3c06d6c1665db6e1963e906a0296d5e920e9e4012b49e7b
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,20,1,0.03022998,1711326984,Regular,632af4e2f193630dd3c06d6c1665db6e1963e906a0296d5e920e9e4012b49e7b
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,145,1,5.97515004,1711326984,Regular,2d8684e503ac58715ae1da4f2b83ede0ebab86a2f062edb6be24c41ce4648a5d
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,144,1,0.03022998,1711326984,Regular,2d8684e503ac58715ae1da4f2b83ede0ebab86a2f062edb6be24c41ce4648a5d
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,119,1,5.97515004,1711326984,Regular,1e501a44b3a4e68d1c1575d20beb0e3661daa2d93af87252ce50c938c5a46021
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,118,1,0.03022998,1711326984,Regular,1e501a44b3a4e68d1c1575d20beb0e3661daa2d93af87252ce50c938c5a46021
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,109,1,5.97515004,1711326984,Regular,c54eb7110478edd77553f09f9146713c2362071b9b3c912d6233abb072cea13c
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,108,1,0.03022998,1711326984,Regular,c54eb7110478edd77553f09f9146713c2362071b9b3c912d6233abb072cea13c
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,115,1,5.97515004,1711326984,Regular,488ed425b8b096b880a9195a9a552f324c9e1c7e3f92e28acab853e40f89b34b
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,37,1,5.97515004,1711326984,Regular,f3de55d880f9530b15947ef5fbf1b6a32f177fd2a4e5f7872029e1f70770a237
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,100,1,0.03022998,1711326984,Regular,e3488b6537f902f702963d668db1d5ab031f23e9ccd7ac07d863eed1123e8a9e
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,101,1,5.97515004,1711326984,Regular,e3488b6537f902f702963d668db1d5ab031f23e9ccd7ac07d863eed1123e8a9e
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,133,1,5.97515004,1711326984,Regular,ffd15bfe18e0be69ec49a1b4036dc39cc45ce35b8e539cd68948a529dee86383
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,132,1,0.03022998,1711326984,Regular,ffd15bfe18e0be69ec49a1b4036dc39cc45ce35b8e539cd68948a529dee86383
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,13,1,5.97515004,1711326984,Regular,da5aaad80bebaba48a777d185683332555c4d183c479083c7fdb9255eb6968f0
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,143,1,5.97515004,1711326984,Regular,c5fef87bc37a81775afba4378d3a94a513c91bc867576679ef23e22bd7d20f25
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,32,1,0.03022998,1711326984,Regular,9ca68341405f9e826885d7e5d5ba8ad1ee72717ac90b6f883e3553066e10a85a
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,142,1,0.03022998,1711326984,Regular,c5fef87bc37a81775afba4378d3a94a513c91bc867576679ef23e22bd7d20f25
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,33,1,5.97515004,1711326984,Regular,9ca68341405f9e826885d7e5d5ba8ad1ee72717ac90b6f883e3553066e10a85a
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,129,1,5.97515004,1711326984,Regular,11a566fe37cfd51b3d4b816ed7dc6ea5849cbe11fca213fca6182a78a61d0789
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,110,1,0.03022998,1711326984,Regular,c0728f6121075710853c2435f56f200a96a4249d66d75c71cdda29059f612172
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,128,1,0.03022998,1711326984,Regular,11a566fe37cfd51b3d4b816ed7dc6ea5849cbe11fca213fca6182a78a61d0789
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,111,1,5.97515004,1711326984,Regular,c0728f6121075710853c2435f56f200a96a4249d66d75c71cdda29059f612172
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,147,1,5.97515004,1711326984,Regular,11a18938421ccec693cc4f87206dc9370acdca0e7765c913d7c9c0d3a4955784
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,124,1,0.03022998,1711326984,Regular,af7166405908ef74ca5410732e7478e55e6374e981a84657a0f921a1ff04d105
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,146,1,0.03022998,1711326984,Regular,11a18938421ccec693cc4f87206dc9370acdca0e7765c913d7c9c0d3a4955784
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,125,1,5.97515004,1711326984,Regular,af7166405908ef74ca5410732e7478e55e6374e981a84657a0f921a1ff04d105
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,137,1,5.97515004,1711326984,Regular,5b45c20b2b2e07687f2983f87b33feef4ec453f6c5879f37513f58d49e3e296b
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,136,1,0.03022998,1711326984,Regular,5b45c20b2b2e07687f2983f87b33feef4ec453f6c5879f37513f58d49e3e296b
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,113,1,5.97515004,1711326984,Regular,0490891fa311ee5a885c2a90d944b3bb5550bad07a26ad7dd6b5300dad2660bd
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,112,1,0.03022998,1711326984,Regular,0490891fa311ee5a885c2a90d944b3bb5550bad07a26ad7dd6b5300dad2660bd
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,107,1,5.97515004,1711326984,Regular,ae7622e09b58f26ddf7a637392d99d1a6f927d51e70661b9c624f2e4a08170fd
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,106,1,0.03022998,1711326984,Regular,ae7622e09b58f26ddf7a637392d99d1a6f927d51e70661b9c624f2e4a08170fd
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,121,1,5.97515004,1711326984,Regular,fc6b7acb30083b3e4a5d7d00f9158159f4570ed2d219ac73efa251c4b73289f9
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,120,1,0.03022998,1711326984,Regular,fc6b7acb30083b3e4a5d7d00f9158159f4570ed2d219ac73efa251c4b73289f9
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,117,1,5.97515004,1711326984,Regular,e3d0d27644a65c082b1478ad2f68838ba23754b568d40ef399bbc95702a9e441
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,116,1,0.03022998,1711326984,Regular,e3d0d27644a65c082b1478ad2f68838ba23754b568d40ef399bbc95702a9e441
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,43,1,5.97515004,1711326984,Regular,1fe0ff91f65e49cd9823d929fe01403996c9962551f3d84eafb477d74048dd57
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,87,1,5.97515004,1711326984,Regular,487e5c6e979f9788c2f26250f839db24290e206adb8784b1af4e18ceb591b2d5
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,86,1,0.03022998,1711326984,Regular,487e5c6e979f9788c2f26250f839db24290e206adb8784b1af4e18ceb591b2d5
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,103,1,5.97515004,1711326984,Regular,9035efdb16ab4f6e868a7b3689d5ed37a649f8b209c0338473bd4bbd6476d115
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,102,1,0.03022998,1711326984,Regular,9035efdb16ab4f6e868a7b3689d5ed37a649f8b209c0338473bd4bbd6476d115
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,105,1,5.97515004,1711326984,Regular,daa6f3a007737923c24da95777238e468e1453a0f689f84f05445440bafb45e2
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,104,1,0.03022998,1711326984,Regular,daa6f3a007737923c24da95777238e468e1453a0f689f84f05445440bafb45e2
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,85,1,5.97515004,1711326984,Regular,929336833e8e04592c1d51bc10e9b54419e21a181f83d99d30fc8a4e8473574d
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,84,1,0.03022998,1711326984,Regular,929336833e8e04592c1d51bc10e9b54419e21a181f83d99d30fc8a4e8473574d
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,89,1,5.97515004,1711326984,Regular,10e2257d3ef6af7949b5b3d0e0071a1caafab7978b553a242426abd2b7aa4d82
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,88,1,0.03022998,1711326984,Regular,10e2257d3ef6af7949b5b3d0e0071a1caafab7978b553a242426abd2b7aa4d82
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,127,1,5.97515004,1711326984,Regular,9f4012e0727338a4a751a1d75f16a4855cd32a0aff45a6961338fb638310d381
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,126,1,0.03022998,1711326984,Regular,9f4012e0727338a4a751a1d75f16a4855cd32a0aff45a6961338fb638310d381
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,114,1,0.03022998,1711326984,Regular,488ed425b8b096b880a9195a9a552f324c9e1c7e3f92e28acab853e40f89b34b
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,94,1,0.03022998,1711326984,Regular,5ed8c5043ca17e6ac23f93922a2e6552926379871a2767dd9c93a618e63afe39
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,123,1,5.97515004,1711326984,Regular,575642e4ae7feb14390decdffd10b2d5395aa90e1e4895a69adcadc9507b21bf
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,95,1,5.97515004,1711326984,Regular,5ed8c5043ca17e6ac23f93922a2e6552926379871a2767dd9c93a618e63afe39
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,122,1,0.03022998,1711326984,Regular,575642e4ae7feb14390decdffd10b2d5395aa90e1e4895a69adcadc9507b21bf
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,98,1,0.03022998,1711326984,Regular,481c28ccda3a5af1a337fc8593ef118af57d04e78f8b575e7f64a64805aab259
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,93,1,5.97515004,1711326984,Regular,bafe27b58bfb4c27f582c186ea090c5bd0516e1e832dbf249f1cd09b1b7d9ee8
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,99,1,5.97515004,1711326984,Regular,481c28ccda3a5af1a337fc8593ef118af57d04e78f8b575e7f64a64805aab259
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,92,1,0.03022998,1711326984,Regular,bafe27b58bfb4c27f582c186ea090c5bd0516e1e832dbf249f1cd09b1b7d9ee8
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,39,1,5.97515004,1711326984,Regular,249941678b84e8bd3b9793efa892877769fb18dd79bf7ead746b074d9bf73a0c
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,38,1,0.03022998,1711326984,Regular,249941678b84e8bd3b9793efa892877769fb18dd79bf7ead746b074d9bf73a0c
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,53,1,5.97515004,1711326984,Regular,d77426ba55841bb9fb8e77b6f9ffdb002f697fd36576b63a3258fa24ba4f10ca
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,52,1,0.03022998,1711326984,Regular,d77426ba55841bb9fb8e77b6f9ffdb002f697fd36576b63a3258fa24ba4f10ca
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,28,1,0.03022998,1711326984,Regular,008458cab0cb9ce90a88797fd43efc7a43e410ffac90fb64819614b7c5121c96
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,40,1,0.03022998,1711326984,Regular,c762b69d7c074ae68d78e8959cdc595083407f76e79909af8c687d63e5e78ca1
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,29,1,5.97515004,1711326984,Regular,008458cab0cb9ce90a88797fd43efc7a43e410ffac90fb64819614b7c5121c96
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,71,1,5.97515004,1711326984,Regular,e86418d81448ec70fe0dfe8c3fa825c070f5745fbb2b50358618fed6086a7505
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,48,1,0.03022998,1711326984,Regular,6f3d123d099c938230b3c524c42f3f7eeccc8df913a582b0f8b036aa63f5d0c8
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,70,1,0.03022998,1711326984,Regular,e86418d81448ec70fe0dfe8c3fa825c070f5745fbb2b50358618fed6086a7505
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,49,1,5.97515004,1711326984,Regular,6f3d123d099c938230b3c524c42f3f7eeccc8df913a582b0f8b036aa63f5d0c8
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,51,1,5.97515004,1711326984,Regular,3203833a7493e35eafced0146188f7c0143c5154ddf7108d4d8f8f92e73bb6de
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,56,1,0.03022998,1711326984,Regular,f9d2e9632405639745c966d2e82a87a4501ca42c05c6d58f085843b3e34a47ba
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,50,1,0.03022998,1711326984,Regular,3203833a7493e35eafced0146188f7c0143c5154ddf7108d4d8f8f92e73bb6de
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,57,1,5.97515004,1711326984,Regular,f9d2e9632405639745c966d2e82a87a4501ca42c05c6d58f085843b3e34a47ba
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,73,1,5.97515004,1711326984,Regular,7e72e64dcffaf7a74540e8a49b3758d1d2713bfa8e7976859d75e12f380b6683
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,90,1,0.03022998,1711326984,Regular,e77da26bfaad2c6d4b8db6e9d64e11471416e1efd55b2ed4f5206c0fbcf54b0a
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,72,1,0.03022998,1711326984,Regular,7e72e64dcffaf7a74540e8a49b3758d1d2713bfa8e7976859d75e12f380b6683
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,91,1,5.97515004,1711326984,Regular,e77da26bfaad2c6d4b8db6e9d64e11471416e1efd55b2ed4f5206c0fbcf54b0a
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,81,1,5.97515004,1711326984,Regular,98780602562d01f12b6407e2ba04309f566249b6c1b9d300ccb39f5818b4f100
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,80,1,0.03022998,1711326984,Regular,98780602562d01f12b6407e2ba04309f566249b6c1b9d300ccb39f5818b4f100
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,42,1,0.03022998,1711326984,Regular,1fe0ff91f65e49cd9823d929fe01403996c9962551f3d84eafb477d74048dd57
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,61,1,5.97515004,1711326984,Regular,941f2e0ca38a679bd5be6ad1c7d2c01850d4baee7e393970ebe01f1fa1ce5e55
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,60,1,0.03022998,1711326984,Regular,941f2e0ca38a679bd5be6ad1c7d2c01850d4baee7e393970ebe01f1fa1ce5e55
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,63,1,5.97515004,1711326984,Regular,21568a4a7ddeed85f4d5f1600b2b217f53c1582de22b015dc60c2ac4675ca912
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,62,1,0.03022998,1711326984,Regular,21568a4a7ddeed85f4d5f1600b2b217f53c1582de22b015dc60c2ac4675ca912
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,55,1,5.97515004,1711326984,Regular,5971034ce86dccb509ceec580026b2db25fa5976b2073d1a6801ad289fdd9058
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,54,1,0.03022998,1711326984,Regular,5971034ce86dccb509ceec580026b2db25fa5976b2073d1a6801ad289fdd9058
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,59,1,5.97515004,1711326984,Regular,44e3e08f3c94786793018df2e12333f9e946811458860c672ae7d868118a0b3f
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,58,1,0.03022998,1711326984,Regular,44e3e08f3c94786793018df2e12333f9e946811458860c672ae7d868118a0b3f
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,45,1,5.97515004,1711326984,Regular,94efa7be6eee172600eedb4e7ddeb6990f83986933858f68bed60c673f8141bc
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,44,1,0.03022998,1711326984,Regular,94efa7be6eee172600eedb4e7ddeb6990f83986933858f68bed60c673f8141bc
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,77,1,5.97515004,1711326984,Regular,81526a1d00958b450a9bd4536cb02e8089f0601713675b4afff6d5b6d8be5026
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,76,1,0.03022998,1711326984,Regular,81526a1d00958b450a9bd4536cb02e8089f0601713675b4afff6d5b6d8be5026
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,19,1,5.97515004,1711326984,Regular,bc29bfaa8fa306fbae088817a0dc4311d8bbfb4f830237cdae5b6d520c983190
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,18,1,0.03022998,1711326984,Regular,bc29bfaa8fa306fbae088817a0dc4311d8bbfb4f830237cdae5b6d520c983190
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,27,1,5.97515004,1711326984,Regular,4b24548e3ffe63a198bd35f66e46d45f0b6cd92f31de023ff78ff90aba1f21ea
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,26,1,0.03022998,1711326984,Regular,4b24548e3ffe63a198bd35f66e46d45f0b6cd92f31de023ff78ff90aba1f21ea
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,11,1,5.97515004,1711326984,Regular,4684b919a59cd746dc26eaa9e1441cf34671f287bd7aaa948a54e4b94c6d271a
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,10,1,0.03022998,1711326984,Regular,4684b919a59cd746dc26eaa9e1441cf34671f287bd7aaa948a54e4b94c6d271a
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,23,1,5.97515004,1711326984,Regular,c6d8ee92572abaee1784a919ea1537d6a76a2faf064a8498a928d8e3abcc1d95
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,22,1,0.03022998,1711326984,Regular,c6d8ee92572abaee1784a919ea1537d6a76a2faf064a8498a928d8e3abcc1d95
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,5,1,5.97515004,1711326984,Regular,6f65ae67ab11d260ac2e3e58d20305563b53659137e813ec9e9490e5e1295ee8
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,41,1,5.97515004,1711326984,Regular,c762b69d7c074ae68d78e8959cdc595083407f76e79909af8c687d63e5e78ca1
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,4,1,0.03022998,1711326984,Regular,6f65ae67ab11d260ac2e3e58d20305563b53659137e813ec9e9490e5e1295ee8
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,1,1,5.97515004,1711326984,Regular,22e8f566ef556614d393f342f2f6f8c2f9786db3a492d910b8a2ae8975461445
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,0,1,0.03022998,1711326984,Regular,22e8f566ef556614d393f342f2f6f8c2f9786db3a492d910b8a2ae8975461445
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,3,1,5.97515004,1711326984,Regular,0e72527dc1133edb76546b4496d29cf88748fcf654726c1c46decaf2545ffda8
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,2,1,0.03022998,1711326984,Regular,0e72527dc1133edb76546b4496d29cf88748fcf654726c1c46decaf2545ffda8
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,17,1,5.97515004,1711326984,Regular,c81e65bdc07e86452435479cedfa9edde52d89b4414ea1d18e613908c6e45ce0
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,16,1,0.03022998,1711326984,Regular,c81e65bdc07e86452435479cedfa9edde52d89b4414ea1d18e613908c6e45ce0
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,12,1,0.03022998,1711326984,Regular,da5aaad80bebaba48a777d185683332555c4d183c479083c7fdb9255eb6968f0
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,31,1,5.97515004,1711326984,Regular,e0909c40ec7303d96dc15235f3215117ad2d763181e43d8e84f38a081e00e9c7
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,30,1,0.03022998,1711326984,Regular,e0909c40ec7303d96dc15235f3215117ad2d763181e43d8e84f38a081e00e9c7
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,7,1,5.97515004,1711326984,Regular,ac6cea279caad5010252eff88fd6ecc8115e2e16b253f53a57ce8a5537149c5d
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,6,1,0.03022998,1711326984,Regular,ac6cea279caad5010252eff88fd6ecc8115e2e16b253f53a57ce8a5537149c5d
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,35,1,5.97515004,1711326984,Regular,c9938e0cfd25e37308985ff1656b9e37ccdb8e3998dae3a72d84d5b54bd4b4b3
5794a434cb249a0e5b9c424216b808b935891593a3abf96a35e352763d051f93,1,65,1,5.97515004,1711326984,Regular,11bb583d553bf8e562a56e50fe31ef58c34eed862576e33a7668992fdb4c67a7
