tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d087e6f378eb69f27f136d7d2b723144d53406745579ce52b3403fd578d7b86,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
3d087e6f378eb69f27f136d7d2b723144d53406745579ce52b3403fd578d7b86,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
3df33943cb6423176224bd8d6747b8490fa507a392b4f64e1f5a37a384d7230d,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
3df33943cb6423176224bd8d6747b8490fa507a392b4f64e1f5a37a384d7230d,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
4d8afcff648d80d062e7a8988ae4041418165f86d3b7604f7fcaafc67ca3e740,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
4d8afcff648d80d062e7a8988ae4041418165f86d3b7604f7fcaafc67ca3e740,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
5fb53b12c0bdc02061392d4617d861a4cda6d382b7628e03a846e0e6e5b56092,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
5fb53b12c0bdc02061392d4617d861a4cda6d382b7628e03a846e0e6e5b56092,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
606fbcbb520161413cf885480edef446615d21e0205961355557d8f8d21c91d2,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
606fbcbb520161413cf885480edef446615d21e0205961355557d8f8d21c91d2,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
7329c057323b18ec5bac9e99c27244d79aa8851fa23ae956aac90a3b22870f9c,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
7329c057323b18ec5bac9e99c27244d79aa8851fa23ae956aac90a3b22870f9c,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
83c0cfd364f7d8eab1f28ab58647f34d49182508bde432ee7f5afd6888f5344e,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
83c0cfd364f7d8eab1f28ab58647f34d49182508bde432ee7f5afd6888f5344e,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
8f1203eb1a1528864c42a7038c9f0b17530bf97cebfb02a9c68f3f8d62baeb43,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
8f1203eb1a1528864c42a7038c9f0b17530bf97cebfb02a9c68f3f8d62baeb43,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
8f711271db87f6fe9e6d4bae00496a5b12e3b374f4b39c2bc6066c4ac082c0aa,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
8f711271db87f6fe9e6d4bae00496a5b12e3b374f4b39c2bc6066c4ac082c0aa,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
963b491c37618b46bab1a1ce17e57ec7b5b320b5ce64a9eabd02d9062c784955,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
963b491c37618b46bab1a1ce17e57ec7b5b320b5ce64a9eabd02d9062c784955,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
984220e66952f0387f9cfb7cadcb86f9600336a18e6f9ee6babe8b192f3eb543,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
984220e66952f0387f9cfb7cadcb86f9600336a18e6f9ee6babe8b192f3eb543,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
9a32c3ee8e25b82f00373d2402efc9ae2dee2756fc8c69c18af71e92537b3e4b,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
9a32c3ee8e25b82f00373d2402efc9ae2dee2756fc8c69c18af71e92537b3e4b,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
a6eb716d523343151a1950fe540bb031d568f429dfbc49438b9f97f6ee4bc8e3,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
a6eb716d523343151a1950fe540bb031d568f429dfbc49438b9f97f6ee4bc8e3,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
b65742c33d5be7ea26e86d78378f66a2219ce406330e2614698fbacf687a114e,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
b65742c33d5be7ea26e86d78378f66a2219ce406330e2614698fbacf687a114e,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
c56eca35e1791468381d20968ece6a774a0cf0495c1dfdfea37053848a95d4d5,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
c56eca35e1791468381d20968ece6a774a0cf0495c1dfdfea37053848a95d4d5,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
cf757afb1c3e125f2d43ce6355c8065e31d5d4ab12ee46916aa1670cfb60b28b,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
cf757afb1c3e125f2d43ce6355c8065e31d5d4ab12ee46916aa1670cfb60b28b,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
cfe4b4a23e6a92de9f630a1fab95c4315e26fd37d78b0694500fa46f4c135a26,-1,0,1,0.03364537,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
cfe4b4a23e6a92de9f630a1fab95c4315e26fd37d78b0694500fa46f4c135a26,-1,1,1,3.36522958,1678073127,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
206f958d33aaa4940774b1728084743fff9030865bccd47e53b97c9843c88ed8,-1,1,1,3.36522958,1678073009,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
206f958d33aaa4940774b1728084743fff9030865bccd47e53b97c9843c88ed8,-1,0,1,0.03364537,1678073009,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
94fa4d763a0603e6c0afd10e9d5fa08faffc9cca2f954ebe3bd5fb386f4f5b42,-1,1,1,3.36522958,1678073009,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
94fa4d763a0603e6c0afd10e9d5fa08faffc9cca2f954ebe3bd5fb386f4f5b42,-1,0,1,0.03364537,1678073009,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
0ae1f4a3c70b160d0cd07a47eac20cd39723e31fea8f52ea695126e62e90a2bb,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
0ae1f4a3c70b160d0cd07a47eac20cd39723e31fea8f52ea695126e62e90a2bb,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
0c4c132a9bfef319c207831033c63caa9f1ddfe1e7d5340f61d1912ac28c6f33,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
0c4c132a9bfef319c207831033c63caa9f1ddfe1e7d5340f61d1912ac28c6f33,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
209bd6b00978ecb4e98309f961e69ee57b72001cc26568452f94e3b3a6e83a67,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
209bd6b00978ecb4e98309f961e69ee57b72001cc26568452f94e3b3a6e83a67,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
2986bad593fa172586b2079f43ec49749f43c623d97ed8592e8325df4a87df16,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
2986bad593fa172586b2079f43ec49749f43c623d97ed8592e8325df4a87df16,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
2996033dde13e79ffd6f2a6a80f1cf538216847d444ff519db386247b087d5e7,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
2996033dde13e79ffd6f2a6a80f1cf538216847d444ff519db386247b087d5e7,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
3d14069f86189343a424f81c42f952d03f974701ab500250386335d9248fc1c9,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
3d14069f86189343a424f81c42f952d03f974701ab500250386335d9248fc1c9,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
4474808f0e358fd19e08ef9989a4744e085004ad34e4544da68cd1ec33865a96,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
4474808f0e358fd19e08ef9989a4744e085004ad34e4544da68cd1ec33865a96,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
45fa0b7ec5c6273530f34103754cbd8a396e65e1fa939f9bafa60c9f8494d088,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
45fa0b7ec5c6273530f34103754cbd8a396e65e1fa939f9bafa60c9f8494d088,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
4c8503ffc489b2a875b037aa5ca51f5c7a7223eedccebd072d5a7201616be6fc,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
4c8503ffc489b2a875b037aa5ca51f5c7a7223eedccebd072d5a7201616be6fc,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
56b2855e518350600933219cdf0d391f091045470021f79a899feec8bff48a58,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
56b2855e518350600933219cdf0d391f091045470021f79a899feec8bff48a58,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
82ab91503ec68de121111d27c115f6ca3d40c6c0f01ce27c0a77a026a372dd39,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
82ab91503ec68de121111d27c115f6ca3d40c6c0f01ce27c0a77a026a372dd39,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
8f49efb550fb0aaa168c6ccb9a4d87b0c356991027c10564456c43fad859fa9f,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
8f49efb550fb0aaa168c6ccb9a4d87b0c356991027c10564456c43fad859fa9f,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
a5c6cf1789bc54b869cb3fbaa4ae47eacb94117b30fc25efd68341864d491742,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
a5c6cf1789bc54b869cb3fbaa4ae47eacb94117b30fc25efd68341864d491742,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
c2b55ed5b78ab90a9414ce9e1ec761c8e289f13ea4718641316fed1bfc50dd85,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
c2b55ed5b78ab90a9414ce9e1ec761c8e289f13ea4718641316fed1bfc50dd85,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
d3c15778dfa870718b161f3601ff00037ef8d8e245fa71c76751c4b391eebdd2,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
d3c15778dfa870718b161f3601ff00037ef8d8e245fa71c76751c4b391eebdd2,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
db1c6a5bc1dfe6d3f8cf63e0235347c420d41af697a820d0236b155c245cc5e3,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
db1c6a5bc1dfe6d3f8cf63e0235347c420d41af697a820d0236b155c245cc5e3,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
e06ebf830399b4f7e3d0f3ca04a4dd48d6962890358ee4214f8ff2c0ee98b86e,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
e06ebf830399b4f7e3d0f3ca04a4dd48d6962890358ee4214f8ff2c0ee98b86e,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
e2d1225a5d9d2dfa8c81e5f0795b09c24cf78a69a3a95601e0335b3392846fd6,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
e2d1225a5d9d2dfa8c81e5f0795b09c24cf78a69a3a95601e0335b3392846fd6,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
ee013a5a114ec00220693b5aedb7c9e3f6e62e13896db017ae9292529f009ae2,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
ee013a5a114ec00220693b5aedb7c9e3f6e62e13896db017ae9292529f009ae2,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
ef74b0552894ecc85aa7cae135f9db7676cdcf456836da30f75244cbd140e88d,-1,1,1,3.36522958,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
ef74b0552894ecc85aa7cae135f9db7676cdcf456836da30f75244cbd140e88d,-1,0,1,0.03364537,1678072304,Ticket,df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,108,1,0.03364537,1678071799,Regular,cfe4b4a23e6a92de9f630a1fab95c4315e26fd37d78b0694500fa46f4c135a26
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,109,1,3.36522958,1678071799,Regular,cfe4b4a23e6a92de9f630a1fab95c4315e26fd37d78b0694500fa46f4c135a26
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,88,1,0.03364537,1678071799,Regular,45fa0b7ec5c6273530f34103754cbd8a396e65e1fa939f9bafa60c9f8494d088
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,152,1,0.03364537,1678071799,Regular,a6eb716d523343151a1950fe540bb031d568f429dfbc49438b9f97f6ee4bc8e3
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,153,1,3.36522958,1678071799,Regular,a6eb716d523343151a1950fe540bb031d568f429dfbc49438b9f97f6ee4bc8e3
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,45,1,3.36522958,1678071799,Regular,8f49efb550fb0aaa168c6ccb9a4d87b0c356991027c10564456c43fad859fa9f
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,48,1,0.03364537,1678071799,Regular,b65742c33d5be7ea26e86d78378f66a2219ce406330e2614698fbacf687a114e
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,49,1,3.36522958,1678071799,Regular,b65742c33d5be7ea26e86d78378f66a2219ce406330e2614698fbacf687a114e
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,44,1,0.03364537,1678071799,Regular,8f49efb550fb0aaa168c6ccb9a4d87b0c356991027c10564456c43fad859fa9f
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,131,1,3.36522958,1678071799,Regular,4474808f0e358fd19e08ef9989a4744e085004ad34e4544da68cd1ec33865a96
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,130,1,0.03364537,1678071799,Regular,4474808f0e358fd19e08ef9989a4744e085004ad34e4544da68cd1ec33865a96
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,178,1,0.03364537,1678071799,Regular,7329c057323b18ec5bac9e99c27244d79aa8851fa23ae956aac90a3b22870f9c
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,179,1,3.36522958,1678071799,Regular,7329c057323b18ec5bac9e99c27244d79aa8851fa23ae956aac90a3b22870f9c
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,151,1,3.36522958,1678071799,Regular,a5c6cf1789bc54b869cb3fbaa4ae47eacb94117b30fc25efd68341864d491742
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,118,1,0.03364537,1678071799,Regular,8f1203eb1a1528864c42a7038c9f0b17530bf97cebfb02a9c68f3f8d62baeb43
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,119,1,3.36522958,1678071799,Regular,8f1203eb1a1528864c42a7038c9f0b17530bf97cebfb02a9c68f3f8d62baeb43
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,150,1,0.03364537,1678071799,Regular,a5c6cf1789bc54b869cb3fbaa4ae47eacb94117b30fc25efd68341864d491742
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,80,1,0.03364537,1678071799,Regular,3df33943cb6423176224bd8d6747b8490fa507a392b4f64e1f5a37a384d7230d
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,81,1,3.36522958,1678071799,Regular,3df33943cb6423176224bd8d6747b8490fa507a392b4f64e1f5a37a384d7230d
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,181,1,3.36522958,1678071799,Regular,08a4d19b1848af38ac51086a48eb064c0ab06c7a541fcb2dfc148d1eeae355a7
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,180,1,0.03364537,1678071799,Regular,08a4d19b1848af38ac51086a48eb064c0ab06c7a541fcb2dfc148d1eeae355a7
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,193,1,3.36522958,1678071799,Regular,1e518e996b54feccce777d1b5dc38fd3e15bbac4641c836cb39737bce987264a
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,192,1,0.03364537,1678071799,Regular,1e518e996b54feccce777d1b5dc38fd3e15bbac4641c836cb39737bce987264a
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,199,1,3.36522958,1678071799,Regular,a222b22515e6efe7dedb741d64b5e2ec9f13d94d1a50ec6bab96d6d4fdc7e438
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,198,1,0.03364537,1678071799,Regular,a222b22515e6efe7dedb741d64b5e2ec9f13d94d1a50ec6bab96d6d4fdc7e438
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,189,1,3.36522958,1678071799,Regular,e8bab987793ba89053a2cb7a85bbcff0a666533c1d21e79227ccf32a024eeed7
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,188,1,0.03364537,1678071799,Regular,e8bab987793ba89053a2cb7a85bbcff0a666533c1d21e79227ccf32a024eeed7
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,191,1,3.36522958,1678071799,Regular,5fb53b12c0bdc02061392d4617d861a4cda6d382b7628e03a846e0e6e5b56092
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,190,1,0.03364537,1678071799,Regular,5fb53b12c0bdc02061392d4617d861a4cda6d382b7628e03a846e0e6e5b56092
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,185,1,3.36522958,1678071799,Regular,4d8afcff648d80d062e7a8988ae4041418165f86d3b7604f7fcaafc67ca3e740
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,184,1,0.03364537,1678071799,Regular,4d8afcff648d80d062e7a8988ae4041418165f86d3b7604f7fcaafc67ca3e740
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,141,1,3.36522958,1678071799,Regular,c1bc3c540da36df8994ff02755fdce0b405f074087261cea9d9db47c67888d28
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,140,1,0.03364537,1678071799,Regular,c1bc3c540da36df8994ff02755fdce0b405f074087261cea9d9db47c67888d28
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,147,1,3.36522958,1678071799,Regular,f9c0481ae5b0ff5972fd6f6cc1c99a715c9754403296146ff9d6b05a0285f286
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,146,1,0.03364537,1678071799,Regular,f9c0481ae5b0ff5972fd6f6cc1c99a715c9754403296146ff9d6b05a0285f286
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,175,1,3.36522958,1678071799,Regular,9e97c3f4aecdb7c4b348d04bed786f041557272a3c6d1b8c959f8681448e1223
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,174,1,0.03364537,1678071799,Regular,9e97c3f4aecdb7c4b348d04bed786f041557272a3c6d1b8c959f8681448e1223
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,163,1,3.36522958,1678071799,Regular,bd2462d1fb75e1218a65b3e06c61311b1c08674403a9da49a1679db06acd84a0
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,162,1,0.03364537,1678071799,Regular,bd2462d1fb75e1218a65b3e06c61311b1c08674403a9da49a1679db06acd84a0
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,143,1,3.36522958,1678071799,Regular,6f5a8186561f4e2e708bb76458770ec3ec61c75ec6762df3d0c5bb1fed677aa1
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,142,1,0.03364537,1678071799,Regular,6f5a8186561f4e2e708bb76458770ec3ec61c75ec6762df3d0c5bb1fed677aa1
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,159,1,3.36522958,1678071799,Regular,a54649442a719ad55f0c49c7305fdf5dc2cd20f77aeee9042047866cf7e59391
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,158,1,0.03364537,1678071799,Regular,a54649442a719ad55f0c49c7305fdf5dc2cd20f77aeee9042047866cf7e59391
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,3,1,3.36522958,1678071799,Regular,824e81fa6e3f7fd7844e32791e02794a3165b4fa6aedc2b4a1769331297a84f4
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,155,1,3.36522958,1678071799,Regular,9817ddecf991ef381e2d07b501abf2ffce1788c01aecf133d5c615dbdd309672
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,154,1,0.03364537,1678071799,Regular,9817ddecf991ef381e2d07b501abf2ffce1788c01aecf133d5c615dbdd309672
