tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709d76d432a9e989e0035d48b804f6ce4c3e77b0f122760cb8592fa9af45b79,1,0,1,10.15,1659149623,Regular,88085d21053874b5d490be5e66b659b0d02a3f472ed2e532039ea9403b9e1e8c
a8dff17c31ae376612cba4feaca6637551ff27770ad62f6665822313edbb439e,1,0,1,15.24,1659149623,Regular,88085d21053874b5d490be5e66b659b0d02a3f472ed2e532039ea9403b9e1e8c
c4c58090fa1cfe5eece02959d30efabc4e9e779c52c76e8183b9143a9cda2bc6,-1,2,1,22.89,1659135042,Regular,b4a8dc2cf1a0869426da10b9d9522c61d8e09becfbeee1ee697e9158fa13e539
c4c58090fa1cfe5eece02959d30efabc4e9e779c52c76e8183b9143a9cda2bc6,-1,1,1,17.78,1659135042,Regular,b483f6aa4a9823fb4b8955a9bf54bcbff739e3c723a8a8f96a1589ad2729a824
b483f6aa4a9823fb4b8955a9bf54bcbff739e3c723a8a8f96a1589ad2729a824,1,0,1,17.78,1659135018,Regular,c4c58090fa1cfe5eece02959d30efabc4e9e779c52c76e8183b9143a9cda2bc6
b4a8dc2cf1a0869426da10b9d9522c61d8e09becfbeee1ee697e9158fa13e539,1,1,1,22.89,1659135018,Regular,c4c58090fa1cfe5eece02959d30efabc4e9e779c52c76e8183b9143a9cda2bc6
4fb92613a4bc9c1d7482a5c89c22fab20440733cd30e6a3af7d84887f471f4e0,-1,4,1,7.6,1659112558,Regular,4dc77222ce80b9200476470a8f783c587b28bf5725132b1a9b7746b2f94ef0fb
4fb92613a4bc9c1d7482a5c89c22fab20440733cd30e6a3af7d84887f471f4e0,-1,1,1,15.3,1659112558,Regular,4997e92ce249659170c50debcb880c8b690c6fa82eeb904ce5655eb7d669163a
4997e92ce249659170c50debcb880c8b690c6fa82eeb904ce5655eb7d669163a,1,0,1,15.3,1659112518,Regular,4fb92613a4bc9c1d7482a5c89c22fab20440733cd30e6a3af7d84887f471f4e0
4dc77222ce80b9200476470a8f783c587b28bf5725132b1a9b7746b2f94ef0fb,1,1,1,7.6,1659112518,Regular,4fb92613a4bc9c1d7482a5c89c22fab20440733cd30e6a3af7d84887f471f4e0
db7b81894ed1b7f853033193f236612d9d1cd54498aae793ddf97ded62b668b4,-1,2,1,10.2,1659101456,Regular,643923a6465ce906834e9a1834e971237b0221a3e64729922339d9e3d8a42781
db7b81894ed1b7f853033193f236612d9d1cd54498aae793ddf97ded62b668b4,-1,0,1,10.1,1659101456,Regular,617d36dab7fa9660698cb43f74e5f522ebcd8ee2bf10c4d84046f90f1c044468
617d36dab7fa9660698cb43f74e5f522ebcd8ee2bf10c4d84046f90f1c044468,1,0,1,10.1,1659101400,Regular,db7b81894ed1b7f853033193f236612d9d1cd54498aae793ddf97ded62b668b4
643923a6465ce906834e9a1834e971237b0221a3e64729922339d9e3d8a42781,1,1,1,10.2,1659100939,Regular,db7b81894ed1b7f853033193f236612d9d1cd54498aae793ddf97ded62b668b4
53200dc5fc970b955600dc60a6f738b83e08eaec9b224b79c6ec8a20c1315b26,-1,8,1,10.2,1659096795,Regular,c9141c32c285bd189d1eb4c803477203b3e9ad53a1a232be1b6e4d7f1fdbc5ae
c9141c32c285bd189d1eb4c803477203b3e9ad53a1a232be1b6e4d7f1fdbc5ae,1,1,1,10.2,1659093040,Regular,53200dc5fc970b955600dc60a6f738b83e08eaec9b224b79c6ec8a20c1315b26
e539e6d1502f1f91817cd4c35666c3256b3da4f13fd61aeee332db928d2a4fb2,-1,1,1,5.1,1659085318,Regular,fac7288b50c147659269550bdbbcaa5f3292e8a4aa1df02d348f5f2ac2fa135b
e539e6d1502f1f91817cd4c35666c3256b3da4f13fd61aeee332db928d2a4fb2,-1,3,1,2.5,1659085318,Regular,7a33458afbcb96179392e809f5b1537b6fbc58f0365f54daae4cb2da8b341cfa
7a33458afbcb96179392e809f5b1537b6fbc58f0365f54daae4cb2da8b341cfa,1,0,1,2.5,1659084675,Regular,e539e6d1502f1f91817cd4c35666c3256b3da4f13fd61aeee332db928d2a4fb2
fac7288b50c147659269550bdbbcaa5f3292e8a4aa1df02d348f5f2ac2fa135b,1,1,1,5.1,1659084675,Regular,e539e6d1502f1f91817cd4c35666c3256b3da4f13fd61aeee332db928d2a4fb2
db1f06f50ce2fa509986b6964747ca07030303ac3d6fa78333a87c3e2585cb55,-1,0,1,7.6,1659077887,Regular,10c0982270cf2cdc55fce550cc512808aec1aedbf405222f5c48884cb5ca2f4f
db1f06f50ce2fa509986b6964747ca07030303ac3d6fa78333a87c3e2585cb55,-1,2,1,12.7,1659077887,Regular,bfb8d6b66c79512794c439873e329ab98ddd934760d7d073e56814849286c8a4
10c0982270cf2cdc55fce550cc512808aec1aedbf405222f5c48884cb5ca2f4f,1,1,1,7.6,1659077325,Regular,db1f06f50ce2fa509986b6964747ca07030303ac3d6fa78333a87c3e2585cb55
bfb8d6b66c79512794c439873e329ab98ddd934760d7d073e56814849286c8a4,1,1,1,12.7,1659077325,Regular,db1f06f50ce2fa509986b6964747ca07030303ac3d6fa78333a87c3e2585cb55
92bc63bcceeac594bcd9659967bc99445f90b947a638463d353bcc3caedd0e89,-1,1,1,10.2,1659063889,Regular,db8551fe36b82d4758c2b3b63807875796ceb14f31b7fba7a14f1e0347951986
db8551fe36b82d4758c2b3b63807875796ceb14f31b7fba7a14f1e0347951986,1,1,1,10.2,1659063728,Regular,92bc63bcceeac594bcd9659967bc99445f90b947a638463d353bcc3caedd0e89
a0d2acbc99c4ffdc649f5edff559166ecc9eeb351efd4bf3d4e5519570892304,-1,0,1,17.7,1659053274,Regular,60ba6bbdd6e832c5fdde59b44afdd6763bc744f899181d7553d873a79c268d55
60ba6bbdd6e832c5fdde59b44afdd6763bc744f899181d7553d873a79c268d55,1,1,1,17.7,1659053224,Regular,a0d2acbc99c4ffdc649f5edff559166ecc9eeb351efd4bf3d4e5519570892304
fff91877deba4feb21ac0e8edb2b3415d4da588839ba8fcd1176ff301e4dcd8b,-1,0,1,12.7,1659053224,Regular,daebe5cde7719d13f5d2a3099c860649834ea082089aa304547b507861fe7d04
daebe5cde7719d13f5d2a3099c860649834ea082089aa304547b507861fe7d04,1,1,1,12.7,1659053003,Regular,fff91877deba4feb21ac0e8edb2b3415d4da588839ba8fcd1176ff301e4dcd8b
4eea53243887bdeb49115f7787f628a2c763910bf31d35972bfd1cb78a0e6fef,-1,3,1,5.1,1659024247,Regular,34fb17c43610f9a1d2bfbe2fd6e5a1a93f9f7382daf27109eb60a26a1a0295f8
34fb17c43610f9a1d2bfbe2fd6e5a1a93f9f7382daf27109eb60a26a1a0295f8,1,1,1,5.1,1659024109,Regular,4eea53243887bdeb49115f7787f628a2c763910bf31d35972bfd1cb78a0e6fef
e956f0bb7d2df1a9040e828519e409a099ee951c9c4880666abaa8a05bd22968,-1,0,1,7.6,1659017153,Regular,9ed38b10fd44e701236aafb51de0e6a8742a2f24afdef6c8d8643e9eb0c83563
e956f0bb7d2df1a9040e828519e409a099ee951c9c4880666abaa8a05bd22968,-1,3,1,2.5,1659017153,Regular,48763555ebba45a9f51543d39da5e71a7c0966b181d62966c650fc4aae98aefa
48763555ebba45a9f51543d39da5e71a7c0966b181d62966c650fc4aae98aefa,1,0,1,2.5,1659016792,Regular,e956f0bb7d2df1a9040e828519e409a099ee951c9c4880666abaa8a05bd22968
9ed38b10fd44e701236aafb51de0e6a8742a2f24afdef6c8d8643e9eb0c83563,1,1,1,7.6,1659016792,Regular,e956f0bb7d2df1a9040e828519e409a099ee951c9c4880666abaa8a05bd22968
3bddfa120e488f5819451eba07fe073a7e5749d199c535254974a8232fa1f19c,-1,1,1,2.6,1659007645,Regular,c677bbda992c245ca2f15d77c30fe24479264778f7ac7d3c67a5ea7c80473d88
c677bbda992c245ca2f15d77c30fe24479264778f7ac7d3c67a5ea7c80473d88,1,1,1,2.6,1659007488,Regular,3bddfa120e488f5819451eba07fe073a7e5749d199c535254974a8232fa1f19c
832acc22daff8fbec3cd76c20f0e9c62a7615a154f5016f37ad3b4668dcd4a2d,-1,1,1,7.6,1659001866,Regular,ab015be96f74fdf92dd201822e1e3572958fb94a479db81606d65ad2eb176c81
ab015be96f74fdf92dd201822e1e3572958fb94a479db81606d65ad2eb176c81,1,1,1,7.6,1659001402,Regular,832acc22daff8fbec3cd76c20f0e9c62a7615a154f5016f37ad3b4668dcd4a2d
f0489a0501e65eb00f30547427054a44c919e87c9b6ec51e51f9830464a58e14,-1,1,1,2.5,1658993420,Regular,55cb2c8867c38454ee633e9a706aba6856da5197a386a1c7e15a167786015a4f
55cb2c8867c38454ee633e9a706aba6856da5197a386a1c7e15a167786015a4f,1,1,1,2.5,1658992342,Regular,f0489a0501e65eb00f30547427054a44c919e87c9b6ec51e51f9830464a58e14
af92000c5cab2902ec4519049bfb0b767d2030d44321dcaa691371d77412154f,-1,0,1,18.3,1658987962,Regular,7ef831889e02a0b6455654b489251a22d14461dab4a0d8f44cef4777f669b725
af92000c5cab2902ec4519049bfb0b767d2030d44321dcaa691371d77412154f,-1,4,1,5.1,1658987962,Regular,bb66aa11ff8385aafc3bac589d5e5140e28319277a66104809ef7239e850ac85
7ef831889e02a0b6455654b489251a22d14461dab4a0d8f44cef4777f669b725,1,0,1,18.3,1658987761,Regular,af92000c5cab2902ec4519049bfb0b767d2030d44321dcaa691371d77412154f
bb66aa11ff8385aafc3bac589d5e5140e28319277a66104809ef7239e850ac85,1,1,1,5.1,1658987761,Regular,af92000c5cab2902ec4519049bfb0b767d2030d44321dcaa691371d77412154f
c654dd0f23d083969d4556998226f2ba0767074a238ef5b3e0705b77f3bdd262,-1,4,1,2.5,1658979126,Regular,96ddf1da358270996ff1024d2ac472c58d479bd212cf922803740a65922ac1ed
c654dd0f23d083969d4556998226f2ba0767074a238ef5b3e0705b77f3bdd262,-1,1,1,2,1658979126,Regular,5689a93b72864959707dd84aac4cc60e78cea14266aec82deded4431fa0e6f82
5689a93b72864959707dd84aac4cc60e78cea14266aec82deded4431fa0e6f82,1,0,1,2,1658978500,Regular,c654dd0f23d083969d4556998226f2ba0767074a238ef5b3e0705b77f3bdd262
96ddf1da358270996ff1024d2ac472c58d479bd212cf922803740a65922ac1ed,1,0,1,2.5,1658978500,Regular,c654dd0f23d083969d4556998226f2ba0767074a238ef5b3e0705b77f3bdd262
9c14293272faabcf76cf96cae5bcb24788c79ac7880201c80c537f2fc6bb9ab8,-1,3,1,12.7,1658972055,Regular,bc9064188386612f465c94fc1715fd8e7bf279324c686d25c34bc35792fdbcb5
9c14293272faabcf76cf96cae5bcb24788c79ac7880201c80c537f2fc6bb9ab8,-1,2,1,7.6,1658972055,Regular,3a7d20f44c795c5d16e40610186e85ba2565b2a6d4cd2970de0c4f5caf1a26a0
3a7d20f44c795c5d16e40610186e85ba2565b2a6d4cd2970de0c4f5caf1a26a0,1,1,1,7.6,1658971835,Regular,9c14293272faabcf76cf96cae5bcb24788c79ac7880201c80c537f2fc6bb9ab8
bc9064188386612f465c94fc1715fd8e7bf279324c686d25c34bc35792fdbcb5,1,1,1,12.7,1658971835,Regular,9c14293272faabcf76cf96cae5bcb24788c79ac7880201c80c537f2fc6bb9ab8
0833e8e98ae425a16dff03b9e9a6a6d3e0ed380b51ca34803955ba16acd82086,-1,0,1,15.3,1658960332,Regular,914aa4da33fd1890f63b1fc25aedab98accfd7917167fe8806b81b836f829838
0833e8e98ae425a16dff03b9e9a6a6d3e0ed380b51ca34803955ba16acd82086,-1,2,1,12.7,1658960332,Regular,ced3933628dce7c738e31a7fa25001c700e708da7a051f88061529731b907de9
914aa4da33fd1890f63b1fc25aedab98accfd7917167fe8806b81b836f829838,1,0,1,15.3,1658959810,Regular,0833e8e98ae425a16dff03b9e9a6a6d3e0ed380b51ca34803955ba16acd82086
ced3933628dce7c738e31a7fa25001c700e708da7a051f88061529731b907de9,1,0,1,12.7,1658959810,Regular,0833e8e98ae425a16dff03b9e9a6a6d3e0ed380b51ca34803955ba16acd82086
096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099,-1,1,1,2.6,1658939336,Regular,6f65b0866343cab406e43bd10f1ca071fa6276d98a9620349d9076d5b24d277f
096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099,-1,0,1,10.3,1658939336,Regular,3142095c704709e4a80166261ef5885499feb32785c184f745c8fbd99a40720c
3142095c704709e4a80166261ef5885499feb32785c184f745c8fbd99a40720c,1,1,1,10.3,1658938715,Regular,096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099
6f65b0866343cab406e43bd10f1ca071fa6276d98a9620349d9076d5b24d277f,1,0,1,2.6,1658938715,Regular,096556079dba698d516439a512af618453fab331dda87c40b2cfefa620247099
c04de0a08e962063640595d871f3dabdc3a26cb1fd009d273071be731f8a4ec0,-1,0,1,2.5,1658931219,Regular,3fdfe4f15189e342733d8408f223c42257859314e61455882c1a91706edc9a08
c04de0a08e962063640595d871f3dabdc3a26cb1fd009d273071be731f8a4ec0,-1,1,1,10,1658931219,Regular,9fadf35d0ddd77f36c78ca748ffa381ea0312e50b0f8c0c757c860e9e861455b
3fdfe4f15189e342733d8408f223c42257859314e61455882c1a91706edc9a08,1,0,1,2.5,1658931133,Regular,c04de0a08e962063640595d871f3dabdc3a26cb1fd009d273071be731f8a4ec0
9fadf35d0ddd77f36c78ca748ffa381ea0312e50b0f8c0c757c860e9e861455b,1,1,1,10,1658931133,Regular,c04de0a08e962063640595d871f3dabdc3a26cb1fd009d273071be731f8a4ec0
0de0164fe6e9b6ff653cf617c10e9f89c2f3c20a065a51d938d624e0563a7e24,-1,1,1,5.1,1658923177,Regular,a74a430b77a509e6b9755f72ad2eb55d9279a0d9aba12ae5221bb1492343c32c
0de0164fe6e9b6ff653cf617c10e9f89c2f3c20a065a51d938d624e0563a7e24,-1,0,1,5.1,1658923177,Regular,dddf2fc8370404691c8d5da10e561a148fa2ec589224866600a4f41ad1e81901
a74a430b77a509e6b9755f72ad2eb55d9279a0d9aba12ae5221bb1492343c32c,1,0,1,5.1,1658922830,Regular,0de0164fe6e9b6ff653cf617c10e9f89c2f3c20a065a51d938d624e0563a7e24
dddf2fc8370404691c8d5da10e561a148fa2ec589224866600a4f41ad1e81901,1,0,1,5.1,1658922830,Regular,0de0164fe6e9b6ff653cf617c10e9f89c2f3c20a065a51d938d624e0563a7e24
0d2ad99a12a889faa6982711da6bdb741f7af4ef4cf3eec7c3628b5a0c9ddc49,-1,0,1,10.1,1658915044,Regular,0ed96d122486315bec91677fd272506615cec01a9f73860582a111dc603fea01
0ed96d122486315bec91677fd272506615cec01a9f73860582a111dc603fea01,1,1,1,10.1,1658914989,Regular,0d2ad99a12a889faa6982711da6bdb741f7af4ef4cf3eec7c3628b5a0c9ddc49
26c80980150a047ace111e69d06ef4090d41db319577992a8937fa07fecf5ea8,-1,0,1,7.6,1658914989,Regular,16dbec1731d16baba552a6990087dcdbe0372a23b78af4952eb93bab722e8409
16dbec1731d16baba552a6990087dcdbe0372a23b78af4952eb93bab722e8409,1,0,1,7.6,1658914858,Regular,26c80980150a047ace111e69d06ef4090d41db319577992a8937fa07fecf5ea8
beaf3f99afc492777c64c1398756f53429b227d5174710aab8c5cce67832eab2,-1,1,1,15.3,1658906108,Regular,afd5724eba294456de81d230b84e47bf10e0bbb2155e582d72f47b5cd7b21892
beaf3f99afc492777c64c1398756f53429b227d5174710aab8c5cce67832eab2,-1,0,1,10.2,1658906108,Regular,3e74f845737ba7245c6977022a59dde30a56fccfa43bdb0ee930bc9a2c04d06c
3e74f845737ba7245c6977022a59dde30a56fccfa43bdb0ee930bc9a2c04d06c,1,0,1,10.2,1658906033,Regular,beaf3f99afc492777c64c1398756f53429b227d5174710aab8c5cce67832eab2
afd5724eba294456de81d230b84e47bf10e0bbb2155e582d72f47b5cd7b21892,1,1,1,15.3,1658906033,Regular,beaf3f99afc492777c64c1398756f53429b227d5174710aab8c5cce67832eab2
3f52fa695033df0579d6dc344293a302439a9eb3b9fcd8d0b71833664b088c61,-1,5,1,2.5,1658896937,Regular,38c642bd64e9e1f8c9bd801b984554f0fd608baf350b09b75ee5c0bdee8426fe
3f52fa695033df0579d6dc344293a302439a9eb3b9fcd8d0b71833664b088c61,-1,0,1,2.5,1658896937,Regular,11e4016108344efb415bed76024a6cff5aa2e8775e934b085577260d64701c24
11e4016108344efb415bed76024a6cff5aa2e8775e934b085577260d64701c24,1,0,1,2.5,1658896523,Regular,3f52fa695033df0579d6dc344293a302439a9eb3b9fcd8d0b71833664b088c61
38c642bd64e9e1f8c9bd801b984554f0fd608baf350b09b75ee5c0bdee8426fe,1,0,1,2.5,1658896523,Regular,3f52fa695033df0579d6dc344293a302439a9eb3b9fcd8d0b71833664b088c61
450c45fbe816fab158ec7473233e885628946b58a536e746699894e7d67011d6,-1,1,1,2.5,1658892162,Regular,5bef249f327fde6d52be20d635005cc153c7ba4be9a10d9275b1dc092140adec
5bef249f327fde6d52be20d635005cc153c7ba4be9a10d9275b1dc092140adec,1,0,1,2.5,1658892011,Regular,450c45fbe816fab158ec7473233e885628946b58a536e746699894e7d67011d6
7d1fd88fcdad539c14e0848781772c5fed605e90b578505f4543d08ebd7f780b,-1,2,1,7.6,1658892011,Regular,049d86eb6cc9f635236436fc5a0ca120dc099637bd1cdd2249f20ccf41cb3aac
049d86eb6cc9f635236436fc5a0ca120dc099637bd1cdd2249f20ccf41cb3aac,1,1,1,7.6,1658891664,Regular,7d1fd88fcdad539c14e0848781772c5fed605e90b578505f4543d08ebd7f780b
25a1ca3df973cf5f4606e4362cbea0bd55bf3127435f1a690872ebcd67545c09,-1,1,1,5.1,1658884255,Regular,f54c5b097e3400f9c541e62902f907a43679d8cf7cda52f3b1dbd89b1b8cf958
25a1ca3df973cf5f4606e4362cbea0bd55bf3127435f1a690872ebcd67545c09,-1,0,1,12.7,1658884255,Regular,ad9e10b92ffca4fe75b2990585aabc931db12018f57f48fbf11cbccfbbdf612c
ad9e10b92ffca4fe75b2990585aabc931db12018f57f48fbf11cbccfbbdf612c,1,1,1,12.7,1658884088,Regular,25a1ca3df973cf5f4606e4362cbea0bd55bf3127435f1a690872ebcd67545c09
f54c5b097e3400f9c541e62902f907a43679d8cf7cda52f3b1dbd89b1b8cf958,1,1,1,5.1,1658884088,Regular,25a1ca3df973cf5f4606e4362cbea0bd55bf3127435f1a690872ebcd67545c09
4d299de7a7f2a6d647552e20ab02010b85e6f9e3dc9a7108a2327243e8ff6f81,-1,0,1,20.3,1658877104,Regular,7869337419351704383417a1d948f380bdc5aef264d855851002139dd5d50330
4d299de7a7f2a6d647552e20ab02010b85e6f9e3dc9a7108a2327243e8ff6f81,-1,2,1,38.1,1658877104,Regular,e415fd586353a6e27965e78f514e2ec1588133cf7ac2fdd49b81f95c9bcd09d4
7869337419351704383417a1d948f380bdc5aef264d855851002139dd5d50330,1,0,1,20.3,1658876538,Regular,4d299de7a7f2a6d647552e20ab02010b85e6f9e3dc9a7108a2327243e8ff6f81
e415fd586353a6e27965e78f514e2ec1588133cf7ac2fdd49b81f95c9bcd09d4,1,1,1,38.1,1658876538,Regular,4d299de7a7f2a6d647552e20ab02010b85e6f9e3dc9a7108a2327243e8ff6f81
34a0c3112d07d00f438ce3753c1972a5f8d05ec25448a93e6744b3f122abd3c9,-1,3,1,7.6,1658853188,Regular,23e74878811ea1bfd65acc1d49c199f248a863f5e4cb6f0db05723ef63aa35d7
34a0c3112d07d00f438ce3753c1972a5f8d05ec25448a93e6744b3f122abd3c9,-1,1,1,2.5,1658853188,Regular,554d7724fe58c2614b58cce02233d821e5d5b2215f8a29125b7264e5b590d978
34a0c3112d07d00f438ce3753c1972a5f8d05ec25448a93e6744b3f122abd3c9,-1,2,1,10.2,1658853188,Regular,ed4945a880ed6fd1b9868f264312c5cbce4788ff48e9a5b080547d792449c69b
23e74878811ea1bfd65acc1d49c199f248a863f5e4cb6f0db05723ef63aa35d7,1,0,1,7.6,1658852604,Regular,34a0c3112d07d00f438ce3753c1972a5f8d05ec25448a93e6744b3f122abd3c9
554d7724fe58c2614b58cce02233d821e5d5b2215f8a29125b7264e5b590d978,1,0,1,2.5,1658852604,Regular,34a0c3112d07d00f438ce3753c1972a5f8d05ec25448a93e6744b3f122abd3c9
ed4945a880ed6fd1b9868f264312c5cbce4788ff48e9a5b080547d792449c69b,1,0,1,10.2,1658852451,Regular,34a0c3112d07d00f438ce3753c1972a5f8d05ec25448a93e6744b3f122abd3c9
adba80f22ba0cad2f88f52f73b4a8397e6ed27a7c5d162e9928ba8714b5953e1,-1,0,1,17.8,1658844166,Regular,6bbd4c263fefff83aaac43444faa163340eba6f571299e20df91de5f0561e815
adba80f22ba0cad2f88f52f73b4a8397e6ed27a7c5d162e9928ba8714b5953e1,-1,4,1,15.2,1658844166,Regular,9184eeb286d6137ca39caead6fb8a8d5587a97e2ef8e47d70beffd5ad789b7bd
6bbd4c263fefff83aaac43444faa163340eba6f571299e20df91de5f0561e815,1,0,1,17.8,1658843208,Regular,adba80f22ba0cad2f88f52f73b4a8397e6ed27a7c5d162e9928ba8714b5953e1
9184eeb286d6137ca39caead6fb8a8d5587a97e2ef8e47d70beffd5ad789b7bd,1,0,1,15.2,1658843109,Regular,adba80f22ba0cad2f88f52f73b4a8397e6ed27a7c5d162e9928ba8714b5953e1
d535567c90fcffba75430c73a2340ba674df06d13947edcc9c4849631a44bd0a,-1,1,1,5.1,1658834007,Regular,530165126428764b710182d8b4064799d0cd3e5bcef06af1ee9fdcfca16f7ea7
d535567c90fcffba75430c73a2340ba674df06d13947edcc9c4849631a44bd0a,-1,2,1,10.2,1658834007,Regular,a82cfbb6b451c603a36367ef627262d32611028a05330e278438d25a097866bb
530165126428764b710182d8b4064799d0cd3e5bcef06af1ee9fdcfca16f7ea7,1,1,1,5.1,1658833921,Regular,d535567c90fcffba75430c73a2340ba674df06d13947edcc9c4849631a44bd0a
a82cfbb6b451c603a36367ef627262d32611028a05330e278438d25a097866bb,1,1,1,10.2,1658833921,Regular,d535567c90fcffba75430c73a2340ba674df06d13947edcc9c4849631a44bd0a
1ba5ad7544a4471f0c39cdbcd1e3a9cb912acdfcbc2feb896c6fee0d6ac65c1e,-1,0,1,5.1,1658829167,Regular,97ddf51c7e4917e220d216fb5828ff37791ed370c07b14584eaadc71b989ad39
1ba5ad7544a4471f0c39cdbcd1e3a9cb912acdfcbc2feb896c6fee0d6ac65c1e,-1,2,1,15.2,1658829167,Regular,bd5a8cdec8f829c4a4a10c3e2092dd553b1a5d53342f522c1a798be3a2546aa7
97ddf51c7e4917e220d216fb5828ff37791ed370c07b14584eaadc71b989ad39,1,0,1,5.1,1658828654,Regular,1ba5ad7544a4471f0c39cdbcd1e3a9cb912acdfcbc2feb896c6fee0d6ac65c1e
bd5a8cdec8f829c4a4a10c3e2092dd553b1a5d53342f522c1a798be3a2546aa7,1,1,1,15.2,1658828578,Regular,1ba5ad7544a4471f0c39cdbcd1e3a9cb912acdfcbc2feb896c6fee0d6ac65c1e
fac7ba2eb9d819466c385665935e36e7f54ff5d334e13fd48b2c22d97a4cd280,-1,1,1,7.6,1658822073,Regular,4a7c9e1484132a064f2a248a08317c3befd3dd238965f04aa8afc4f72d01e12f
fac7ba2eb9d819466c385665935e36e7f54ff5d334e13fd48b2c22d97a4cd280,-1,2,1,10.2,1658822073,Regular,2d54873bf85fa045fb096858ec812a0a07d64bbc509192d1c602fa4190d07c5d
2d54873bf85fa045fb096858ec812a0a07d64bbc509192d1c602fa4190d07c5d,1,0,1,10.2,1658820833,Regular,fac7ba2eb9d819466c385665935e36e7f54ff5d334e13fd48b2c22d97a4cd280
4a7c9e1484132a064f2a248a08317c3befd3dd238965f04aa8afc4f72d01e12f,1,1,1,7.6,1658820833,Regular,fac7ba2eb9d819466c385665935e36e7f54ff5d334e13fd48b2c22d97a4cd280
b91c6564e644232ddff4de70bf666e22593891a88fca448712faf7e40ec5b660,-1,3,1,10.6,1658810418,Regular,146a41649f67b11735b26c79cd7c262573d920411e560771440037593f225beb
b91c6564e644232ddff4de70bf666e22593891a88fca448712faf7e40ec5b660,-1,2,1,7.6,1658810418,Regular,ae98e73512d5cc0e55fc9ab4620727147853e0efb7506c1b5cf98dae8db7bece
146a41649f67b11735b26c79cd7c262573d920411e560771440037593f225beb,1,0,1,10.6,1658809685,Regular,b91c6564e644232ddff4de70bf666e22593891a88fca448712faf7e40ec5b660
ae98e73512d5cc0e55fc9ab4620727147853e0efb7506c1b5cf98dae8db7bece,1,1,1,7.6,1658809403,Regular,b91c6564e644232ddff4de70bf666e22593891a88fca448712faf7e40ec5b660
a910099ec5e1283f1451b17b2d2d30b814526101900dc06bada41c7cd9e7ac4f,-1,1,1,17.8,1658801685,Regular,438966a1fea939a20c9206e03dba64435cfa486ecd6dbd07dabd6e614c63974a
a910099ec5e1283f1451b17b2d2d30b814526101900dc06bada41c7cd9e7ac4f,-1,2,1,2,1658801685,Regular,54aeb232b45b7da0a248d397df23329d50786f8ebc3dc2079eed6605cd3b9aa0
438966a1fea939a20c9206e03dba64435cfa486ecd6dbd07dabd6e614c63974a,1,1,1,17.8,1658801369,Regular,a910099ec5e1283f1451b17b2d2d30b814526101900dc06bada41c7cd9e7ac4f
54aeb232b45b7da0a248d397df23329d50786f8ebc3dc2079eed6605cd3b9aa0,1,0,1,2,1658801369,Regular,a910099ec5e1283f1451b17b2d2d30b814526101900dc06bada41c7cd9e7ac4f
c7ae4ab5454c9b8b9e3dc9b9fef09eb5043943632272cf70e8ebfea16f2c9c9b,-1,2,1,25.4,1658794265,Regular,bf3b6ea6965b9c367c37bdb974b1b0d57b3d3cfc6a81b63fdd51918297d8f880
35b9f9a2686ae159d31ccb31caa2879cebba871eddecc1d0f5ca14edd2e76b05,-1,1,1,48.2,1658793814,Regular,1c14e25e98f1afaa8a26cc5c6a348439938853c7aa4380a0396fdb3808c7eb63
1c14e25e98f1afaa8a26cc5c6a348439938853c7aa4380a0396fdb3808c7eb63,1,1,1,48.2,1658793750,Regular,35b9f9a2686ae159d31ccb31caa2879cebba871eddecc1d0f5ca14edd2e76b05
bf3b6ea6965b9c367c37bdb974b1b0d57b3d3cfc6a81b63fdd51918297d8f880,1,0,1,25.4,1658793750,Regular,c7ae4ab5454c9b8b9e3dc9b9fef09eb5043943632272cf70e8ebfea16f2c9c9b
86a6ee49a64327d0870f0755bbf1912571c18651885de5d9e8a8f2be8ba27797,-1,3,1,5.1,1658767937,Regular,24a9f479859e29098f2a9dd889db8cfdb9376565668708612b68bddbdb5b47f6
86a6ee49a64327d0870f0755bbf1912571c18651885de5d9e8a8f2be8ba27797,-1,1,1,5.1,1658767937,Regular,1ec86ba6ee1b76c97aa983f70270f63b3c9776996d36f8377596bb845b2084c5
1ec86ba6ee1b76c97aa983f70270f63b3c9776996d36f8377596bb845b2084c5,1,1,1,5.1,1658767329,Regular,86a6ee49a64327d0870f0755bbf1912571c18651885de5d9e8a8f2be8ba27797
24a9f479859e29098f2a9dd889db8cfdb9376565668708612b68bddbdb5b47f6,1,0,1,5.1,1658767329,Regular,86a6ee49a64327d0870f0755bbf1912571c18651885de5d9e8a8f2be8ba27797
21bd2ea92a3b95210a0e300dee20416f4ed2e315fd42dda9b7c5f2dd7cd88f13,-1,0,1,10.2,1658764799,Regular,d96ad20b0aaf8d7d11b6405e1c4820957b4041abf9846476f2fc51df25637b62
21bd2ea92a3b95210a0e300dee20416f4ed2e315fd42dda9b7c5f2dd7cd88f13,-1,1,1,25.4,1658764799,Regular,ff14021f2cdb0cbafe752c9b6ef1391fcc5142deef9879a7aaff7671d174c47b
