tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,175,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,176,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,166,1,0.02752611,1718022074,Regular,544931d538ae1e246b13075a835c1c352cea2c65cc7dfff4e3a38948800816aa
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,177,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,178,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,179,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,180,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,181,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,182,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,183,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,184,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,185,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,188,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,189,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,190,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,191,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,192,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,193,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,194,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,195,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,196,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,197,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,198,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,199,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,186,1,0.02752611,1718022074,Regular,b5878b85afa4b2c81d5b582ed72c333f0bd90b4a601f0e5ac4477680c4b3fdec
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,62,1,0.02752611,1718022074,Regular,2304fd37b4a23e2fd784f8a356819ec480a03714dfb6da23f2e5c2a70711583d
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,63,1,2.91266342,1718022074,Regular,2304fd37b4a23e2fd784f8a356819ec480a03714dfb6da23f2e5c2a70711583d
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,88,1,0.02752611,1718022074,Regular,b26bea8c95534fcb5b82cc895617c6fac7d966a6e2806caaa165b91d106577f3
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,89,1,2.91266342,1718022074,Regular,b26bea8c95534fcb5b82cc895617c6fac7d966a6e2806caaa165b91d106577f3
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,187,1,2.91266342,1718022074,Regular,b5878b85afa4b2c81d5b582ed72c333f0bd90b4a601f0e5ac4477680c4b3fdec
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,7,1,2.91266342,1718022074,Regular,1d2e09e463d40810bc34a4e8de6e7e043a8237c32a5f6972001999eec8035219
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,134,1,0.02752611,1718022074,Regular,32e7f6d9264555e2807200877471fff9186e2892060f302aebdbc397a67204ab
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,135,1,2.91266342,1718022074,Regular,32e7f6d9264555e2807200877471fff9186e2892060f302aebdbc397a67204ab
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,37,1,2.91266342,1718022074,Regular,17b6a60f7079e574c29c205dfe2976cb0db8fc711762cab77ee911037fc2fd60
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,25,1,2.91266342,1718022074,Regular,58743cb209651983d93e72b3ff46a434c2fbe384b8781b876fda27878632fa58
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,95,1,2.91266342,1718022074,Regular,67c29ac1236286df092f77e912cf52a03167c5ebeea2c50741c1489eff17973e
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,104,1,0.02752611,1718022074,Regular,d2fc9b5dcf6ce0698036185096ce4081bf81a782875ab0f7c54731a338bbc686
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,105,1,2.91266342,1718022074,Regular,d2fc9b5dcf6ce0698036185096ce4081bf81a782875ab0f7c54731a338bbc686
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,167,1,2.91266342,1718022074,Regular,544931d538ae1e246b13075a835c1c352cea2c65cc7dfff4e3a38948800816aa
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,71,1,2.91266342,1718022074,Regular,400451daf52535ce6cc6af09c0c588604b5c582367f9cbc5479d896048b444da
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,54,1,0.02752611,1718022074,Regular,1319d1aa806ed49722e32278da0b0ca2e911971bccbd7147cd8f2aee1b84ef7e
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,55,1,2.91266342,1718022074,Regular,1319d1aa806ed49722e32278da0b0ca2e911971bccbd7147cd8f2aee1b84ef7e
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,158,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,3,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,4,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,5,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,8,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,9,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,10,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,11,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,12,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,13,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,14,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,15,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,16,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,17,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,18,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,19,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,20,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,21,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,22,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,23,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,26,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,27,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,28,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,29,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,30,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,31,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,32,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,33,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,34,1,0.02752611,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7115ad2973d63552fe79375302884c2ad2608abffe521d461a507f4d6a5799b,1,35,1,2.91266342,1718022074,Regular,0000000000000000000000000000000000000000000000000000000000000000
