tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a636b7162620d46b32e6a02b42633ee3c5e694aebff6d1f6484dc056f0d93a0d,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
a7f98cf10103a56394c6c25f10bc5f0eb402d653f7cd96cecf69ddba008765cb,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
a7f98cf10103a56394c6c25f10bc5f0eb402d653f7cd96cecf69ddba008765cb,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c9c4d313f699dfcbee8632c34ba580f0633d535ebac7a0e2075145f2a66845d4,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c9c4d313f699dfcbee8632c34ba580f0633d535ebac7a0e2075145f2a66845d4,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
d67f8d58f330966028f3fe6c4f0eb21eedb035c99dbe000a3dc8fc2b46a3edfc,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
d67f8d58f330966028f3fe6c4f0eb21eedb035c99dbe000a3dc8fc2b46a3edfc,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
e83e6e645157992af113d2592f8001acb0436274ac0152e69e29827dc9fb6ae2,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
e83e6e645157992af113d2592f8001acb0436274ac0152e69e29827dc9fb6ae2,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
f147689d4ae41df3449ea64850fbf9e4bff0b52a0957ab334a1cf72752728776,-1,1,1,11.80368405,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
f147689d4ae41df3449ea64850fbf9e4bff0b52a0957ab334a1cf72752728776,-1,0,1,0.03126343,1711942989,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
41e3bd892f9eb5259bd823158b03b2e57b9c6bee89237ad51b99305cbc1c6f64,-1,1,1,11.80368405,1711942846,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
41e3bd892f9eb5259bd823158b03b2e57b9c6bee89237ad51b99305cbc1c6f64,-1,0,1,0.03126343,1711942846,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
7d627c8be42ce48d6afd15abf4ce401200d5b6f7014e11161be38f7543a2e4f0,-1,1,1,11.80368405,1711942477,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
7d627c8be42ce48d6afd15abf4ce401200d5b6f7014e11161be38f7543a2e4f0,-1,0,1,0.03126343,1711942477,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
a401966a567632b117d52c8f14f4eaf39e1dfb5fc1a0e8ebbe1b04791d752c5a,-1,1,1,11.80368405,1711942477,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
a401966a567632b117d52c8f14f4eaf39e1dfb5fc1a0e8ebbe1b04791d752c5a,-1,0,1,0.03126343,1711942477,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c82c6e82065882f727e464fbe71b52bb3e5dd0f33fe5155b5217c72b96330a45,-1,0,1,0.03126343,1711942477,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c82c6e82065882f727e464fbe71b52bb3e5dd0f33fe5155b5217c72b96330a45,-1,1,1,11.80368405,1711942477,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c8319c4931518cb150967a752c7343b7d746bb256ce2fe26f324a29b61b168c8,-1,0,1,0.03126343,1711942477,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c8319c4931518cb150967a752c7343b7d746bb256ce2fe26f324a29b61b168c8,-1,1,1,11.80368405,1711942477,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
d4ed2f5311ee7510a941e55d4924bbf352cbedfec0ef428f56e4e62ea2b9129d,-1,1,1,11.80368405,1711942477,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
d4ed2f5311ee7510a941e55d4924bbf352cbedfec0ef428f56e4e62ea2b9129d,-1,0,1,0.03126343,1711942477,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
d57c186eb2f723c841df33c752d375905f49eaba15dad41093bc402a3ca7a88f,-1,0,1,0.03126343,1711942477,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
d57c186eb2f723c841df33c752d375905f49eaba15dad41093bc402a3ca7a88f,-1,1,1,11.80368405,1711942477,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
dd4b1e0b43c0028653c059dd7a69a99ac9131f449bca9ef393153a78af203eb9,-1,1,1,11.80368405,1711942477,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
dd4b1e0b43c0028653c059dd7a69a99ac9131f449bca9ef393153a78af203eb9,-1,0,1,0.03126343,1711942477,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
ee6b5ca0a0c9aea7a9d8688ef1acbdf193bf8679360b3768f6bbb10739a26e7f,-1,1,1,11.80368405,1711942477,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
ee6b5ca0a0c9aea7a9d8688ef1acbdf193bf8679360b3768f6bbb10739a26e7f,-1,0,1,0.03126343,1711942477,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
f588579c84fc1b8b406a8a59ed748aab9b5e1d4a1f62dc1f74dd952fdeb5c3bb,-1,1,1,11.80368405,1711942477,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
f588579c84fc1b8b406a8a59ed748aab9b5e1d4a1f62dc1f74dd952fdeb5c3bb,-1,0,1,0.03126343,1711942477,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
1d64077116b734e598000931c5edc741451521e6108cc0de67df3716b07fcf27,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
1d64077116b734e598000931c5edc741451521e6108cc0de67df3716b07fcf27,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
20ff6f908b1b9e4bbf8b8865656eecf21f06b91fee42aa3fc644f24a3291c2ce,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
20ff6f908b1b9e4bbf8b8865656eecf21f06b91fee42aa3fc644f24a3291c2ce,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
394ed35a749f8906e12f5e1dacad607b2c9d73e02c72b56442dbf38c282c4b2d,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
394ed35a749f8906e12f5e1dacad607b2c9d73e02c72b56442dbf38c282c4b2d,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
3c11c98be15e1a3b15d32266044c39df193448a0db0c54cd6689e3df2f2b4e25,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
3c11c98be15e1a3b15d32266044c39df193448a0db0c54cd6689e3df2f2b4e25,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
624f1b6867fa6524ab4d4ba952bec69a338c5b52eefca40d582fa653f79d8048,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
624f1b6867fa6524ab4d4ba952bec69a338c5b52eefca40d582fa653f79d8048,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
6840692bc16596f9eac9f4a47fff82553d2c1550a15d0b1e6654e1794d942fc9,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
6840692bc16596f9eac9f4a47fff82553d2c1550a15d0b1e6654e1794d942fc9,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
71ee44d1959ecd587a0c8d7cd0e3e1982915a08d0be5623a5a1944d41924f315,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
71ee44d1959ecd587a0c8d7cd0e3e1982915a08d0be5623a5a1944d41924f315,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
762c6e4f725bca2e5e5763644d7a385d594d45641a86a29946bf74cc4510b863,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
762c6e4f725bca2e5e5763644d7a385d594d45641a86a29946bf74cc4510b863,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
79cb30a82c77faffce79bb8dda9198e884b14a242d0c7e81430075aecd06bd79,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
79cb30a82c77faffce79bb8dda9198e884b14a242d0c7e81430075aecd06bd79,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
8295dc1185e9fb6bc94fa538b409807685d2ddde8d77e2ed7edc99b4046f58aa,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
8295dc1185e9fb6bc94fa538b409807685d2ddde8d77e2ed7edc99b4046f58aa,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
84a5461b0c3b5edea3a03a04caf2dcc5aa78e4c2865db908f1c3758d12a862d0,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
84a5461b0c3b5edea3a03a04caf2dcc5aa78e4c2865db908f1c3758d12a862d0,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
944b6b0ae70b9c48d78b7995cba24c79e1a6140b6325c55e0512f995ddf5bd8d,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
944b6b0ae70b9c48d78b7995cba24c79e1a6140b6325c55e0512f995ddf5bd8d,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
a1ba776379618ccea3e43912e7bd19f3dabdf4d966d6a8d9e8450143a9ab9aeb,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
a1ba776379618ccea3e43912e7bd19f3dabdf4d966d6a8d9e8450143a9ab9aeb,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
a3fa9be07335ae27e67f23a06563eb46670df524c4a8e4b3ce08894d8a71a449,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
a3fa9be07335ae27e67f23a06563eb46670df524c4a8e4b3ce08894d8a71a449,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c2cd509e242d9ef3ee14479db91c612b5db188e8c24e75e6e60a5e40c07a50c0,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c2cd509e242d9ef3ee14479db91c612b5db188e8c24e75e6e60a5e40c07a50c0,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c4deb8bfa119636817b3b0ce9ecb9f35577596e180a77399a4487a66e0183d47,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
c4deb8bfa119636817b3b0ce9ecb9f35577596e180a77399a4487a66e0183d47,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
cf5b1b05824098a3565e91ad791380bdf7d8ba34dd932f3f39ceb2e04588787e,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
cf5b1b05824098a3565e91ad791380bdf7d8ba34dd932f3f39ceb2e04588787e,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
ea467f4edec89b217556964cc8414fddb6cff2e4bb4e1ad11cbe3ddd7829341c,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
ea467f4edec89b217556964cc8414fddb6cff2e4bb4e1ad11cbe3ddd7829341c,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
ef39fe56e0f230e0eaf96b56652e5f7cfe2ea2b0ccfa610ff9e30138748a109a,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
ef39fe56e0f230e0eaf96b56652e5f7cfe2ea2b0ccfa610ff9e30138748a109a,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
f7cfe395e710590c653089c0915df9e64f8b923b3f49f9d61875b792120c7d5c,-1,1,1,11.80368405,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
f7cfe395e710590c653089c0915df9e64f8b923b3f49f9d61875b792120c7d5c,-1,0,1,0.03126343,1711942344,Ticket,1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,103,1,11.80368405,1711942074,Regular,20ff6f908b1b9e4bbf8b8865656eecf21f06b91fee42aa3fc644f24a3291c2ce
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,1,1,11.80368405,1711942074,Regular,140710db84f7339199c98549d4301933786f1b229ece455b291d9462659e890d
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,10,1,0.03126343,1711942074,Regular,8f03203d9d5e9f6687a24dae6a2142ac77d89760710aa57422b545ddf9e8a434
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,11,1,11.80368405,1711942074,Regular,8f03203d9d5e9f6687a24dae6a2142ac77d89760710aa57422b545ddf9e8a434
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,14,1,0.03126343,1711942074,Regular,a636b7162620d46b32e6a02b42633ee3c5e694aebff6d1f6484dc056f0d93a0d
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,6,1,0.03126343,1711942074,Regular,342e916c35d51cf9917e0a65b78010a94fb52cbc7b49d01c580f76a122962985
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,7,1,11.80368405,1711942074,Regular,342e916c35d51cf9917e0a65b78010a94fb52cbc7b49d01c580f76a122962985
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,4,1,0.03126343,1711942074,Regular,1f386e8a1f5cd5bd77d560deb662c3aa3a193ec7445d472b6f9c00d3abccdf35
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,5,1,11.80368405,1711942074,Regular,1f386e8a1f5cd5bd77d560deb662c3aa3a193ec7445d472b6f9c00d3abccdf35
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,22,1,0.03126343,1711942074,Regular,2f96e5d8e84755588aff5658cd178b75c811715906589c5e46ee311a5e84df72
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,23,1,11.80368405,1711942074,Regular,2f96e5d8e84755588aff5658cd178b75c811715906589c5e46ee311a5e84df72
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,12,1,0.03126343,1711942074,Regular,c6233292ddb07d7fe652c7d474d2b3bcf18704dc84b1cb2bdaf48d3181b622cc
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,13,1,11.80368405,1711942074,Regular,c6233292ddb07d7fe652c7d474d2b3bcf18704dc84b1cb2bdaf48d3181b622cc
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,2,1,0.03126343,1711942074,Regular,b19e00f6c9e290315cdc4ca5ed0d346a2cd867089900a273f7387fa1ba52bfe3
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,3,1,11.80368405,1711942074,Regular,b19e00f6c9e290315cdc4ca5ed0d346a2cd867089900a273f7387fa1ba52bfe3
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,40,1,0.03126343,1711942074,Regular,a401966a567632b117d52c8f14f4eaf39e1dfb5fc1a0e8ebbe1b04791d752c5a
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,41,1,11.80368405,1711942074,Regular,a401966a567632b117d52c8f14f4eaf39e1dfb5fc1a0e8ebbe1b04791d752c5a
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,50,1,0.03126343,1711942074,Regular,d57c186eb2f723c841df33c752d375905f49eaba15dad41093bc402a3ca7a88f
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,51,1,11.80368405,1711942074,Regular,d57c186eb2f723c841df33c752d375905f49eaba15dad41093bc402a3ca7a88f
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,66,1,0.03126343,1711942074,Regular,463c33c6a614d13926a4cd1635c48eb3a17972c83108194bcb21b41d2f26c62f
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,67,1,11.80368405,1711942074,Regular,463c33c6a614d13926a4cd1635c48eb3a17972c83108194bcb21b41d2f26c62f
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,26,1,0.03126343,1711942074,Regular,17be481d4cd30f8c0690d2f5ad8da737b9b028b05cee35af7d7a862ff0af093e
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,27,1,11.80368405,1711942074,Regular,17be481d4cd30f8c0690d2f5ad8da737b9b028b05cee35af7d7a862ff0af093e
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,64,1,0.03126343,1711942074,Regular,9ba411a17a6f8334cffbf39a9ce8e1dca71bdce82270063375a941214d49ece5
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,65,1,11.80368405,1711942074,Regular,9ba411a17a6f8334cffbf39a9ce8e1dca71bdce82270063375a941214d49ece5
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,46,1,0.03126343,1711942074,Regular,d04bad35f14fc366bacb2529ddc7a74c24e44579258704963fab10b57eb7f29c
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,47,1,11.80368405,1711942074,Regular,d04bad35f14fc366bacb2529ddc7a74c24e44579258704963fab10b57eb7f29c
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,62,1,0.03126343,1711942074,Regular,9376a5d2f2797d748f5019e9cd7452f9f376b7f21963e555bcc2bb0e8a763c72
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,63,1,11.80368405,1711942074,Regular,9376a5d2f2797d748f5019e9cd7452f9f376b7f21963e555bcc2bb0e8a763c72
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,48,1,0.03126343,1711942074,Regular,bcc0fdacde7995d98ac2986c503ee1a32bf6de86ba2717e23c575267cebd1695
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,49,1,11.80368405,1711942074,Regular,bcc0fdacde7995d98ac2986c503ee1a32bf6de86ba2717e23c575267cebd1695
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,70,1,0.03126343,1711942074,Regular,fe15a153390c2602d91b079e77e6c42d2790facc44d221aad0e4d0d548cfebf3
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,42,1,0.03126343,1711942074,Regular,a592cc328e14bf54a397c53c44bcbf6abb382f5e6dc21256381e4847d7628e0e
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,43,1,11.80368405,1711942074,Regular,a592cc328e14bf54a397c53c44bcbf6abb382f5e6dc21256381e4847d7628e0e
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,28,1,0.03126343,1711942074,Regular,9c79f07a47d48c0bd1a2b59951dbf0618dbf5db41efe76fb22c795245096fd36
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,60,1,0.03126343,1711942074,Regular,50c07b21576114fe3aa508e265f29d54becdc37b32f1d5d54ac156b1a1bf23c6
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,61,1,11.80368405,1711942074,Regular,50c07b21576114fe3aa508e265f29d54becdc37b32f1d5d54ac156b1a1bf23c6
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,56,1,0.03126343,1711942074,Regular,33e440aad9cd143069c9c31b81dd608d868545cca7142c99505f51a191decee3
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,57,1,11.80368405,1711942074,Regular,33e440aad9cd143069c9c31b81dd608d868545cca7142c99505f51a191decee3
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,34,1,0.03126343,1711942074,Regular,d3e392e1df0d8c4a866eaa6505ec6862b3020659db617790d5e50c69c868b44c
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,35,1,11.80368405,1711942074,Regular,d3e392e1df0d8c4a866eaa6505ec6862b3020659db617790d5e50c69c868b44c
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,32,1,0.03126343,1711942074,Regular,41b204564208df070a9b69c29b63b33bd5308f30b863f508576ccdcfcf8540e3
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,33,1,11.80368405,1711942074,Regular,41b204564208df070a9b69c29b63b33bd5308f30b863f508576ccdcfcf8540e3
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,88,1,0.03126343,1711942074,Regular,c8319c4931518cb150967a752c7343b7d746bb256ce2fe26f324a29b61b168c8
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,89,1,11.80368405,1711942074,Regular,c8319c4931518cb150967a752c7343b7d746bb256ce2fe26f324a29b61b168c8
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,112,1,0.03126343,1711942074,Regular,c82c6e82065882f727e464fbe71b52bb3e5dd0f33fe5155b5217c72b96330a45
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,113,1,11.80368405,1711942074,Regular,c82c6e82065882f727e464fbe71b52bb3e5dd0f33fe5155b5217c72b96330a45
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,110,1,0.03126343,1711942074,Regular,f147689d4ae41df3449ea64850fbf9e4bff0b52a0957ab334a1cf72752728776
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,111,1,11.80368405,1711942074,Regular,f147689d4ae41df3449ea64850fbf9e4bff0b52a0957ab334a1cf72752728776
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,82,1,0.03126343,1711942074,Regular,d9bb18cd5ab9450b2eefa050d4d8cf9778150ddde1afc529ca4a9e3c7ab489cd
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,83,1,11.80368405,1711942074,Regular,d9bb18cd5ab9450b2eefa050d4d8cf9778150ddde1afc529ca4a9e3c7ab489cd
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,94,1,0.03126343,1711942074,Regular,c6dd845cde1c9097627e76cffbfbbe2d151bf5d69af843473451b77bf97a085a
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,95,1,11.80368405,1711942074,Regular,c6dd845cde1c9097627e76cffbfbbe2d151bf5d69af843473451b77bf97a085a
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,76,1,0.03126343,1711942074,Regular,335646fb12e93b7fc557dec410a8525572cd4640d01d45df135afb79b3c4ef79
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,74,1,0.03126343,1711942074,Regular,dc2dde2cd743a5ab519315f61e3052f7173a96288668e61d00c4a4d8ab1c846b
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,75,1,11.80368405,1711942074,Regular,dc2dde2cd743a5ab519315f61e3052f7173a96288668e61d00c4a4d8ab1c846b
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,71,1,11.80368405,1711942074,Regular,fe15a153390c2602d91b079e77e6c42d2790facc44d221aad0e4d0d548cfebf3
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,96,1,0.03126343,1711942074,Regular,c1f1e9dbc009916e0926f06879a4a889dd3307f0358045e5cf04ba22e158f07f
