tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2a7188902e9a0c7a32fea4db36018d9b451cfa7d8b88dcfe95134589709c6d9,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
a2a7188902e9a0c7a32fea4db36018d9b451cfa7d8b88dcfe95134589709c6d9,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
aa96e2e9203fee68ffc9e2915ca16b49cebabf91ff1f0bf17f5dfd97759e290a,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
aa96e2e9203fee68ffc9e2915ca16b49cebabf91ff1f0bf17f5dfd97759e290a,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
c9787c29c67b69117ee75fbbe8217f8e995766b1a42fc0c935b9af2e1d19f8fa,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
c9787c29c67b69117ee75fbbe8217f8e995766b1a42fc0c935b9af2e1d19f8fa,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
d0cbf3b0006c4bb2706e72e476202da016c758aa38368cbdf4a7111cefa72f0b,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
d0cbf3b0006c4bb2706e72e476202da016c758aa38368cbdf4a7111cefa72f0b,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
ddd80958b48726588bcc37c0e5500fd3400a2b4350edb5be857a454ea2577a20,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
ddd80958b48726588bcc37c0e5500fd3400a2b4350edb5be857a454ea2577a20,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
de8c6357f24df39d6c359c43932d4178833937beab96f55ce653e4113b9e4f3a,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
de8c6357f24df39d6c359c43932d4178833937beab96f55ce653e4113b9e4f3a,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
deb578f463091aa40d1b1d6882cd9ae0510b56a0c92fe571467fbd35da814b6c,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
deb578f463091aa40d1b1d6882cd9ae0510b56a0c92fe571467fbd35da814b6c,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
e8ab171daf7da1ad62ca6170f469873bd066378f1a4742bac2b8f8d5894cc63b,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
e8ab171daf7da1ad62ca6170f469873bd066378f1a4742bac2b8f8d5894cc63b,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
f8dc02f1866beb43f1186ce715db34498fe50b39be31b763462919c45082ee41,-1,1,1,1.96700202,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
f8dc02f1866beb43f1186ce715db34498fe50b39be31b763462919c45082ee41,-1,0,1,0.03305218,1661044720,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
05fb79463ff8a5a4a77ad2b779c03383a92b2310b84c7740d00ca2874a401833,-1,0,1,0.03305218,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
05fb79463ff8a5a4a77ad2b779c03383a92b2310b84c7740d00ca2874a401833,-1,1,1,1.96700202,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
07aa1084c3c18ab9e1dfe2be292a4ef644738442f37c59dda2c590dc9cb056bb,-1,1,1,1.96700202,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
07aa1084c3c18ab9e1dfe2be292a4ef644738442f37c59dda2c590dc9cb056bb,-1,0,1,0.03305218,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
1e57f9ce8e1b7f71cdf925e88cf7d6dec71dc0f73040583db28afc39ea069796,-1,0,1,0.03305218,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
1e57f9ce8e1b7f71cdf925e88cf7d6dec71dc0f73040583db28afc39ea069796,-1,1,1,1.96700202,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
20f0c01bd35f167d9cf681de82988635b2879e3b4731bb83677835dd8be4fdc3,-1,0,1,0.03305218,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
20f0c01bd35f167d9cf681de82988635b2879e3b4731bb83677835dd8be4fdc3,-1,1,1,1.96700202,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
2d5df4f13e7019068545b7d57186e0d5cd4d284d49ad5faa61ea6dbc79dc05d8,-1,1,1,1.96700202,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
2d5df4f13e7019068545b7d57186e0d5cd4d284d49ad5faa61ea6dbc79dc05d8,-1,0,1,0.03305218,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
3e2f34b2c8988f559bd04c7d053d3fa02e92893e256957f26c5da5a8711a7509,-1,0,1,0.03305218,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
3e2f34b2c8988f559bd04c7d053d3fa02e92893e256957f26c5da5a8711a7509,-1,1,1,1.96700202,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
4ab6b72ccb480cc2157e22f008d407028110cec36c62185473be48b7e500c7b4,-1,0,1,0.03305218,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
4ab6b72ccb480cc2157e22f008d407028110cec36c62185473be48b7e500c7b4,-1,1,1,1.96700202,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
54539b413a47f961d14b0e44fa3a6ec8bf488a31d2d70ad720add9ecc5cca4e6,-1,1,1,1.96700202,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
54539b413a47f961d14b0e44fa3a6ec8bf488a31d2d70ad720add9ecc5cca4e6,-1,0,1,0.03305218,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
69871f6e997c24c2daec126d7cb5f73e16d8f1d747e01c839bc78190b28635de,-1,0,1,0.03305218,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
69871f6e997c24c2daec126d7cb5f73e16d8f1d747e01c839bc78190b28635de,-1,1,1,1.96700202,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
7552f7d0e47619898a02defc1367f682dc37c456f59895a6ad67740d27f3ae10,-1,0,1,0.03305218,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
7552f7d0e47619898a02defc1367f682dc37c456f59895a6ad67740d27f3ae10,-1,1,1,1.96700202,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
75a4d67163f360bfe9f2af81b6952f2a99714356a310599e267223016dc92ed3,-1,0,1,0.03305218,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
75a4d67163f360bfe9f2af81b6952f2a99714356a310599e267223016dc92ed3,-1,1,1,1.96700202,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
78652855166b32bc9fa47890f5220b4610092a8f873f1ce42a6efeb90ddaea70,-1,0,1,0.03305218,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
78652855166b32bc9fa47890f5220b4610092a8f873f1ce42a6efeb90ddaea70,-1,1,1,1.96700202,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
a5a0c643a8561dd35ea527c827272f49d1cfc9012188216a325aaff3558c7cc9,-1,1,1,1.96700202,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
a5a0c643a8561dd35ea527c827272f49d1cfc9012188216a325aaff3558c7cc9,-1,0,1,0.03305218,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
b23be0646af42dfd5e9b40471c042ea92787e751fba6e1102e2763882d9a2a65,-1,1,1,1.96700202,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
b23be0646af42dfd5e9b40471c042ea92787e751fba6e1102e2763882d9a2a65,-1,0,1,0.03305218,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
b57abb124c917f625fd8d53e8796f8a113c2cd18c4ad744464a56fcf082d2a14,-1,1,1,1.96700202,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
b57abb124c917f625fd8d53e8796f8a113c2cd18c4ad744464a56fcf082d2a14,-1,0,1,0.03305218,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
cc6a30bfa4dbbd7e209e5cbd2f205b6a38021ceb2b73af8fb2b55dc410b4a16a,-1,0,1,0.03305218,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
cc6a30bfa4dbbd7e209e5cbd2f205b6a38021ceb2b73af8fb2b55dc410b4a16a,-1,1,1,1.96700202,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
d0682df9c74177f70463bfcf28652975f6016fa20523f8b629d8ebac6cafa182,-1,0,1,0.03305218,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
d0682df9c74177f70463bfcf28652975f6016fa20523f8b629d8ebac6cafa182,-1,1,1,1.96700202,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
d69eca5104e462d190a3d7a6bcfba762f54aa454f8c390a5903dbaff2ab2ee34,-1,0,1,0.03305218,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
d69eca5104e462d190a3d7a6bcfba762f54aa454f8c390a5903dbaff2ab2ee34,-1,1,1,1.96700202,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
f25c6f857b0aa124e45c4747f2809cb6ff5443acf234ca142a92657fbf13803e,-1,1,1,1.96700202,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
f25c6f857b0aa124e45c4747f2809cb6ff5443acf234ca142a92657fbf13803e,-1,0,1,0.03305218,1661044679,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
0a65f232ad3625dc980c22414f2a733f1894f7bd87632cb9df2ba3c7c49605c3,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
0a65f232ad3625dc980c22414f2a733f1894f7bd87632cb9df2ba3c7c49605c3,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
0bd1d62bbcbc6f29118db19deb13b7610b36fbf70477ac0a5ad4843f88ccb0b5,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
0bd1d62bbcbc6f29118db19deb13b7610b36fbf70477ac0a5ad4843f88ccb0b5,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
1494054b08c1f24b50f3b45561ccc8c046856e7a56d68ed6c8a233807618ad14,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
1494054b08c1f24b50f3b45561ccc8c046856e7a56d68ed6c8a233807618ad14,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
21970734ed24e3dcec43db56043bac66b11d37e7885e7d400670b57591ffd782,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
21970734ed24e3dcec43db56043bac66b11d37e7885e7d400670b57591ffd782,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
2f99eca69cefd72c425fb511bf950d8d5ba3248cb22e82a7e0191c8120e588f2,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
2f99eca69cefd72c425fb511bf950d8d5ba3248cb22e82a7e0191c8120e588f2,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
3fa9862cee562129694f98607ad314e7c3615555c9346fd4718c442dd1d16460,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
3fa9862cee562129694f98607ad314e7c3615555c9346fd4718c442dd1d16460,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
524f3f72ebca501683eb8b4022b0f0e56fc3b7931d23c47581cbbe74ce3c9d67,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
524f3f72ebca501683eb8b4022b0f0e56fc3b7931d23c47581cbbe74ce3c9d67,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
589dade63e35e6303b95ac269d1d1acbbec813f6e97fb4ffb3e2519e1ad144d2,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
589dade63e35e6303b95ac269d1d1acbbec813f6e97fb4ffb3e2519e1ad144d2,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
5b1c37c5f2d8ec9bcfe495375e48621a16cad26f6e434fd9f678c140ebe9a41b,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
5b1c37c5f2d8ec9bcfe495375e48621a16cad26f6e434fd9f678c140ebe9a41b,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
65106e51de16081de409f472c7276be04c91d01362bedd4f0bea00975b16d14c,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
65106e51de16081de409f472c7276be04c91d01362bedd4f0bea00975b16d14c,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
7a34877c90a3d07b7377bcad5226a979c5f0cc46a830d10349d5112057b8339d,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
7a34877c90a3d07b7377bcad5226a979c5f0cc46a830d10349d5112057b8339d,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
81e80c44f4059c3fca70909c4f3c1f12094002a489c6ecf3b16f14419c8b6ed2,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
81e80c44f4059c3fca70909c4f3c1f12094002a489c6ecf3b16f14419c8b6ed2,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
88606e613d70263849556148a62bb71cda8c9bf2afe8c10914488d45ee2be265,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
88606e613d70263849556148a62bb71cda8c9bf2afe8c10914488d45ee2be265,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
89466216e6089c7a1b0197562a1fe6fabab9ffe7ad2131c584bfe6a7c2193444,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
89466216e6089c7a1b0197562a1fe6fabab9ffe7ad2131c584bfe6a7c2193444,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
95dd92f176465a3ac5e9ae24df33e88e59c4e208bbf0775f966da04bfaa97d2b,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
95dd92f176465a3ac5e9ae24df33e88e59c4e208bbf0775f966da04bfaa97d2b,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
99860005ccde9eb928baa5cb11c980a572f4a3d2c26e5ac72f948348f5183d8d,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
99860005ccde9eb928baa5cb11c980a572f4a3d2c26e5ac72f948348f5183d8d,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
c9eccd6359242aa53beb9317acc4fb3bb7df571e0bfe4bcecf0dd8f1e4829fc2,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
c9eccd6359242aa53beb9317acc4fb3bb7df571e0bfe4bcecf0dd8f1e4829fc2,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
cf46e540f3e15101159181ef90e01c9b09af06c7982c7a266be47b58336070f1,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
cf46e540f3e15101159181ef90e01c9b09af06c7982c7a266be47b58336070f1,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
e2022ae9f7b6c173fd913dc8dc30e76d998653840a4cd34cfd485c22d6ad250f,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
e2022ae9f7b6c173fd913dc8dc30e76d998653840a4cd34cfd485c22d6ad250f,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
e20d6eeec1502ebfa1f0b5b53a0337563f25d24ddd688d802a2e388defe8b001,-1,0,1,0.03305218,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
e20d6eeec1502ebfa1f0b5b53a0337563f25d24ddd688d802a2e388defe8b001,-1,1,1,1.96700202,1661044337,Ticket,df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,49,1,1.96700202,1661043672,Regular,3fa9862cee562129694f98607ad314e7c3615555c9346fd4718c442dd1d16460
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,134,1,0.03305218,1661043672,Regular,b23be0646af42dfd5e9b40471c042ea92787e751fba6e1102e2763882d9a2a65
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,135,1,1.96700202,1661043672,Regular,b23be0646af42dfd5e9b40471c042ea92787e751fba6e1102e2763882d9a2a65
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,66,1,0.03305218,1661043672,Regular,a5a0c643a8561dd35ea527c827272f49d1cfc9012188216a325aaff3558c7cc9
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,67,1,1.96700202,1661043672,Regular,a5a0c643a8561dd35ea527c827272f49d1cfc9012188216a325aaff3558c7cc9
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,92,1,0.03305218,1661043672,Regular,d4b435ebfaabd4f887e82d7b6f898565fd7a47044833b7d057cbc771b3d5c48b
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,93,1,1.96700202,1661043672,Regular,d4b435ebfaabd4f887e82d7b6f898565fd7a47044833b7d057cbc771b3d5c48b
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,164,1,0.03305218,1661043672,Regular,05fb79463ff8a5a4a77ad2b779c03383a92b2310b84c7740d00ca2874a401833
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,165,1,1.96700202,1661043672,Regular,05fb79463ff8a5a4a77ad2b779c03383a92b2310b84c7740d00ca2874a401833
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,68,1,0.03305218,1661043672,Regular,54539b413a47f961d14b0e44fa3a6ec8bf488a31d2d70ad720add9ecc5cca4e6
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,69,1,1.96700202,1661043672,Regular,54539b413a47f961d14b0e44fa3a6ec8bf488a31d2d70ad720add9ecc5cca4e6
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,120,1,0.03305218,1661043672,Regular,883974fb6e907b5978227744beffb80f8fd66d19cafaf1da0ac26fc4df881ce4
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,121,1,1.96700202,1661043672,Regular,883974fb6e907b5978227744beffb80f8fd66d19cafaf1da0ac26fc4df881ce4
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,132,1,0.03305218,1661043672,Regular,2e6e534e53005cac411269407169376af4fa3c7602b183e66c6d19055b36fe14
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,133,1,1.96700202,1661043672,Regular,2e6e534e53005cac411269407169376af4fa3c7602b183e66c6d19055b36fe14
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,6,1,0.03305218,1661043672,Regular,e85d13f6d42b72d3a9ede5f3faac0aef933accb6950ba4cb6902faae561687f4
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,7,1,1.96700202,1661043672,Regular,e85d13f6d42b72d3a9ede5f3faac0aef933accb6950ba4cb6902faae561687f4
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,184,1,0.03305218,1661043672,Regular,7552f7d0e47619898a02defc1367f682dc37c456f59895a6ad67740d27f3ae10
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,185,1,1.96700202,1661043672,Regular,7552f7d0e47619898a02defc1367f682dc37c456f59895a6ad67740d27f3ae10
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,178,1,0.03305218,1661043672,Regular,7dba91d7dd833e0c945bc0ecd0e019a695ba6359a4377d187299671e3a51b969
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,179,1,1.96700202,1661043672,Regular,7dba91d7dd833e0c945bc0ecd0e019a695ba6359a4377d187299671e3a51b969
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,152,1,0.03305218,1661043672,Regular,fb887e6b73bf76d6de4ebf2e4b4e41f963b866ac4ec539d7cbe5186345982a4c
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,153,1,1.96700202,1661043672,Regular,fb887e6b73bf76d6de4ebf2e4b4e41f963b866ac4ec539d7cbe5186345982a4c
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,108,1,0.03305218,1661043672,Regular,374136f3c222741ea784cc5dc7b2be3372e8e12972a4d98e8215af96968ff483
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,109,1,1.96700202,1661043672,Regular,374136f3c222741ea784cc5dc7b2be3372e8e12972a4d98e8215af96968ff483
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,126,1,0.03305218,1661043672,Regular,0a65f232ad3625dc980c22414f2a733f1894f7bd87632cb9df2ba3c7c49605c3
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,127,1,1.96700202,1661043672,Regular,0a65f232ad3625dc980c22414f2a733f1894f7bd87632cb9df2ba3c7c49605c3
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,150,1,0.03305218,1661043672,Regular,b3741909d890520bdfa74e9d9a9b4b7127b5b541de469f57c8f95f666e861f07
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,151,1,1.96700202,1661043672,Regular,b3741909d890520bdfa74e9d9a9b4b7127b5b541de469f57c8f95f666e861f07
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,136,1,0.03305218,1661043672,Regular,903260b1eb687c3ca34ce57719aa2eecce5a3bbb9bd5e926ab931c2a8b0cda2b
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,137,1,1.96700202,1661043672,Regular,903260b1eb687c3ca34ce57719aa2eecce5a3bbb9bd5e926ab931c2a8b0cda2b
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,172,1,0.03305218,1661043672,Regular,7afad2030bd2e745cf0e3d40191367afd675f2886685bfb866867de325ebf026
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,173,1,1.96700202,1661043672,Regular,7afad2030bd2e745cf0e3d40191367afd675f2886685bfb866867de325ebf026
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,24,1,0.03305218,1661043672,Regular,0e3511acf727d6a3e41fa4406d6bd377b74377bba47fed7d5a0ec9e2ba40d6c1
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,25,1,1.96700202,1661043672,Regular,0e3511acf727d6a3e41fa4406d6bd377b74377bba47fed7d5a0ec9e2ba40d6c1
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,80,1,0.03305218,1661043672,Regular,b25621e384dc3f89c34271d0f06f1a451ec5834f48f181c6d30b5a0a02827e15
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,81,1,1.96700202,1661043672,Regular,b25621e384dc3f89c34271d0f06f1a451ec5834f48f181c6d30b5a0a02827e15
